createdAt,value
2023-03-24T00:01:22.512Z,7.72
2023-03-24T00:03:52.549Z,7.43
2023-03-24T00:06:22.949Z,8.27
2023-03-24T00:08:50.900Z,7.80
2023-03-24T00:11:19.548Z,8.55
2023-03-24T00:13:50.515Z,8.43
2023-03-24T00:16:19.835Z,7.47
2023-03-24T00:18:53.152Z,7.13
2023-03-24T00:21:25.685Z,7.82
2023-03-24T00:23:55.798Z,8.20
2023-03-24T00:26:25.247Z,8.25
2023-03-24T00:28:53.574Z,7.75
2023-03-24T00:31:22.326Z,7.55
2023-03-24T00:33:53.983Z,7.60
2023-03-24T00:36:24.553Z,8.13
2023-03-24T00:38:53.473Z,8.35
2023-03-24T00:41:21.723Z,8.55
2023-03-24T00:43:50.998Z,6.72
2023-03-24T00:46:27.809Z,8.33
2023-03-24T00:49:02.471Z,8.70
2023-03-24T00:51:32.701Z,7.53
2023-03-24T00:54:02.164Z,8.30
2023-03-24T00:56:33.903Z,8.47
2023-03-24T00:59:02.477Z,8.23
2023-03-24T01:01:36.630Z,7.22
2023-03-24T01:04:06.200Z,8.32
2023-03-24T01:06:37.308Z,8.10
2023-03-24T01:09:06.487Z,7.88
2023-03-24T01:11:38.839Z,8.25
2023-03-24T01:14:06.947Z,8.18
2023-03-24T01:16:34.451Z,8.32
2023-03-24T01:19:02.290Z,8.00
2023-03-24T01:21:29.838Z,8.52
2023-03-24T01:23:58.066Z,7.88
2023-03-24T01:26:25.559Z,8.07
2023-03-24T01:28:53.182Z,7.40
2023-03-24T01:31:20.851Z,7.35
2023-03-24T01:33:48.441Z,8.43
2023-03-24T01:36:16.098Z,8.55
2023-03-24T01:38:43.607Z,8.32
2023-03-24T01:41:11.698Z,8.43
2023-03-24T01:43:39.303Z,7.65
2023-03-24T01:46:18.013Z,8.05
2023-03-24T01:49:02.752Z,8.07
2023-03-24T01:51:38.358Z,7.83
2023-03-24T01:54:11.260Z,8.07
2023-03-24T01:56:44.320Z,8.43
2023-03-24T01:59:19.404Z,7.13
2023-03-24T02:02:03.303Z,8.80
2023-03-24T02:04:48.618Z,8.73
2023-03-24T02:07:27.239Z,7.90
2023-03-24T02:09:54.842Z,8.73
2023-03-24T02:12:22.520Z,7.82
2023-03-24T02:14:51.571Z,8.43
2023-03-24T02:17:52.018Z,8.25
2023-03-24T02:20:19.544Z,8.33
2023-03-24T02:23:18.034Z,7.75
2023-03-24T02:28:33.317Z,8.32
2023-03-24T02:31:10.029Z,8.18
2023-03-24T02:34:18.199Z,8.20
2023-03-24T02:37:14.772Z,8.85
2023-03-24T02:40:11.791Z,8.85
2023-03-24T02:43:09.723Z,8.85
2023-03-24T02:45:43.379Z,8.88
2023-03-24T02:48:11.153Z,8.77
2023-03-24T02:51:04.735Z,8.75
2023-03-24T02:53:44.319Z,9.02
2023-03-24T02:57:05.128Z,9.10
2023-03-24T03:00:20.887Z,8.90
2023-03-24T03:03:41.666Z,8.82
2023-03-24T03:06:18.370Z,8.90
2023-03-24T03:08:48.530Z,8.65
2023-03-24T03:11:17.676Z,8.88
2023-03-24T03:14:36.912Z,8.63
2023-03-24T03:17:12.704Z,8.85
2023-03-24T03:19:50.449Z,8.23
2023-03-24T03:22:34.407Z,9.30
2023-03-24T03:25:04.454Z,9.40
2023-03-24T03:27:39.338Z,8.40
2023-03-24T03:30:45.453Z,8.75
2023-03-24T03:33:24.780Z,9.27
2023-03-24T03:35:59.093Z,8.80
2023-03-24T03:38:55.996Z,8.98
2023-03-24T03:41:24.272Z,7.93
2023-03-24T03:43:52.606Z,10.10
2023-03-24T03:46:20.287Z,9.57
2023-03-24T03:48:50.336Z,9.40
2023-03-24T03:51:19.903Z,8.88
2023-03-24T03:53:59.123Z,8.63
2023-03-24T03:56:29.731Z,9.88
2023-03-24T03:59:33.989Z,9.55
2023-03-24T04:02:29.028Z,9.65
2023-03-24T04:05:26.280Z,10.30
2023-03-24T04:09:03.363Z,10.68
2023-03-24T04:11:45.235Z,8.93
2023-03-24T04:14:48.691Z,10.55
2023-03-24T04:18:04.740Z,10.48
2023-03-24T04:21:48.638Z,10.60
2023-03-24T04:24:29.465Z,10.75
2023-03-24T04:27:09.422Z,10.63
2023-03-24T04:29:48.308Z,11.10
2023-03-24T04:32:42.194Z,11.00
2023-03-24T04:35:20.735Z,10.93
2023-03-24T04:38:17.341Z,11.83
2023-03-24T04:40:52.123Z,11.65
2023-03-24T04:43:25.022Z,10.88
2023-03-24T04:45:57.992Z,11.87
2023-03-24T04:48:51.832Z,11.30
2023-03-24T04:51:27.158Z,11.85
2023-03-24T04:54:12.508Z,11.82
2023-03-24T04:56:56.967Z,11.40
2023-03-24T04:59:38.619Z,11.30
2023-03-24T05:02:07.521Z,12.15
2023-03-24T05:04:45.883Z,12.43
2023-03-24T05:07:24.957Z,12.03
2023-03-24T05:09:57.496Z,12.70
2023-03-24T05:12:25.215Z,13.80
2023-03-24T05:15:12.587Z,12.95
2023-03-24T05:17:41.625Z,12.93
2023-03-24T05:20:12.908Z,12.53
2023-03-24T05:22:43.719Z,13.13
2023-03-24T05:25:12.067Z,12.80
2023-03-24T05:28:16.127Z,12.98
2023-03-24T05:30:54.217Z,13.98
2023-03-24T05:33:54.139Z,13.27
2023-03-24T05:36:22.989Z,12.32
2023-03-24T05:38:55.653Z,13.50
2023-03-24T05:41:26.728Z,13.10
2023-03-24T05:43:54.274Z,14.20
2023-03-24T05:46:23.298Z,14.20
2023-03-24T05:48:52.937Z,14.93
2023-03-24T05:51:21.733Z,13.33
2023-03-24T05:53:59.349Z,14.02
2023-03-24T05:56:47.176Z,14.75
2023-03-24T05:59:21.330Z,12.65
2023-03-24T06:02:05.424Z,14.50
2023-03-24T06:04:46.727Z,13.65
2023-03-24T06:07:18.164Z,13.38
2023-03-24T06:09:47.540Z,12.75
2023-03-24T06:12:16.706Z,13.55
2023-03-24T06:14:55.959Z,12.70
2023-03-24T06:17:24.831Z,12.57
2023-03-24T06:20:03.027Z,12.00
2023-03-24T06:22:33.597Z,12.10
2023-03-24T06:25:03.813Z,12.20
2023-03-24T06:27:35.937Z,12.33
2023-03-24T06:30:05.690Z,12.25
2023-03-24T06:32:34.399Z,12.90
2023-03-24T06:35:02.419Z,12.45
2023-03-24T06:37:37.153Z,12.50
2023-03-24T06:40:10.363Z,10.82
2023-03-24T06:42:42.779Z,11.20
2023-03-24T06:45:14.350Z,11.63
2023-03-24T06:47:47.866Z,11.20
2023-03-24T06:50:16.727Z,10.25
2023-03-24T06:52:46.582Z,10.80
2023-03-24T06:55:21.364Z,10.20
2023-03-24T06:57:52.844Z,10.82
2023-03-24T07:01:00.999Z,10.82
2023-03-24T07:03:39.260Z,9.60
2023-03-24T07:06:25.804Z,10.05
2023-03-24T07:08:59.943Z,9.70
2023-03-24T07:11:29.831Z,9.75
2023-03-24T07:13:59.919Z,9.40
2023-03-24T07:16:29.259Z,10.27
2023-03-24T07:19:10.590Z,9.82
2023-03-24T07:21:40.984Z,9.18
2023-03-24T07:24:08.512Z,9.65
2023-03-24T07:26:48.047Z,9.20
2023-03-24T07:29:22.164Z,9.52
2023-03-24T07:32:15.968Z,8.88
2023-03-24T07:34:45.828Z,9.50
2023-03-24T07:37:13.581Z,9.15
2023-03-24T07:39:41.298Z,10.05
2023-03-24T07:42:11.816Z,9.25
2023-03-24T07:44:57.234Z,9.05
2023-03-24T07:47:27.567Z,8.90
2023-03-24T07:49:56.774Z,7.97
2023-03-24T07:52:24.366Z,8.55
2023-03-24T07:54:58.656Z,7.68
2023-03-24T07:57:48.303Z,7.35
2023-03-24T08:00:25.089Z,8.32
2023-03-24T08:03:14.623Z,7.82
2023-03-24T08:05:48.756Z,7.95
2023-03-24T08:08:40.497Z,7.30
2023-03-24T08:11:08.117Z,6.93
2023-03-24T08:13:37.769Z,7.43
2023-03-24T08:16:05.571Z,7.13
2023-03-24T08:18:35.155Z,6.75
2023-03-24T08:43:44.258Z,5.10
2023-03-24T08:46:40.102Z,4.95
2023-03-24T08:49:07.772Z,5.38
2023-03-24T08:51:47.325Z,5.15
2023-03-24T08:54:17.729Z,4.45
2023-03-24T08:56:45.531Z,4.95
2023-03-24T08:59:13.247Z,4.10
2023-03-24T09:01:40.928Z,3.75
2023-03-24T09:04:08.388Z,4.60
2023-03-24T09:06:35.826Z,4.43
2023-03-24T09:09:03.451Z,4.15
2023-03-24T09:11:31.325Z,3.80
2023-03-24T09:13:59.105Z,4.10
2023-03-24T09:16:26.944Z,3.97
2023-03-24T09:18:54.487Z,3.92
2023-03-24T09:21:21.934Z,3.83
2023-03-24T09:23:49.540Z,3.92
2023-03-24T09:26:17.085Z,3.70
2023-03-24T09:28:44.648Z,4.13
2023-03-24T09:31:12.206Z,4.50
2023-03-24T09:33:39.905Z,4.32
2023-03-24T09:36:08.088Z,3.47
2023-03-24T09:38:36.112Z,3.70
2023-03-24T09:41:04.605Z,3.80
2023-03-24T09:43:32.151Z,3.47
2023-03-24T09:46:02.978Z,3.22
2023-03-24T09:48:59.812Z,3.20
2023-03-24T09:51:30.034Z,3.45
2023-03-24T09:54:22.386Z,3.03
2023-03-24T09:56:52.069Z,2.80
2023-03-24T09:59:34.770Z,3.03
2023-03-24T10:02:10.782Z,3.08
2023-03-24T10:04:38.681Z,3.17
2023-03-24T10:07:30.955Z,2.85
2023-03-24T10:10:00.269Z,3.55
2023-03-24T10:12:40.305Z,3.15
2023-03-24T10:15:37.135Z,3.08
2023-03-24T10:18:33.479Z,3.45
2023-03-24T10:21:25.887Z,3.15
2023-03-24T10:24:12.098Z,3.08
2023-03-24T10:26:56.948Z,3.38
2023-03-24T10:29:31.326Z,4.40
2023-03-24T10:32:21.019Z,3.35
2023-03-24T10:34:55.837Z,3.00
2023-03-24T10:37:23.653Z,3.33
2023-03-24T10:39:52.060Z,3.80
2023-03-24T10:42:25.853Z,2.97
2023-03-24T10:44:53.538Z,3.10
2023-03-24T10:47:32.874Z,3.45
2023-03-24T10:50:12.176Z,3.10
2023-03-24T10:52:49.010Z,3.47
2023-03-24T10:55:19.582Z,3.60
2023-03-24T10:57:50.929Z,3.38
2023-03-24T11:00:30.169Z,3.65
2023-03-24T11:03:02.396Z,3.08
2023-03-24T11:05:36.947Z,2.67
2023-03-24T11:08:29.992Z,3.33
2023-03-24T11:10:58.244Z,3.13
2023-03-24T11:13:34.548Z,3.20
2023-03-24T11:16:08.562Z,2.90
2023-03-24T11:18:36.628Z,2.83
2023-03-24T11:21:07.139Z,2.38
2023-03-24T11:23:38.279Z,2.80
2023-03-24T11:26:16.933Z,2.90
2023-03-24T11:28:53.149Z,2.53
2023-03-24T11:31:32.247Z,2.67
2023-03-24T11:45:46.163Z,3.65
2023-03-24T11:48:16.826Z,2.75
2023-03-24T11:51:27.670Z,2.88
2023-03-24T11:59:30.579Z,2.72
2023-03-24T12:15:59.552Z,2.83
2023-03-24T12:18:48.133Z,2.80
2023-03-24T12:21:59.062Z,2.60
2023-03-24T12:25:22.445Z,2.45
2023-03-24T12:32:01.665Z,2.97
2023-03-24T12:34:49.969Z,2.70
2023-03-24T12:42:03.037Z,2.55
2023-03-24T12:45:51.448Z,2.85
2023-03-24T12:49:13.154Z,2.47
2023-03-24T12:51:53.193Z,2.58
2023-03-24T12:55:14.491Z,2.63
2023-03-24T12:58:39.416Z,2.47
2023-03-24T13:01:43.826Z,2.10
2023-03-24T13:05:10.655Z,2.10
2023-03-24T13:08:43.465Z,2.30
2023-03-24T13:12:31.523Z,2.17
2023-03-24T13:16:06.831Z,2.45
2023-03-24T13:19:15.600Z,2.38
2023-03-24T13:21:53.076Z,2.15
2023-03-24T13:24:21.308Z,2.25
2023-03-24T13:27:28.916Z,2.20
2023-03-24T13:30:39.175Z,3.03
2023-03-24T13:33:27.470Z,2.60
2023-03-24T13:36:20.148Z,2.80
2023-03-24T13:38:55.545Z,2.17
2023-03-24T13:41:27.434Z,2.53
2023-03-24T13:44:01.529Z,2.30
2023-03-24T13:46:29.809Z,2.08
2023-03-24T13:48:59.159Z,2.30
2023-03-24T13:51:33.530Z,2.75
2023-03-24T13:54:06.086Z,2.00
2023-03-24T13:56:37.199Z,2.58
2023-03-24T13:59:13.518Z,2.42
2023-03-24T14:01:44.103Z,2.13
2023-03-24T14:04:28.395Z,2.00
2023-03-24T14:06:59.015Z,2.35
2023-03-24T14:09:31.006Z,2.85
2023-03-24T14:12:04.333Z,2.33
2023-03-24T14:14:36.302Z,2.30
2023-03-24T14:17:12.391Z,1.92
2023-03-24T14:19:43.913Z,2.00
2023-03-24T14:22:14.194Z,2.00
2023-03-24T14:24:45.006Z,1.90
2023-03-24T14:27:29.486Z,1.90
2023-03-24T14:30:01.058Z,1.60
2023-03-24T14:32:30.617Z,1.83
2023-03-24T14:35:00.303Z,1.90
2023-03-24T14:37:29.089Z,2.15
2023-03-24T14:39:58.561Z,2.22
2023-03-24T14:42:31.824Z,1.77
2023-03-24T14:45:05.799Z,1.80
2023-03-24T14:47:38.742Z,1.58
2023-03-24T14:50:21.912Z,1.70
2023-03-24T14:52:59.459Z,1.75
2023-03-24T14:55:28.256Z,2.30
2023-03-24T14:58:01.042Z,1.55
2023-03-24T15:01:07.548Z,1.65
2023-03-24T15:03:42.181Z,1.83
2023-03-24T15:06:18.042Z,1.50
2023-03-24T15:09:01.391Z,1.67
2023-03-24T15:11:34.594Z,1.52
2023-03-24T15:14:28.442Z,1.40
2023-03-24T15:17:16.389Z,1.70
2023-03-24T15:19:44.067Z,1.70
2023-03-24T15:22:15.464Z,1.58
2023-03-24T15:24:43.465Z,1.90
2023-03-24T15:27:15.599Z,1.60
2023-03-24T15:29:46.645Z,1.50
2023-03-24T15:32:23.312Z,1.40
2023-03-24T15:34:52.573Z,1.70
2023-03-24T15:37:24.360Z,1.13
2023-03-24T15:40:01.943Z,1.60
2023-03-24T15:42:42.825Z,1.30
2023-03-24T15:45:32.093Z,1.40
2023-03-24T15:48:08.744Z,1.60
2023-03-24T15:50:42.019Z,1.60
2023-03-24T15:53:16.041Z,1.55
2023-03-24T15:55:43.942Z,1.77
2023-03-24T15:58:28.859Z,1.50
2023-03-24T16:01:00.114Z,1.40
2023-03-24T16:03:32.429Z,1.70
2023-03-24T16:06:00.065Z,1.80
2023-03-24T16:08:35.976Z,1.70
2023-03-24T16:13:40.691Z,2.85
2023-03-24T16:16:27.498Z,1.65
2023-03-24T16:18:59.614Z,1.98
2023-03-24T16:57:03.509Z,1.70
2023-03-24T16:59:31.083Z,1.40
2023-03-24T17:02:06.141Z,1.15
2023-03-24T17:04:34.117Z,1.33
2023-03-24T17:07:01.670Z,2.10
2023-03-24T17:09:30.894Z,1.40
2023-03-24T17:12:00.675Z,1.30
2023-03-24T17:14:30.894Z,1.33
2023-03-24T17:16:59.776Z,1.33
2023-03-24T17:19:27.326Z,1.27
2023-03-24T17:22:03.425Z,1.20
2023-03-24T17:24:36.083Z,1.13
2023-03-24T17:27:10.429Z,1.30
2023-03-24T17:29:37.973Z,1.48
2023-03-24T17:32:05.586Z,1.35
2023-03-24T17:34:33.131Z,1.30
2023-03-24T17:37:01.094Z,1.65
2023-03-24T17:39:28.734Z,1.40
2023-03-24T17:42:02.007Z,1.55
2023-03-24T17:44:36.937Z,1.67
2023-03-24T17:47:07.630Z,1.60
2023-03-24T17:49:35.180Z,2.20
2023-03-24T17:52:32.177Z,2.40
2023-03-24T17:55:07.551Z,1.48
2023-03-24T17:58:02.189Z,1.80
2023-03-24T18:00:34.133Z,1.92
2023-03-24T18:03:04.458Z,2.00
2023-03-24T18:05:35.913Z,2.13
2023-03-24T18:08:04.250Z,2.42
2023-03-24T18:10:34.351Z,2.00
2023-03-24T18:13:03.864Z,1.83
2023-03-24T18:15:31.875Z,2.33
2023-03-24T18:17:59.387Z,2.30
2023-03-24T18:20:27.626Z,2.20
2023-03-24T18:22:55.106Z,2.25
2023-03-24T18:25:22.797Z,2.10
2023-03-24T18:27:50.225Z,2.30
2023-03-24T18:30:17.764Z,2.35
2023-03-24T18:32:45.610Z,2.20
2023-03-24T18:35:16.422Z,2.85
2023-03-24T18:37:44.601Z,2.97
2023-03-24T18:40:12.591Z,2.28
2023-03-24T18:42:40.425Z,3.10
2023-03-24T18:45:08.566Z,2.60
2023-03-24T18:47:36.485Z,2.38
2023-03-24T18:50:04.414Z,2.20
2023-03-24T18:52:33.216Z,2.03
2023-03-24T18:55:02.520Z,2.17
2023-03-24T18:57:31.372Z,2.70
2023-03-24T19:00:00.920Z,2.78
2023-03-24T19:02:30.796Z,2.60
2023-03-24T19:04:58.455Z,2.83
2023-03-24T19:07:26.407Z,2.63
2023-03-24T19:09:54.874Z,3.28
2023-03-24T19:12:22.533Z,2.67
2023-03-24T19:14:50.856Z,2.92
2023-03-24T19:17:18.370Z,2.58
2023-03-24T19:19:46.008Z,2.67
2023-03-24T19:22:15.446Z,3.67
2023-03-24T19:24:42.983Z,3.20
2023-03-24T19:27:10.453Z,2.67
2023-03-24T19:29:38.047Z,3.30
2023-03-24T19:32:05.812Z,2.70
2023-03-24T19:34:33.396Z,3.08
2023-03-24T19:37:00.897Z,2.78
2023-03-24T19:39:28.393Z,2.80
2023-03-24T19:41:56.045Z,3.70
2023-03-24T19:44:23.657Z,3.10
2023-03-24T19:46:51.104Z,2.95
2023-03-24T19:49:19.038Z,2.85
2023-03-24T19:51:47.454Z,2.95
2023-03-24T19:54:15.530Z,2.50
2023-03-24T19:56:43.273Z,3.10
2023-03-24T19:59:10.793Z,2.50
2023-03-24T20:01:38.246Z,2.83
2023-03-24T20:04:05.925Z,3.15
2023-03-24T20:06:33.557Z,2.85
2023-03-24T20:09:01.318Z,2.80
2023-03-24T20:11:28.873Z,2.33
2023-03-24T20:13:56.595Z,3.13
2023-03-24T20:16:24.781Z,2.88
2023-03-24T20:18:52.629Z,2.92
2023-03-24T20:21:24.650Z,3.03
2023-03-24T20:23:52.771Z,2.53
2023-03-24T20:26:20.591Z,2.72
2023-03-24T20:28:48.377Z,2.72
2023-03-24T20:31:16.651Z,2.63
2023-03-24T20:33:44.196Z,2.60
2023-03-24T20:36:12.087Z,2.45
2023-03-24T20:38:39.627Z,2.45
2023-03-24T20:41:07.708Z,2.47
2023-03-24T20:43:37.352Z,2.90
2023-03-24T20:46:09.780Z,2.80
2023-03-24T20:48:37.965Z,2.30
2023-03-24T20:51:07.828Z,2.43
2023-03-24T20:53:36.063Z,2.50
2023-03-24T20:56:09.490Z,2.60
2023-03-24T20:58:38.151Z,2.33
2023-03-24T21:01:20.509Z,2.53
2023-03-24T21:03:53.285Z,2.40
2023-03-24T21:06:21.233Z,2.20
2023-03-24T21:08:48.689Z,2.67
2023-03-24T21:11:16.304Z,2.50
2023-03-24T21:13:44.127Z,2.63
2023-03-24T21:16:13.103Z,2.20
2023-03-24T21:18:46.030Z,2.67
2023-03-24T21:21:15.416Z,2.03
2023-03-24T21:23:43.495Z,2.60
2023-03-24T21:26:17.393Z,2.40
2023-03-24T21:28:45.463Z,2.00
2023-03-24T21:31:24.487Z,2.83
2023-03-24T21:33:52.966Z,2.23
2023-03-24T21:36:22.224Z,2.33
2023-03-24T21:38:51.823Z,2.17
2023-03-24T21:41:20.341Z,2.50
2023-03-24T21:43:51.383Z,2.40
2023-03-24T21:46:22.104Z,2.37
2023-03-24T21:48:52.283Z,2.87
2023-03-24T21:51:33.979Z,2.40
2023-03-24T21:54:03.643Z,2.30
2023-03-24T21:56:33.136Z,2.20
2023-03-24T21:59:01.139Z,2.23
2023-03-24T22:01:28.870Z,2.05
2023-03-24T22:03:58.837Z,3.03
2023-03-24T22:06:29.063Z,2.47
2023-03-24T22:08:58.773Z,2.13
2023-03-24T22:11:26.453Z,2.60
2023-03-24T22:13:56.352Z,2.27
2023-03-24T22:16:23.820Z,2.20
2023-03-24T22:18:53.062Z,2.40
2023-03-24T22:21:20.631Z,1.90
2023-03-24T22:23:48.071Z,2.33
2023-03-24T22:26:19.213Z,2.03
2023-03-24T22:28:46.814Z,2.50
2023-03-24T22:31:16.777Z,1.93
2023-03-24T22:33:45.345Z,2.13
2023-03-24T22:36:12.891Z,2.40
2023-03-24T22:38:40.680Z,2.40
2023-03-24T22:41:10.812Z,1.83
2023-03-24T22:43:41.859Z,2.03
2023-03-24T22:46:11.917Z,1.90
2023-03-24T22:48:42.183Z,2.30
2023-03-24T22:51:10.616Z,2.10
2023-03-24T22:53:38.214Z,2.20
2023-03-24T22:56:06.417Z,2.30
2023-03-24T22:58:35.839Z,2.50
2023-03-24T23:01:04.938Z,2.13
2023-03-24T23:03:33.432Z,2.25
2023-03-24T23:06:05.158Z,2.10
2023-03-24T23:08:33.768Z,2.10
2023-03-24T23:11:01.498Z,2.05
2023-03-24T23:13:30.888Z,1.90
2023-03-24T23:15:58.596Z,2.17
2023-03-24T23:18:26.221Z,2.60
2023-03-24T23:21:07.910Z,2.37
2023-03-24T23:23:36.810Z,2.17
2023-03-24T23:26:05.667Z,2.40
2023-03-24T23:28:33.716Z,1.85
2023-03-24T23:31:01.437Z,1.70
2023-03-24T23:33:29.390Z,2.13
2023-03-24T23:35:58.829Z,2.40
2023-03-24T23:38:27.555Z,2.20
2023-03-24T23:40:55.111Z,2.23
2023-03-24T23:43:22.774Z,1.87
2023-03-24T23:45:55.285Z,2.53
2023-03-24T23:48:23.921Z,1.80
2023-03-24T23:51:02.581Z,1.90
2023-03-24T23:53:30.806Z,2.03
2023-03-24T23:56:06.756Z,2.00
2023-03-24T23:58:37.143Z,1.80
