createdAt,value
2023-05-09T00:00:25.686Z,11.65
2023-05-09T00:02:52.382Z,11.47
2023-05-09T00:05:19.585Z,11.20
2023-05-09T00:07:46.232Z,11.75
2023-05-09T00:10:12.908Z,11.92
2023-05-09T00:12:39.887Z,11.61
2023-05-09T00:15:08.516Z,11.94
2023-05-09T00:17:36.677Z,11.80
2023-05-09T00:20:05.370Z,11.57
2023-05-09T00:22:32.131Z,11.22
2023-05-09T00:24:58.802Z,11.58
2023-05-09T00:27:25.606Z,11.75
2023-05-09T00:29:52.278Z,11.37
2023-05-09T00:32:19.061Z,11.26
2023-05-09T00:34:46.011Z,11.40
2023-05-09T00:37:12.747Z,11.79
2023-05-09T00:39:39.493Z,10.99
2023-05-09T00:42:06.223Z,11.51
2023-05-09T00:44:32.905Z,11.47
2023-05-09T00:46:59.601Z,11.12
2023-05-09T00:49:26.356Z,11.47
2023-05-09T00:51:54.001Z,11.16
2023-05-09T00:54:20.696Z,11.47
2023-05-09T00:56:47.411Z,10.94
2023-05-09T00:59:15.259Z,11.20
2023-05-09T01:01:43.147Z,11.26
2023-05-09T01:04:11.121Z,11.23
2023-05-09T01:06:43.567Z,11.84
2023-05-09T01:09:29.301Z,11.70
2023-05-09T01:12:20.448Z,11.92
2023-05-09T01:15:05.775Z,11.79
2023-05-09T01:17:43.463Z,11.78
2023-05-09T01:20:30.664Z,11.09
2023-05-09T01:23:20.450Z,11.57
2023-05-09T01:25:55.964Z,11.40
2023-05-09T01:28:31.970Z,11.70
2023-05-09T01:30:59.153Z,11.36
2023-05-09T01:33:27.148Z,11.41
2023-05-09T01:35:58.153Z,11.06
2023-05-09T01:38:26.085Z,11.78
2023-05-09T01:40:54.513Z,11.02
2023-05-09T01:43:23.067Z,11.20
2023-05-09T01:45:51.585Z,11.87
2023-05-09T01:48:18.350Z,11.18
2023-05-09T01:50:46.066Z,11.48
2023-05-09T01:53:14.114Z,11.98
2023-05-09T01:55:41.867Z,12.32
2023-05-09T01:58:09.379Z,12.11
2023-05-09T02:00:36.806Z,12.37
2023-05-09T02:03:04.305Z,12.26
2023-05-09T02:05:32.233Z,12.75
2023-05-09T02:07:59.836Z,12.56
2023-05-09T02:10:27.408Z,12.85
2023-05-09T02:12:54.566Z,12.60
2023-05-09T02:15:21.821Z,13.07
2023-05-09T02:17:48.577Z,12.98
2023-05-09T02:20:15.278Z,12.73
2023-05-09T02:22:43.736Z,12.72
2023-05-09T02:25:12.254Z,12.87
2023-05-09T02:27:40.250Z,12.79
2023-05-09T02:30:09.096Z,12.88
2023-05-09T02:32:37.370Z,12.89
2023-05-09T02:35:04.897Z,13.15
2023-05-09T02:37:31.993Z,13.19
2023-05-09T02:39:58.695Z,13.18
2023-05-09T02:42:26.888Z,12.81
2023-05-09T02:44:53.960Z,12.72
2023-05-09T02:47:21.272Z,12.75
2023-05-09T02:49:48.168Z,12.42
2023-05-09T02:52:14.850Z,12.30
2023-05-09T02:54:41.565Z,12.26
2023-05-09T02:57:08.245Z,12.52
2023-05-09T02:59:34.973Z,12.33
2023-05-09T03:02:01.918Z,12.34
2023-05-09T03:04:28.656Z,11.88
2023-05-09T03:06:55.432Z,12.21
2023-05-09T03:09:22.166Z,12.51
2023-05-09T03:11:48.850Z,12.84
2023-05-09T03:14:15.668Z,12.87
2023-05-09T03:16:42.399Z,13.01
2023-05-09T03:19:09.162Z,12.60
2023-05-09T03:21:35.874Z,12.21
2023-05-09T03:24:04.108Z,12.33
2023-05-09T03:26:31.082Z,12.49
2023-05-09T03:28:59.153Z,12.63
2023-05-09T03:31:25.984Z,12.58
2023-05-09T03:33:52.882Z,12.25
2023-05-09T03:36:19.733Z,11.37
2023-05-09T03:38:46.507Z,12.32
2023-05-09T03:41:13.854Z,12.27
2023-05-09T03:43:40.580Z,12.71
2023-05-09T03:46:07.281Z,12.98
2023-05-09T03:48:33.968Z,11.79
2023-05-09T03:51:00.912Z,11.98
2023-05-09T03:53:27.695Z,11.85
2023-05-09T03:55:54.522Z,12.64
2023-05-09T03:58:21.248Z,13.07
2023-05-09T04:00:47.999Z,12.93
2023-05-09T04:03:14.963Z,12.92
2023-05-09T04:05:41.765Z,13.80
2023-05-09T04:08:08.487Z,13.30
2023-05-09T04:10:35.190Z,13.84
2023-05-09T04:13:01.973Z,14.45
2023-05-09T04:15:28.698Z,14.80
2023-05-09T04:17:55.450Z,15.14
2023-05-09T04:20:22.285Z,13.73
2023-05-09T04:22:48.980Z,13.52
2023-05-09T04:25:16.238Z,14.21
2023-05-09T04:27:43.095Z,14.61
2023-05-09T04:30:10.610Z,14.54
2023-05-09T04:32:37.449Z,14.15
2023-05-09T04:35:04.575Z,14.50
2023-05-09T04:37:32.904Z,15.18
2023-05-09T04:39:59.606Z,13.82
2023-05-09T04:42:26.494Z,14.59
2023-05-09T04:44:53.567Z,13.51
2023-05-09T04:47:20.310Z,13.31
2023-05-09T04:49:47.041Z,12.80
2023-05-09T04:52:13.784Z,12.45
2023-05-09T04:54:40.490Z,13.29
2023-05-09T04:57:17.109Z,14.30
2023-05-09T04:59:45.016Z,13.33
2023-05-09T05:02:11.693Z,13.63
2023-05-09T05:04:38.472Z,13.99
2023-05-09T05:07:05.554Z,14.02
2023-05-09T05:09:32.332Z,13.81
2023-05-09T05:12:02.367Z,14.23
2023-05-09T05:14:29.337Z,13.54
2023-05-09T05:16:56.086Z,13.89
2023-05-09T05:19:22.971Z,14.45
2023-05-09T05:21:49.618Z,14.02
2023-05-09T05:24:16.374Z,13.83
2023-05-09T05:26:43.102Z,14.30
2023-05-09T05:29:10.121Z,14.51
2023-05-09T05:31:36.920Z,14.45
2023-05-09T05:34:03.778Z,14.48
2023-05-09T05:36:30.489Z,13.99
2023-05-09T05:38:57.426Z,14.64
2023-05-09T05:41:24.280Z,13.64
2023-05-09T05:43:53.423Z,13.97
2023-05-09T05:46:20.880Z,14.34
2023-05-09T05:48:47.656Z,13.59
2023-05-09T05:51:14.363Z,14.01
2023-05-09T05:53:41.177Z,14.21
2023-05-09T05:56:08.012Z,14.09
2023-05-09T05:58:34.707Z,13.91
2023-05-09T06:01:02.056Z,14.63
2023-05-09T06:03:28.887Z,13.69
2023-05-09T06:05:56.727Z,14.65
2023-05-09T06:08:23.490Z,14.13
2023-05-09T06:10:50.226Z,13.84
2023-05-09T06:13:17.065Z,13.78
2023-05-09T06:15:44.210Z,13.69
2023-05-09T06:18:11.127Z,13.90
2023-05-09T06:20:37.916Z,14.27
2023-05-09T06:23:04.644Z,14.58
2023-05-09T06:25:31.346Z,13.74
2023-05-09T06:27:58.062Z,14.03
2023-05-09T06:30:26.667Z,14.26
2023-05-09T06:32:54.335Z,14.09
2023-05-09T06:35:21.077Z,14.12
2023-05-09T06:37:48.794Z,14.81
2023-05-09T06:40:17.253Z,14.95
2023-05-09T06:42:46.120Z,14.65
2023-05-09T06:45:13.419Z,15.69
2023-05-09T06:47:40.647Z,15.04
2023-05-09T06:50:07.913Z,14.95
2023-05-09T06:52:34.630Z,15.71
2023-05-09T06:55:01.312Z,15.43
2023-05-09T06:57:28.167Z,15.86
2023-05-09T06:59:54.893Z,15.83
2023-05-09T07:02:21.655Z,16.08
2023-05-09T07:04:48.508Z,17.09
2023-05-09T07:07:15.252Z,16.15
2023-05-09T07:09:42.141Z,16.58
2023-05-09T07:12:08.866Z,16.73
2023-05-09T07:14:35.995Z,17.00
2023-05-09T07:17:18.178Z,17.13
2023-05-09T07:19:48.383Z,17.16
2023-05-09T07:22:15.186Z,16.28
2023-05-09T07:24:41.934Z,16.18
2023-05-09T07:27:08.784Z,17.16
2023-05-09T07:29:35.517Z,17.34
2023-05-09T07:32:02.294Z,17.58
2023-05-09T07:34:29.085Z,18.09
2023-05-09T07:36:55.972Z,17.54
2023-05-09T07:39:22.698Z,17.83
2023-05-09T07:41:49.413Z,17.43
2023-05-09T07:44:16.503Z,17.97
2023-05-09T07:46:43.220Z,17.81
2023-05-09T07:49:10.546Z,18.59
2023-05-09T07:51:37.277Z,19.01
2023-05-09T07:54:04.033Z,19.28
2023-05-09T07:56:30.766Z,19.10
2023-05-09T07:58:57.450Z,18.36
2023-05-09T08:01:24.302Z,18.65
2023-05-09T08:03:51.171Z,19.76
2023-05-09T08:06:18.218Z,19.58
2023-05-09T08:08:44.966Z,18.85
2023-05-09T08:11:11.692Z,19.59
2023-05-09T08:13:38.461Z,19.46
2023-05-09T08:16:05.306Z,18.54
2023-05-09T08:18:32.065Z,18.49
2023-05-09T08:20:59.987Z,19.62
2023-05-09T08:23:27.124Z,19.21
2023-05-09T08:25:54.758Z,19.29
2023-05-09T08:28:24.480Z,19.08
2023-05-09T08:30:53.553Z,19.51
2023-05-09T08:33:20.427Z,19.35
2023-05-09T08:35:51.043Z,19.36
2023-05-09T08:38:17.807Z,20.66
2023-05-09T08:40:44.626Z,20.83
2023-05-09T08:43:12.072Z,19.77
2023-05-09T08:45:51.833Z,20.67
2023-05-09T08:48:19.431Z,20.46
2023-05-09T08:50:46.189Z,20.18
2023-05-09T08:53:13.811Z,18.86
2023-05-09T08:55:40.866Z,19.46
2023-05-09T08:58:08.486Z,19.79
2023-05-09T09:00:36.977Z,20.13
2023-05-09T09:03:06.556Z,19.81
2023-05-09T09:05:41.853Z,19.40
2023-05-09T09:08:09.662Z,20.28
2023-05-09T09:10:39.599Z,20.94
2023-05-09T09:13:06.522Z,21.60
2023-05-09T09:15:37.830Z,22.35
2023-05-09T09:18:08.108Z,21.81
2023-05-09T09:20:35.899Z,20.98
2023-05-09T09:23:04.940Z,21.57
2023-05-09T09:25:31.743Z,21.27
2023-05-09T09:27:58.452Z,21.28
2023-05-09T09:30:25.687Z,20.14
2023-05-09T09:32:52.527Z,21.08
2023-05-09T09:35:20.507Z,21.96
2023-05-09T09:37:47.339Z,20.58
2023-05-09T09:40:14.885Z,21.44
2023-05-09T09:42:46.068Z,21.08
2023-05-09T09:45:13.999Z,20.56
2023-05-09T09:47:41.340Z,20.17
2023-05-09T09:50:12.768Z,21.25
2023-05-09T09:52:44.213Z,21.15
2023-05-09T09:55:11.736Z,20.44
2023-05-09T09:57:40.065Z,20.39
2023-05-09T10:00:07.719Z,21.76
2023-05-09T10:02:34.473Z,21.89
2023-05-09T10:05:10.261Z,21.41
2023-05-09T10:07:37.016Z,21.80
2023-05-09T10:10:06.330Z,21.01
2023-05-09T10:12:34.802Z,20.73
2023-05-09T10:15:02.691Z,21.03
2023-05-09T10:17:32.121Z,20.80
2023-05-09T10:20:00.795Z,20.38
2023-05-09T10:22:28.433Z,21.74
2023-05-09T10:25:01.826Z,20.82
2023-05-09T10:27:30.940Z,20.32
2023-05-09T10:30:07.435Z,20.52
2023-05-09T10:32:36.953Z,20.33
2023-05-09T10:35:05.510Z,20.16
2023-05-09T10:37:33.552Z,20.36
2023-05-09T10:40:03.019Z,19.80
2023-05-09T10:42:30.638Z,20.07
2023-05-09T10:44:58.101Z,19.92
2023-05-09T10:47:28.316Z,20.16
2023-05-09T10:49:55.358Z,20.30
2023-05-09T10:52:22.926Z,20.19
2023-05-09T10:55:00.787Z,20.31
2023-05-09T10:57:28.893Z,19.99
2023-05-09T10:59:56.763Z,20.12
2023-05-09T11:02:31.403Z,20.38
2023-05-09T11:05:14.734Z,20.24
2023-05-09T11:07:41.693Z,20.23
2023-05-09T11:10:09.375Z,19.31
2023-05-09T11:12:53.629Z,19.61
2023-05-09T11:15:21.316Z,19.43
2023-05-09T11:17:51.236Z,19.33
2023-05-09T11:20:18.137Z,19.45
2023-05-09T11:22:47.316Z,19.18
2023-05-09T11:25:15.304Z,19.45
2023-05-09T11:27:45.000Z,18.38
2023-05-09T11:30:14.854Z,18.72
2023-05-09T11:32:46.009Z,18.79
2023-05-09T11:35:17.873Z,18.45
2023-05-09T11:37:53.075Z,18.35
2023-05-09T11:40:21.173Z,18.53
2023-05-09T11:42:50.129Z,19.03
2023-05-09T11:45:17.439Z,18.80
2023-05-09T11:47:45.525Z,18.84
2023-05-09T11:50:13.645Z,19.12
2023-05-09T11:52:41.589Z,18.93
2023-05-09T11:55:13.133Z,18.57
2023-05-09T11:57:41.235Z,18.57
2023-05-09T12:00:09.518Z,18.50
2023-05-09T12:02:40.273Z,18.84
2023-05-09T12:05:09.438Z,18.48
2023-05-09T12:07:37.739Z,18.62
2023-05-09T12:10:08.946Z,18.96
2023-05-09T12:12:36.553Z,18.75
2023-05-09T12:15:04.931Z,19.43
2023-05-09T12:17:32.065Z,19.46
2023-05-09T12:20:00.203Z,19.23
2023-05-09T12:22:27.817Z,19.52
2023-05-09T12:24:54.941Z,19.87
2023-05-09T12:27:22.073Z,20.20
2023-05-09T12:29:49.035Z,20.84
2023-05-09T12:32:16.606Z,20.90
2023-05-09T12:34:48.592Z,20.04
2023-05-09T12:37:17.562Z,20.33
2023-05-09T12:40:05.036Z,20.45
2023-05-09T12:42:35.169Z,20.64
2023-05-09T12:45:02.614Z,20.19
2023-05-09T12:47:30.125Z,19.54
2023-05-09T12:50:04.451Z,20.04
2023-05-09T12:52:35.369Z,20.37
2023-05-09T12:55:06.650Z,20.56
2023-05-09T12:57:33.636Z,20.25
2023-05-09T13:00:01.228Z,20.47
2023-05-09T13:02:28.855Z,20.68
2023-05-09T13:05:25.033Z,20.79
2023-05-09T13:07:52.773Z,20.85
2023-05-09T13:10:23.863Z,20.85
2023-05-09T13:12:51.628Z,20.73
2023-05-09T13:15:22.897Z,20.90
2023-05-09T13:17:50.483Z,20.83
2023-05-09T13:20:18.043Z,20.92
2023-05-09T13:22:45.942Z,21.72
2023-05-09T13:25:13.165Z,21.02
2023-05-09T13:27:39.950Z,20.34
2023-05-09T13:30:09.797Z,20.98
2023-05-09T13:32:39.237Z,20.73
2023-05-09T13:35:08.125Z,20.99
2023-05-09T13:37:35.210Z,20.45
2023-05-09T13:40:02.445Z,20.68
2023-05-09T13:42:29.322Z,20.92
2023-05-09T13:44:56.126Z,20.86
2023-05-09T13:47:22.999Z,20.97
2023-05-09T13:49:49.773Z,20.98
2023-05-09T13:52:16.653Z,21.61
2023-05-09T13:54:43.605Z,22.23
2023-05-09T13:57:10.424Z,21.71
2023-05-09T13:59:37.910Z,21.25
2023-05-09T14:02:04.742Z,21.20
2023-05-09T14:04:34.653Z,21.54
2023-05-09T14:07:01.703Z,22.26
2023-05-09T14:09:29.039Z,21.95
2023-05-09T14:11:57.324Z,21.76
2023-05-09T14:14:25.530Z,22.65
2023-05-09T14:16:52.852Z,22.54
2023-05-09T14:19:19.701Z,23.12
2023-05-09T14:21:49.285Z,22.80
2023-05-09T14:24:16.464Z,22.23
2023-05-09T14:26:43.952Z,22.40
2023-05-09T14:29:10.773Z,22.14
2023-05-09T14:31:37.931Z,21.71
2023-05-09T14:34:05.541Z,21.88
2023-05-09T14:36:32.751Z,22.18
2023-05-09T14:38:59.513Z,22.31
2023-05-09T14:41:26.301Z,21.69
2023-05-09T14:43:53.025Z,20.48
2023-05-09T14:46:19.962Z,21.22
2023-05-09T14:48:46.744Z,21.26
2023-05-09T14:51:13.522Z,21.02
2023-05-09T14:53:41.992Z,20.82
2023-05-09T14:56:09.695Z,20.93
2023-05-09T14:58:36.473Z,20.99
2023-05-09T15:01:03.609Z,21.79
2023-05-09T15:03:30.978Z,22.04
2023-05-09T15:05:59.000Z,21.20
2023-05-09T15:08:26.096Z,21.62
2023-05-09T15:10:53.135Z,21.39
2023-05-09T15:13:20.119Z,21.06
2023-05-09T15:15:47.421Z,21.69
2023-05-09T15:18:16.718Z,21.41
2023-05-09T15:20:43.661Z,21.06
2023-05-09T15:23:11.091Z,20.93
2023-05-09T15:25:37.932Z,20.68
2023-05-09T15:28:04.817Z,20.41
2023-05-09T15:30:31.618Z,21.28
2023-05-09T15:32:59.440Z,20.55
2023-05-09T15:35:27.092Z,20.33
2023-05-09T15:37:53.781Z,20.55
2023-05-09T15:40:20.486Z,19.99
2023-05-09T15:42:48.465Z,19.86
2023-05-09T15:45:15.910Z,19.86
2023-05-09T15:47:42.959Z,19.90
2023-05-09T15:50:10.181Z,19.36
2023-05-09T15:52:37.019Z,19.30
2023-05-09T15:55:03.899Z,19.71
2023-05-09T15:57:30.781Z,19.65
2023-05-09T15:59:57.804Z,20.12
2023-05-09T16:02:24.996Z,19.36
2023-05-09T16:04:51.920Z,19.60
2023-05-09T16:07:20.902Z,19.49
2023-05-09T16:09:47.648Z,19.02
2023-05-09T16:12:14.786Z,19.68
2023-05-09T16:14:41.651Z,19.56
2023-05-09T16:17:08.367Z,19.23
2023-05-09T16:19:36.224Z,19.31
2023-05-09T16:22:03.184Z,19.82
2023-05-09T16:24:31.884Z,19.45
2023-05-09T16:26:58.836Z,19.70
2023-05-09T16:29:27.535Z,20.40
2023-05-09T16:31:54.378Z,19.57
2023-05-09T16:34:21.225Z,19.76
2023-05-09T16:36:48.029Z,19.85
2023-05-09T16:39:15.443Z,19.63
2023-05-09T16:41:42.184Z,19.28
2023-05-09T16:44:08.898Z,19.81
2023-05-09T16:46:35.617Z,19.60
2023-05-09T16:49:02.600Z,19.72
2023-05-09T16:51:29.496Z,19.34
2023-05-09T16:53:56.290Z,19.50
2023-05-09T16:56:23.575Z,19.33
2023-05-09T16:58:50.289Z,19.49
2023-05-09T17:01:17.040Z,19.45
2023-05-09T17:03:43.881Z,19.67
2023-05-09T17:06:10.592Z,19.02
2023-05-09T17:08:37.512Z,18.86
2023-05-09T17:11:05.546Z,19.79
2023-05-09T17:13:32.265Z,19.94
2023-05-09T17:15:59.122Z,19.71
2023-05-09T17:18:36.696Z,20.30
2023-05-09T17:21:04.997Z,20.00
2023-05-09T17:23:32.029Z,19.70
2023-05-09T17:25:58.942Z,19.68
2023-05-09T17:28:25.667Z,19.68
2023-05-09T17:30:52.666Z,19.82
2023-05-09T17:33:19.573Z,19.31
2023-05-09T17:35:49.599Z,19.89
2023-05-09T17:38:16.615Z,19.91
2023-05-09T17:40:43.715Z,19.93
2023-05-09T17:43:10.552Z,19.18
2023-05-09T17:45:37.469Z,19.61
2023-05-09T17:48:04.540Z,19.68
2023-05-09T17:50:31.785Z,19.79
2023-05-09T17:52:58.863Z,19.96
2023-05-09T17:55:25.641Z,20.00
2023-05-09T17:57:52.490Z,20.19
2023-05-09T18:00:19.883Z,20.02
2023-05-09T18:02:48.345Z,20.23
2023-05-09T18:05:15.251Z,20.07
2023-05-09T18:07:42.033Z,20.15
2023-05-09T18:10:09.518Z,20.39
2023-05-09T18:12:37.375Z,20.24
2023-05-09T18:15:05.125Z,20.28
2023-05-09T18:17:31.895Z,20.46
2023-05-09T18:19:58.721Z,20.47
2023-05-09T18:22:25.802Z,20.38
2023-05-09T18:24:52.748Z,20.48
2023-05-09T18:27:19.430Z,20.46
2023-05-09T18:29:47.607Z,20.35
2023-05-09T18:32:14.431Z,20.27
2023-05-09T18:34:41.926Z,20.28
2023-05-09T18:37:09.893Z,20.11
2023-05-09T18:39:36.791Z,20.00
2023-05-09T18:42:03.764Z,19.96
2023-05-09T18:44:30.486Z,19.73
2023-05-09T18:46:58.218Z,19.83
2023-05-09T18:49:30.034Z,19.68
2023-05-09T18:51:56.835Z,19.66
2023-05-09T18:54:23.631Z,19.60
2023-05-09T18:56:50.495Z,19.53
2023-05-09T18:59:17.483Z,19.46
2023-05-09T19:01:44.362Z,19.48
2023-05-09T19:04:11.458Z,19.44
2023-05-09T19:06:38.251Z,19.31
2023-05-09T19:09:05.796Z,19.05
2023-05-09T19:11:32.481Z,19.06
2023-05-09T19:13:59.270Z,19.08
2023-05-09T19:16:26.875Z,18.68
2023-05-09T19:18:57.279Z,18.78
2023-05-09T19:21:24.224Z,18.74
2023-05-09T19:23:51.038Z,18.71
2023-05-09T19:26:18.374Z,18.83
2023-05-09T19:28:46.057Z,18.51
2023-05-09T19:31:12.849Z,18.43
2023-05-09T19:33:39.615Z,18.46
2023-05-09T19:36:06.465Z,18.25
2023-05-09T19:38:33.216Z,18.11
2023-05-09T19:40:59.926Z,17.92
2023-05-09T19:43:26.688Z,17.85
2023-05-09T19:45:53.393Z,17.77
2023-05-09T19:48:20.299Z,17.76
2023-05-09T19:50:47.058Z,17.70
2023-05-09T19:53:13.758Z,17.79
2023-05-09T19:55:40.491Z,17.78
2023-05-09T19:58:07.160Z,17.64
2023-05-09T20:00:36.157Z,17.14
2023-05-09T20:03:04.310Z,16.99
2023-05-09T20:08:14.887Z,17.15
2023-05-09T20:10:41.429Z,16.79
2023-05-09T20:13:08.135Z,16.78
2023-05-09T20:15:34.736Z,17.07
2023-05-09T20:18:03.835Z,16.70
2023-05-09T20:20:32.376Z,16.74
2023-05-09T20:22:59.209Z,16.63
2023-05-09T20:25:25.839Z,16.96
2023-05-09T20:27:52.435Z,16.90
2023-05-09T20:30:19.090Z,16.94
2023-05-09T20:32:45.713Z,16.50
2023-05-09T20:35:12.372Z,16.50
2023-05-09T20:37:39.051Z,16.80
2023-05-09T20:40:09.370Z,16.69
2023-05-09T20:42:36.001Z,16.21
2023-05-09T20:45:02.955Z,16.54
2023-05-09T20:47:29.684Z,16.03
2023-05-09T20:49:58.211Z,16.26
2023-05-09T20:52:25.148Z,15.75
2023-05-09T20:54:51.721Z,15.90
2023-05-09T20:57:18.407Z,16.06
2023-05-09T20:59:45.081Z,16.05
2023-05-09T21:02:11.797Z,15.62
2023-05-09T21:04:38.509Z,15.90
2023-05-09T21:07:05.113Z,16.00
2023-05-09T21:09:31.740Z,15.96
2023-05-09T21:11:58.632Z,15.53
2023-05-09T21:14:25.205Z,15.44
2023-05-09T21:16:55.038Z,15.74
2023-05-09T21:19:21.729Z,15.75
2023-05-09T21:21:48.335Z,15.78
2023-05-09T21:24:14.945Z,15.66
2023-05-09T21:26:41.593Z,15.60
2023-05-09T21:29:08.221Z,15.49
2023-05-09T21:31:35.572Z,15.64
2023-05-09T21:34:02.213Z,15.68
2023-05-09T21:36:28.995Z,15.53
2023-05-09T21:38:55.568Z,15.26
2023-05-09T21:41:22.213Z,15.35
2023-05-09T21:43:48.845Z,14.91
2023-05-09T21:46:15.551Z,15.10
2023-05-09T21:48:42.201Z,15.15
2023-05-09T21:51:09.038Z,15.08
2023-05-09T21:53:35.728Z,14.91
2023-05-09T21:56:02.608Z,14.86
2023-05-09T21:58:29.170Z,14.99
2023-05-09T22:00:55.838Z,15.05
2023-05-09T22:03:22.517Z,15.16
2023-05-09T22:05:49.217Z,13.23
2023-05-09T22:08:18.250Z,13.57
2023-05-09T22:10:44.854Z,13.33
2023-05-09T22:13:11.544Z,13.90
2023-05-09T22:15:38.234Z,14.05
2023-05-09T22:18:04.913Z,13.93
2023-05-09T22:20:31.596Z,13.84
2023-05-09T22:22:58.205Z,13.97
2023-05-09T22:25:24.848Z,14.19
2023-05-09T22:27:51.472Z,14.28
2023-05-09T22:30:18.465Z,13.41
2023-05-09T22:32:45.194Z,14.09
2023-05-09T22:35:12.027Z,14.15
2023-05-09T22:37:38.812Z,13.88
2023-05-09T22:40:05.762Z,13.83
2023-05-09T22:42:34.405Z,13.99
2023-05-09T22:45:01.249Z,13.91
2023-05-09T22:47:28.073Z,13.76
2023-05-09T22:49:54.870Z,13.84
2023-05-09T22:52:21.551Z,13.89
2023-05-09T22:54:48.395Z,13.91
2023-05-09T22:57:17.992Z,13.99
2023-05-09T22:59:44.975Z,14.02
2023-05-09T23:02:11.790Z,13.87
2023-05-09T23:04:38.513Z,13.94
2023-05-09T23:07:05.241Z,13.84
2023-05-09T23:09:31.950Z,13.93
2023-05-09T23:11:59.760Z,13.89
2023-05-09T23:14:26.665Z,13.59
2023-05-09T23:16:53.456Z,13.80
2023-05-09T23:19:20.286Z,13.78
2023-05-09T23:21:47.159Z,13.39
2023-05-09T23:24:13.856Z,13.40
2023-05-09T23:26:40.677Z,13.49
2023-05-09T23:29:07.392Z,13.58
2023-05-09T23:31:34.242Z,13.62
2023-05-09T23:34:01.018Z,13.50
2023-05-09T23:36:28.406Z,13.38
2023-05-09T23:38:55.173Z,13.37
2023-05-09T23:41:22.139Z,13.38
2023-05-09T23:43:48.875Z,13.22
2023-05-09T23:46:16.309Z,12.64
2023-05-09T23:48:43.334Z,12.90
2023-05-09T23:51:10.035Z,12.91
2023-05-09T23:53:36.755Z,13.00
2023-05-09T23:56:03.714Z,13.05
2023-05-09T23:58:30.390Z,12.81
