createdAt,value
2023-03-22T00:00:44.596Z,8.30
2023-03-22T00:03:48.894Z,7.93
2023-03-22T00:06:51.315Z,7.65
2023-03-22T00:09:54.021Z,7.13
2023-03-22T00:12:56.518Z,7.97
2023-03-22T00:15:59.748Z,7.70
2023-03-22T00:19:02.696Z,7.50
2023-03-22T00:22:06.936Z,7.20
2023-03-22T00:25:10.174Z,7.38
2023-03-22T00:28:14.534Z,7.60
2023-03-22T00:31:17.379Z,8.20
2023-03-22T00:34:20.670Z,7.63
2023-03-22T00:37:23.132Z,7.85
2023-03-22T00:40:25.786Z,7.55
2023-03-22T00:43:28.148Z,7.57
2023-03-22T00:46:30.517Z,7.77
2023-03-22T00:49:33.132Z,7.47
2023-03-22T00:52:36.080Z,7.55
2023-03-22T00:55:38.795Z,7.43
2023-03-22T00:58:42.606Z,7.67
2023-03-22T01:01:45.307Z,7.77
2023-03-22T01:04:48.454Z,7.53
2023-03-22T01:07:50.988Z,7.93
2023-03-22T01:10:53.474Z,7.82
2023-03-22T01:13:55.942Z,8.00
2023-03-22T01:16:58.724Z,8.33
2023-03-22T01:20:01.316Z,8.18
2023-03-22T01:23:04.754Z,8.10
2023-03-22T01:26:07.348Z,7.70
2023-03-22T01:29:10.463Z,7.30
2023-03-22T01:32:12.916Z,8.33
2023-03-22T01:35:16.054Z,8.20
2023-03-22T01:38:18.641Z,7.47
2023-03-22T01:41:35.165Z,7.38
2023-03-22T01:44:45.051Z,7.70
2023-03-22T01:47:54.948Z,7.63
2023-03-22T01:51:20.111Z,8.18
2023-03-22T01:54:47.925Z,7.35
2023-03-22T01:58:02.726Z,7.97
2023-03-22T02:01:17.036Z,8.27
2023-03-22T02:04:34.273Z,8.13
2023-03-22T02:07:41.158Z,8.20
2023-03-22T02:10:43.930Z,8.57
2023-03-22T02:14:17.502Z,7.95
2023-03-22T02:18:07.548Z,7.80
2023-03-22T02:21:45.680Z,8.10
2023-03-22T02:25:19.064Z,8.05
2023-03-22T02:28:47.686Z,8.10
2023-03-22T02:32:27.568Z,7.78
2023-03-22T02:35:43.428Z,7.90
2023-03-22T02:39:16.854Z,7.70
2023-03-22T02:42:43.853Z,7.78
2023-03-22T02:46:02.242Z,7.78
2023-03-22T02:49:21.588Z,8.05
2023-03-22T02:52:40.419Z,7.67
2023-03-22T02:56:06.204Z,7.60
2023-03-22T02:59:11.592Z,7.13
2023-03-22T03:02:18.583Z,7.95
2023-03-22T03:05:23.484Z,7.93
2023-03-22T03:08:29.428Z,7.73
2023-03-22T03:11:32.992Z,7.80
2023-03-22T03:14:36.507Z,7.93
2023-03-22T03:17:57.303Z,8.18
2023-03-22T03:21:07.585Z,7.85
2023-03-22T03:24:48.940Z,7.67
2023-03-22T03:27:58.308Z,8.20
2023-03-22T03:31:27.115Z,7.68
2023-03-22T03:34:42.236Z,8.35
2023-03-22T03:37:49.021Z,7.38
2023-03-22T03:40:57.819Z,7.60
2023-03-22T03:44:00.614Z,8.03
2023-03-22T03:47:05.206Z,8.23
2023-03-22T03:50:08.633Z,7.93
2023-03-22T03:53:11.428Z,7.45
2023-03-22T03:56:13.917Z,7.93
2023-03-22T03:59:21.071Z,8.13
2023-03-22T04:02:26.010Z,7.63
2023-03-22T04:05:30.294Z,7.90
2023-03-22T04:08:32.739Z,7.65
2023-03-22T04:11:35.303Z,7.87
2023-03-22T04:14:39.515Z,8.30
2023-03-22T04:17:51.156Z,8.50
2023-03-22T04:20:57.159Z,8.40
2023-03-22T04:24:00.663Z,8.68
2023-03-22T04:27:06.383Z,7.53
2023-03-22T04:30:36.466Z,7.70
2023-03-22T04:34:00.407Z,7.95
2023-03-22T04:37:13.539Z,8.57
2023-03-22T04:40:28.515Z,8.75
2023-03-22T04:43:35.636Z,8.57
2023-03-22T04:46:40.183Z,8.53
2023-03-22T04:49:43.176Z,8.27
2023-03-22T04:52:48.096Z,8.57
2023-03-22T04:55:50.945Z,8.38
2023-03-22T04:58:54.851Z,8.50
2023-03-22T05:01:57.324Z,9.33
2023-03-22T05:05:02.523Z,9.63
2023-03-22T05:08:14.385Z,8.52
2023-03-22T05:11:20.381Z,9.50
2023-03-22T05:14:36.085Z,9.60
2023-03-22T05:17:39.277Z,8.67
2023-03-22T05:20:42.751Z,10.27
2023-03-22T05:23:58.620Z,10.63
2023-03-22T05:27:01.536Z,10.65
2023-03-22T05:30:05.153Z,10.73
2023-03-22T05:33:22.046Z,10.17
2023-03-22T05:36:29.728Z,9.98
2023-03-22T05:39:45.453Z,10.80
2023-03-22T05:42:48.768Z,10.52
2023-03-22T05:45:58.615Z,9.47
2023-03-22T05:49:13.633Z,9.57
2023-03-22T05:52:16.923Z,8.85
2023-03-22T05:55:32.104Z,9.70
2023-03-22T05:58:37.269Z,8.95
2023-03-22T06:01:40.025Z,9.47
2023-03-22T06:04:53.408Z,9.27
2023-03-22T06:07:56.695Z,9.48
2023-03-22T06:10:59.913Z,9.98
2023-03-22T06:14:02.599Z,10.35
2023-03-22T06:17:19.682Z,10.63
2023-03-22T06:20:23.859Z,11.57
2023-03-22T06:23:33.369Z,10.60
2023-03-22T06:26:36.259Z,10.15
2023-03-22T06:29:39.084Z,10.77
2023-03-22T06:32:42.882Z,10.80
2023-03-22T06:35:45.447Z,10.13
2023-03-22T06:38:54.179Z,9.88
2023-03-22T06:41:56.741Z,9.88
2023-03-22T06:45:00.025Z,9.68
2023-03-22T06:48:07.514Z,8.53
2023-03-22T06:51:30.587Z,11.23
2023-03-22T06:54:33.618Z,11.63
2023-03-22T06:57:36.659Z,12.30
2023-03-22T07:00:39.891Z,10.63
2023-03-22T07:03:45.788Z,8.97
2023-03-22T07:06:51.091Z,9.70
2023-03-22T07:09:54.192Z,9.75
2023-03-22T07:12:57.409Z,9.88
2023-03-22T07:16:02.241Z,8.57
2023-03-22T07:19:26.132Z,8.57
2023-03-22T07:22:29.562Z,8.87
2023-03-22T07:25:32.502Z,8.10
2023-03-22T07:28:53.002Z,7.90
2023-03-22T07:32:01.794Z,7.45
2023-03-22T07:35:17.107Z,7.63
2023-03-22T07:38:20.672Z,7.47
2023-03-22T07:41:24.155Z,7.13
2023-03-22T07:44:42.217Z,6.90
2023-03-22T07:47:53.452Z,7.00
2023-03-22T07:51:14.734Z,7.17
2023-03-22T07:54:32.416Z,6.97
2023-03-22T07:57:36.941Z,6.80
2023-03-22T08:00:39.906Z,6.03
2023-03-22T08:04:22.844Z,6.30
2023-03-22T08:07:33.464Z,6.27
2023-03-22T08:10:36.506Z,5.80
2023-03-22T08:13:40.380Z,6.57
2023-03-22T08:16:46.471Z,5.78
2023-03-22T08:19:50.340Z,5.25
2023-03-22T08:22:58.640Z,6.10
2023-03-22T08:26:20.185Z,7.13
2023-03-22T08:29:25.899Z,6.18
2023-03-22T08:32:28.986Z,5.80
2023-03-22T08:35:33.800Z,5.35
2023-03-22T08:38:36.702Z,5.93
2023-03-22T08:41:42.498Z,6.47
2023-03-22T08:44:46.205Z,6.40
2023-03-22T08:47:49.314Z,7.57
2023-03-22T08:50:54.893Z,7.05
2023-03-22T08:54:05.530Z,6.60
2023-03-22T08:57:31.849Z,6.80
2023-03-22T09:00:54.258Z,6.63
2023-03-22T09:04:16.087Z,7.32
2023-03-22T09:07:20.398Z,7.18
2023-03-22T09:10:32.752Z,7.33
2023-03-22T09:13:35.409Z,7.03
2023-03-22T09:16:39.258Z,8.07
2023-03-22T09:19:41.852Z,7.03
2023-03-22T09:22:44.690Z,7.20
2023-03-22T09:25:49.935Z,7.37
2023-03-22T09:28:56.796Z,7.50
2023-03-22T09:31:59.807Z,7.80
2023-03-22T09:35:08.116Z,7.03
2023-03-22T09:38:21.567Z,7.60
2023-03-22T09:41:33.444Z,8.37
2023-03-22T09:44:41.392Z,8.70
2023-03-22T09:47:51.589Z,9.13
2023-03-22T09:50:55.821Z,8.77
2023-03-22T09:53:58.696Z,8.82
2023-03-22T09:57:15.610Z,8.97
2023-03-22T10:00:31.466Z,8.67
2023-03-22T10:04:04.800Z,7.70
2023-03-22T10:07:27.199Z,7.50
2023-03-22T10:10:30.601Z,6.65
2023-03-22T10:13:51.001Z,6.60
2023-03-22T10:16:56.606Z,6.07
2023-03-22T10:20:02.192Z,6.57
2023-03-22T10:23:10.644Z,6.20
2023-03-22T10:26:34.638Z,6.93
2023-03-22T10:29:43.714Z,5.73
2023-03-22T10:33:01.882Z,5.77
2023-03-22T10:36:08.345Z,5.70
2023-03-22T10:39:19.459Z,5.80
2023-03-22T10:42:26.417Z,5.85
2023-03-22T10:45:32.056Z,6.20
2023-03-22T10:48:42.262Z,5.87
2023-03-22T10:51:54.634Z,5.78
2023-03-22T10:55:02.274Z,5.78
2023-03-22T10:58:15.059Z,6.28
2023-03-22T11:01:27.402Z,6.83
2023-03-22T11:04:31.329Z,6.90
2023-03-22T11:07:36.978Z,6.47
2023-03-22T11:10:39.583Z,6.20
2023-03-22T11:13:42.880Z,6.57
2023-03-22T11:17:00.961Z,6.50
2023-03-22T11:20:09.931Z,6.73
2023-03-22T11:23:18.182Z,6.32
2023-03-22T11:26:28.775Z,6.18
2023-03-22T11:29:42.772Z,6.47
2023-03-22T11:32:45.451Z,5.97
2023-03-22T11:35:57.504Z,6.60
2023-03-22T11:39:02.693Z,7.07
2023-03-22T11:42:06.703Z,6.00
2023-03-22T11:45:16.496Z,6.60
2023-03-22T11:48:24.007Z,6.27
2023-03-22T11:51:30.936Z,6.27
2023-03-22T11:54:36.209Z,6.15
2023-03-22T11:57:38.777Z,6.25
2023-03-22T12:00:42.920Z,5.10
2023-03-22T12:03:51.405Z,5.60
2023-03-22T12:06:59.883Z,5.50
2023-03-22T12:10:15.569Z,5.57
2023-03-22T12:13:23.555Z,5.47
2023-03-22T12:16:31.971Z,5.47
2023-03-22T12:20:13.420Z,5.27
2023-03-22T12:23:19.385Z,5.60
2023-03-22T12:26:27.706Z,5.30
2023-03-22T12:29:35.062Z,5.00
2023-03-22T12:32:44.847Z,4.80
2023-03-22T12:35:49.164Z,5.13
2023-03-22T12:38:56.806Z,5.27
2023-03-22T12:42:10.463Z,4.60
2023-03-22T12:45:22.016Z,4.65
2023-03-22T12:48:38.426Z,4.25
2023-03-22T12:51:43.352Z,3.90
2023-03-22T12:54:49.282Z,4.00
2023-03-22T12:57:54.531Z,3.80
2023-03-22T13:01:09.679Z,4.30
2023-03-22T13:04:36.464Z,3.97
2023-03-22T13:07:47.986Z,4.40
2023-03-22T13:11:01.695Z,4.30
2023-03-22T13:14:04.711Z,3.97
2023-03-22T13:17:07.730Z,4.07
2023-03-22T13:20:13.673Z,4.40
2023-03-22T13:23:27.049Z,4.37
2023-03-22T13:26:52.972Z,3.90
2023-03-22T13:29:57.992Z,3.80
2023-03-22T13:33:12.744Z,3.55
2023-03-22T13:36:25.937Z,4.18
2023-03-22T13:39:34.641Z,3.67
2023-03-22T13:42:40.256Z,4.20
2023-03-22T13:46:04.164Z,4.20
2023-03-22T13:49:25.369Z,4.20
2023-03-22T13:52:34.853Z,3.65
2023-03-22T13:55:41.730Z,3.70
2023-03-22T13:58:52.978Z,3.93
2023-03-22T14:02:18.813Z,4.30
2023-03-22T14:05:23.517Z,3.80
2023-03-22T14:08:29.275Z,4.20
2023-03-22T14:11:46.111Z,4.53
2023-03-22T14:14:56.985Z,3.73
2023-03-22T14:18:23.266Z,3.80
2023-03-22T14:21:35.749Z,3.17
