createdAt,value
2018-09-02T00:00:58.243Z,100977.04
2018-09-02T00:03:26.347Z,100974.76
2018-09-02T00:05:54.499Z,100975.48
2018-09-02T00:08:22.623Z,100981.50
2018-09-02T00:10:51.513Z,100978.98
2018-09-02T00:13:19.659Z,100983.13
2018-09-02T00:15:47.780Z,100987.67
2018-09-02T00:18:15.912Z,100989.53
2018-09-02T00:20:44.087Z,100992.22
2018-09-02T00:23:12.499Z,100993.28
2018-09-02T00:25:41.090Z,100990.05
2018-09-02T00:28:09.319Z,100990.91
2018-09-02T00:30:37.414Z,100988.48
2018-09-02T00:33:05.610Z,100992.69
2018-09-02T00:35:33.650Z,100997.50
2018-09-02T00:38:02.096Z,100997.03
2018-09-02T00:40:30.147Z,100998.45
2018-09-02T00:42:58.473Z,100989.19
2018-09-02T00:45:26.677Z,100990.09
2018-09-02T00:47:54.866Z,100989.04
2018-09-02T00:50:22.990Z,100989.19
2018-09-02T00:52:51.097Z,100979.02
2018-09-02T00:55:19.175Z,100975.98
2018-09-02T00:57:47.295Z,100972.89
2018-09-02T01:00:15.349Z,100965.27
2018-09-02T01:02:43.443Z,100966.54
2018-09-02T01:05:12.573Z,100968.05
2018-09-02T01:07:40.856Z,100973.31
2018-09-02T01:10:09.089Z,100967.58
2018-09-02T01:12:37.277Z,100967.15
2018-09-02T01:15:05.399Z,100965.53
2018-09-02T01:17:33.577Z,100967.20
2018-09-02T01:20:01.615Z,100968.06
2018-09-02T01:22:29.708Z,100973.97
2018-09-02T01:24:57.764Z,100971.41
2018-09-02T01:27:25.859Z,100969.56
2018-09-02T01:29:53.998Z,100967.59
2018-09-02T01:32:22.083Z,100966.35
2018-09-02T01:34:50.155Z,100962.97
2018-09-02T01:37:19.342Z,100963.66
2018-09-02T01:39:48.107Z,100961.31
2018-09-02T01:42:16.480Z,100957.34
2018-09-02T01:44:44.609Z,100956.58
2018-09-02T01:47:12.887Z,100952.45
2018-09-02T01:49:40.989Z,100951.38
2018-09-02T01:52:09.125Z,100946.50
2018-09-02T01:54:37.207Z,100951.48
2018-09-02T01:57:05.308Z,100946.76
2018-09-02T01:59:33.364Z,100951.00
2018-09-02T02:02:01.464Z,100949.02
2018-09-02T02:04:33.949Z,100946.38
2018-09-02T02:07:02.457Z,100941.83
2018-09-02T02:09:30.522Z,100943.05
2018-09-02T02:11:58.580Z,100937.69
2018-09-02T02:14:27.138Z,100936.68
2018-09-02T02:16:55.232Z,100934.53
2018-09-02T02:19:23.959Z,100932.75
2018-09-02T02:21:52.071Z,100935.34
2018-09-02T02:24:20.174Z,100932.91
2018-09-02T02:26:53.173Z,100935.97
2018-09-02T02:29:21.367Z,100927.32
2018-09-02T02:31:49.617Z,100928.30
2018-09-02T02:34:17.738Z,100929.64
2018-09-02T02:36:46.068Z,100924.28
2018-09-02T02:39:14.291Z,100917.55
2018-09-02T02:41:43.674Z,100928.67
2018-09-02T02:44:12.172Z,100924.48
2018-09-02T02:46:40.412Z,100921.05
2018-09-02T02:49:08.803Z,100914.78
2018-09-02T02:51:37.511Z,100917.92
2018-09-02T02:54:05.873Z,100922.67
2018-09-02T02:56:34.064Z,100916.11
2018-09-02T02:59:02.225Z,100922.34
2018-09-02T03:01:30.419Z,100921.58
2018-09-02T03:03:58.615Z,100921.05
2018-09-02T03:06:27.974Z,100917.84
2018-09-02T03:08:56.078Z,100915.75
2018-09-02T03:11:24.436Z,100914.67
2018-09-02T03:13:52.624Z,100918.97
2018-09-02T03:16:20.709Z,100909.25
2018-09-02T03:18:48.811Z,100911.51
2018-09-02T03:21:16.991Z,100915.70
2018-09-02T03:23:45.096Z,100914.23
2018-09-02T03:26:13.301Z,100910.06
2018-09-02T03:28:41.487Z,100916.28
2018-09-02T03:31:09.597Z,100910.91
2018-09-02T03:33:38.009Z,100910.64
2018-09-02T03:44:43.681Z,100897.39
2018-09-02T03:47:11.819Z,100894.75
2018-09-02T03:52:17.247Z,100896.64
2018-09-02T03:54:45.909Z,100891.52
2018-09-02T03:57:14.050Z,100898.26
2018-09-02T03:59:44.961Z,100893.73
2018-09-02T04:04:37.282Z,100904.15
2018-09-02T04:07:05.456Z,100891.77
2018-09-02T04:09:33.594Z,100886.77
2018-09-02T04:12:01.703Z,100891.05
2018-09-02T04:14:29.830Z,100890.58
2018-09-02T04:16:58.032Z,100888.59
2018-09-02T04:19:26.148Z,100884.63
2018-09-02T04:21:54.292Z,100890.09
2018-09-02T04:24:22.501Z,100884.46
2018-09-02T04:26:50.603Z,100881.94
2018-09-02T04:29:18.724Z,100888.16
2018-09-02T04:31:46.914Z,100884.56
2018-09-02T04:34:36.620Z,100876.31
2018-09-02T04:37:04.679Z,100875.83
2018-09-02T04:39:32.763Z,100876.25
2018-09-02T04:42:00.864Z,100874.94
2018-09-02T04:44:29.600Z,100881.72
2018-09-02T04:46:57.770Z,100878.30
2018-09-02T04:49:26.037Z,100874.56
2018-09-02T04:51:54.229Z,100881.27
2018-09-02T04:54:22.419Z,100877.78
2018-09-02T04:56:50.595Z,100880.17
2018-09-02T04:59:19.036Z,100872.19
2018-09-02T05:01:47.385Z,100875.73
2018-09-02T05:04:15.591Z,100877.28
2018-09-02T05:06:44.621Z,100879.11
2018-09-02T05:09:12.712Z,100868.86
2018-09-02T05:11:40.828Z,100872.95
2018-09-02T05:14:09.147Z,100871.07
2018-09-02T05:16:37.128Z,100868.74
2018-09-02T05:19:05.318Z,100863.82
2018-09-02T05:21:33.518Z,100866.46
2018-09-02T05:24:01.808Z,100863.94
2018-09-02T05:26:30.144Z,100864.69
2018-09-02T05:28:58.244Z,100861.79
2018-09-02T05:31:26.716Z,100863.00
2018-09-02T05:33:54.829Z,100857.98
2018-09-02T05:36:22.941Z,100860.69
2018-09-02T05:38:51.054Z,100856.73
2018-09-02T05:41:19.220Z,100862.48
2018-09-02T05:43:48.193Z,100857.20
2018-09-02T05:46:16.423Z,100863.16
2018-09-02T05:48:44.553Z,100858.97
2018-09-02T05:51:12.736Z,100860.59
2018-09-02T05:53:40.898Z,100862.26
2018-09-02T05:56:09.095Z,100868.48
2018-09-02T05:58:37.335Z,100869.45
2018-09-02T06:01:05.449Z,100875.19
2018-09-02T06:03:33.784Z,100872.20
2018-09-02T06:06:01.976Z,100869.17
2018-09-02T06:08:30.065Z,100868.59
2018-09-02T06:10:58.189Z,100871.84
2018-09-02T06:13:27.929Z,100864.52
2018-09-02T06:15:56.155Z,100870.83
2018-09-02T06:18:24.277Z,100865.78
2018-09-02T06:20:52.472Z,100865.55
2018-09-02T06:23:20.626Z,100873.39
2018-09-02T06:25:48.781Z,100867.14
2018-09-02T06:28:17.811Z,100864.70
2018-09-02T06:30:46.930Z,100864.28
2018-09-02T06:33:16.933Z,100866.20
2018-09-02T06:35:45.276Z,100866.02
2018-09-02T06:38:14.247Z,100862.25
2018-09-02T06:40:42.380Z,100861.52
2018-09-02T06:43:10.480Z,100867.91
2018-09-02T06:45:38.818Z,100864.77
2018-09-02T06:48:07.088Z,100861.61
2018-09-02T06:50:35.211Z,100861.47
2018-09-02T06:53:03.319Z,100858.03
2018-09-02T06:55:31.481Z,100859.17
2018-09-02T06:57:59.557Z,100854.57
2018-09-02T07:00:27.739Z,100855.81
2018-09-02T07:02:55.891Z,100855.25
2018-09-02T07:05:24.991Z,100855.23
2018-09-02T07:07:53.079Z,100857.68
2018-09-02T07:10:21.271Z,100864.78
2018-09-02T07:12:50.371Z,100864.36
2018-09-02T07:15:18.610Z,100864.61
2018-09-02T07:17:46.759Z,100866.08
2018-09-02T07:20:15.123Z,100870.78
2018-09-02T07:22:43.209Z,100869.07
2018-09-02T07:25:11.326Z,100871.27
2018-09-02T07:27:39.508Z,100859.37
2018-09-02T07:30:07.631Z,100865.02
2018-09-02T07:32:35.700Z,100862.69
2018-09-02T07:35:03.880Z,100861.04
2018-09-02T07:37:31.977Z,100865.17
2018-09-02T07:40:00.152Z,100864.89
2018-09-02T07:42:33.253Z,100865.17
2018-09-02T07:45:01.415Z,100863.08
2018-09-02T07:47:29.565Z,100874.15
2018-09-02T07:49:58.570Z,100872.08
2018-09-02T07:52:26.874Z,100879.03
2018-09-02T07:54:55.465Z,100876.28
2018-09-02T07:57:23.562Z,100870.95
2018-09-02T07:59:51.672Z,100870.41
2018-09-02T08:02:19.805Z,100868.85
2018-09-02T08:04:47.983Z,100866.70
2018-09-02T08:07:16.149Z,100870.89
2018-09-02T08:09:44.572Z,100874.11
2018-09-02T08:12:12.708Z,100877.70
2018-09-02T08:14:41.189Z,100875.81
2018-09-02T08:17:09.263Z,100871.95
2018-09-02T08:19:37.500Z,100871.00
2018-09-02T08:22:05.831Z,100877.66
2018-09-02T08:24:33.940Z,100882.09
2018-09-02T08:27:02.062Z,100877.31
2018-09-02T08:29:30.730Z,100874.77
2018-09-02T08:31:58.972Z,100881.98
2018-09-02T08:34:27.113Z,100878.14
2018-09-02T08:36:55.253Z,100879.04
2018-09-02T08:39:23.388Z,100870.06
2018-09-02T08:41:51.556Z,100873.95
2018-09-02T08:44:20.534Z,100864.45
2018-09-02T08:46:49.108Z,100859.83
2018-09-02T08:49:17.248Z,100857.83
2018-09-02T08:51:45.337Z,100859.69
2018-09-02T08:54:13.647Z,100853.96
2018-09-02T08:56:41.760Z,100855.41
2018-09-02T08:59:09.924Z,100855.41
2018-09-02T09:01:38.110Z,100853.22
2018-09-02T09:04:06.164Z,100848.33
2018-09-02T09:06:34.289Z,100849.73
2018-09-02T09:09:03.273Z,100851.46
2018-09-02T09:11:31.084Z,100848.72
2018-09-02T09:13:59.377Z,100849.41
2018-09-02T09:16:27.491Z,100844.77
2018-09-02T09:18:55.611Z,100844.00
2018-09-02T09:21:23.809Z,100841.45
2018-09-02T09:23:52.283Z,100834.69
2018-09-02T09:26:21.496Z,100835.56
2018-09-02T09:28:49.653Z,100834.73
2018-09-02T09:31:17.852Z,100839.96
2018-09-02T09:33:45.964Z,100833.58
2018-09-02T09:36:15.306Z,100833.13
2018-09-02T09:38:43.429Z,100831.68
2018-09-02T09:41:11.971Z,100833.08
2018-09-02T09:43:40.403Z,100818.11
2018-09-02T09:46:08.701Z,100822.88
2018-09-02T09:48:36.705Z,100816.56
2018-09-02T09:51:05.298Z,100821.55
2018-09-02T09:53:34.212Z,100818.02
2018-09-02T09:56:03.057Z,100816.69
2018-09-02T09:58:31.591Z,100824.32
2018-09-02T10:01:00.043Z,100827.73
2018-09-02T10:03:28.261Z,100822.20
2018-09-02T10:05:56.491Z,100825.08
2018-09-02T10:08:24.578Z,100817.80
2018-09-02T10:10:52.720Z,100818.59
2018-09-02T10:13:21.346Z,100813.86
2018-09-02T10:15:49.507Z,100807.84
2018-09-02T10:18:17.796Z,100809.56
2018-09-02T10:20:45.863Z,100807.46
2018-09-02T10:23:14.115Z,100805.70
2018-09-02T10:25:42.271Z,100807.55
2018-09-02T10:28:10.868Z,100808.05
2018-09-02T10:30:38.988Z,100805.89
2018-09-02T10:33:07.255Z,100806.65
2018-09-02T10:35:35.429Z,100799.96
2018-09-02T10:38:03.720Z,100798.58
2018-09-02T10:40:31.997Z,100793.94
2018-09-02T10:43:00.251Z,100794.80
2018-09-02T10:45:28.374Z,100792.03
2018-09-02T10:47:57.073Z,100788.34
2018-09-02T10:50:25.280Z,100789.69
2018-09-02T10:52:54.279Z,100785.12
2018-09-02T10:55:22.658Z,100780.35
2018-09-02T10:57:50.893Z,100777.45
2018-09-02T11:00:19.278Z,100781.73
2018-09-02T11:02:47.361Z,100773.90
2018-09-02T11:05:15.523Z,100773.42
2018-09-02T11:07:43.704Z,100766.11
2018-09-02T11:10:12.828Z,100770.28
2018-09-02T11:12:40.947Z,100770.06
2018-09-02T11:15:09.883Z,100763.88
2018-09-02T11:17:38.011Z,100766.82
2018-09-02T11:20:06.440Z,100766.06
2018-09-02T11:22:34.537Z,100768.33
2018-09-02T11:25:02.754Z,100756.63
2018-09-02T11:27:30.869Z,100756.69
2018-09-02T11:29:59.297Z,100759.03
2018-09-02T11:32:27.523Z,100759.88
2018-09-02T11:34:56.035Z,100756.94
2018-09-02T11:37:24.208Z,100749.05
2018-09-02T11:40:16.890Z,100757.37
2018-09-02T11:44:37.215Z,100751.84
2018-09-02T11:47:05.325Z,100754.49
2018-09-02T11:49:33.376Z,100755.69
2018-09-02T11:52:01.483Z,100749.11
2018-09-02T11:54:29.675Z,100758.41
2018-09-02T11:56:58.000Z,100739.46
2018-09-02T11:59:26.041Z,100747.69
2018-09-02T12:01:54.464Z,100748.69
2018-09-02T12:04:22.596Z,100735.89
2018-09-02T12:06:50.803Z,100730.58
2018-09-02T12:09:19.073Z,100735.52
2018-09-02T12:11:47.270Z,100725.95
2018-09-02T12:14:16.510Z,100731.16
2018-09-02T12:16:45.660Z,100722.41
2018-09-02T12:19:13.739Z,100722.91
2018-09-02T12:21:42.016Z,100715.11
2018-09-02T12:24:10.116Z,100721.59
2018-09-02T12:26:38.207Z,100714.24
2018-09-02T12:29:06.430Z,100709.45
2018-09-02T12:31:34.578Z,100711.11
2018-09-02T12:34:02.694Z,100724.05
2018-09-02T12:36:30.755Z,100720.52
2018-09-02T12:38:59.203Z,100719.17
2018-09-02T12:41:27.917Z,100713.58
2018-09-02T12:43:56.058Z,100713.56
2018-09-02T12:46:24.178Z,100710.47
2018-09-02T12:48:52.247Z,100713.97
2018-09-02T12:51:20.547Z,100717.36
2018-09-02T12:53:48.619Z,100707.97
2018-09-02T12:56:16.651Z,100708.41
2018-09-02T12:58:44.755Z,100709.69
2018-09-02T13:01:13.086Z,100712.61
2018-09-02T13:03:41.774Z,100702.15
2018-09-02T13:06:10.166Z,100693.48
2018-09-02T13:08:38.272Z,100705.89
2018-09-02T13:11:07.045Z,100699.00
2018-09-02T13:13:35.180Z,100704.53
2018-09-02T13:16:03.216Z,100699.69
2018-09-02T13:18:31.363Z,100697.61
2018-09-02T13:20:59.461Z,100695.45
2018-09-02T13:23:28.276Z,100691.97
2018-09-02T13:25:56.629Z,100698.88
2018-09-02T13:28:25.404Z,100683.38
2018-09-02T13:30:53.476Z,100688.23
2018-09-02T13:33:21.957Z,100685.89
2018-09-02T13:35:50.145Z,100683.48
2018-09-02T13:38:18.359Z,100680.50
2018-09-02T13:40:47.388Z,100672.19
2018-09-02T13:43:19.390Z,100676.57
2018-09-02T13:45:47.515Z,100678.78
2018-09-02T13:48:16.107Z,100676.63
2018-09-02T13:50:44.167Z,100680.06
2018-09-02T13:53:12.272Z,100678.28
2018-09-02T13:55:40.987Z,100680.73
2018-09-02T13:58:09.078Z,100672.61
2018-09-02T14:00:37.157Z,100670.28
2018-09-02T14:03:05.484Z,100678.06
2018-09-02T14:05:33.963Z,100676.88
2018-09-02T14:08:02.340Z,100682.02
2018-09-02T14:10:30.442Z,100671.04
2018-09-02T14:12:58.521Z,100671.78
2018-09-02T14:15:26.863Z,100670.44
2018-09-02T14:17:54.963Z,100672.59
2018-09-02T14:20:23.109Z,100666.81
2018-09-02T14:22:51.253Z,100667.36
2018-09-02T14:25:19.349Z,100666.90
2018-09-02T14:27:47.420Z,100661.73
2018-09-02T14:30:16.370Z,100664.69
2018-09-02T14:32:44.499Z,100660.32
2018-09-02T14:35:12.580Z,100657.97
2018-09-02T14:37:40.925Z,100655.88
2018-09-02T14:40:11.797Z,100668.27
2018-09-02T14:42:39.864Z,100660.97
2018-09-02T14:45:07.985Z,100657.55
2018-09-02T14:47:36.148Z,100658.84
2018-09-02T14:50:04.420Z,100659.75
2018-09-02T14:52:32.554Z,100658.48
2018-09-02T14:55:00.671Z,100658.83
2018-09-02T14:57:28.796Z,100658.83
2018-09-02T14:59:56.986Z,100655.28
2018-09-02T15:02:25.055Z,100657.87
2018-09-02T15:04:53.171Z,100664.19
2018-09-02T15:07:21.316Z,100664.25
2018-09-02T15:09:49.416Z,100656.23
2018-09-02T15:12:17.547Z,100660.02
2018-09-02T15:14:46.587Z,100669.66
2018-09-02T15:17:14.696Z,100657.95
2018-09-02T15:19:42.805Z,100662.75
2018-09-02T15:22:10.911Z,100665.39
2018-09-02T15:24:39.213Z,100661.03
2018-09-02T15:27:07.304Z,100665.16
2018-09-02T15:29:36.600Z,100657.41
2018-09-02T15:32:04.752Z,100660.89
2018-09-02T15:34:32.992Z,100655.69
2018-09-02T15:37:01.212Z,100653.51
2018-09-02T15:39:29.675Z,100657.41
2018-09-02T15:41:57.756Z,100660.70
2018-09-02T15:44:25.874Z,100660.28
2018-09-02T15:46:54.045Z,100653.33
2018-09-02T15:49:22.260Z,100649.72
2018-09-02T15:51:50.351Z,100655.45
2018-09-02T15:54:18.504Z,100649.86
2018-09-02T15:56:46.776Z,100646.77
2018-09-02T15:59:15.005Z,100651.16
2018-09-02T16:01:43.763Z,100645.45
2018-09-02T16:04:12.362Z,100637.33
2018-09-02T16:06:40.466Z,100644.16
2018-09-02T16:09:10.043Z,100641.42
2018-09-02T16:11:38.415Z,100647.80
2018-09-02T16:14:06.774Z,100646.52
2018-09-02T16:16:34.863Z,100640.83
2018-09-02T16:19:03.013Z,100636.99
2018-09-02T16:21:31.549Z,100631.80
2018-09-02T16:23:59.735Z,100632.30
2018-09-02T16:26:27.871Z,100640.02
2018-09-02T16:28:56.059Z,100634.77
2018-09-02T16:31:24.158Z,100641.35
2018-09-02T16:33:52.545Z,100641.63
2018-09-02T16:36:20.914Z,100636.97
2018-09-02T16:38:49.031Z,100638.75
2018-09-02T16:41:17.335Z,100634.84
2018-09-02T16:43:45.514Z,100635.06
2018-09-02T16:46:13.762Z,100633.09
2018-09-02T16:48:41.899Z,100634.33
2018-09-02T16:51:10.009Z,100634.28
2018-09-02T16:53:38.099Z,100635.14
2018-09-02T16:56:06.653Z,100629.36
2018-09-02T16:58:35.391Z,100628.20
2018-09-02T17:01:03.380Z,100622.89
2018-09-02T17:03:34.496Z,100624.70
2018-09-02T17:06:02.673Z,100620.76
2018-09-02T17:08:30.680Z,100619.36
2018-09-02T17:10:58.832Z,100619.77
2018-09-02T17:13:26.913Z,100619.69
2018-09-02T17:15:55.307Z,100619.23
2018-09-02T17:18:24.517Z,100619.69
2018-09-02T17:20:53.183Z,100614.09
2018-09-02T17:23:21.299Z,100613.58
2018-09-02T17:25:49.534Z,100607.55
2018-09-02T17:28:17.995Z,100607.52
2018-09-02T17:30:46.140Z,100605.63
2018-09-02T17:33:14.980Z,100600.65
2018-09-02T17:35:43.399Z,100597.85
2018-09-02T17:38:11.729Z,100587.95
2018-09-02T17:40:39.816Z,100595.61
2018-09-02T17:43:08.077Z,100594.78
2018-09-02T17:45:36.179Z,100587.89
2018-09-02T17:48:05.113Z,100589.66
2018-09-02T17:50:33.199Z,100589.58
2018-09-02T17:53:01.231Z,100598.55
2018-09-02T17:55:29.380Z,100588.58
2018-09-02T17:58:00.289Z,100594.64
2018-09-02T18:00:33.555Z,100598.25
2018-09-02T18:03:01.684Z,100593.89
2018-09-02T18:05:29.825Z,100594.30
2018-09-02T18:07:57.943Z,100598.66
2018-09-02T18:10:26.075Z,100598.06
2018-09-02T18:12:54.187Z,100591.39
2018-09-02T18:15:22.299Z,100590.25
2018-09-02T18:17:50.404Z,100588.52
2018-09-02T18:20:18.561Z,100599.72
2018-09-02T18:22:47.857Z,100595.88
2018-09-02T18:25:16.039Z,100600.20
2018-09-02T18:27:46.880Z,100599.61
2018-09-02T18:30:15.071Z,100597.02
2018-09-02T18:32:43.171Z,100596.94
2018-09-02T18:35:11.255Z,100591.91
2018-09-02T18:37:39.412Z,100588.92
2018-09-02T18:40:07.490Z,100590.05
2018-09-02T18:42:36.315Z,100596.13
2018-09-02T18:45:04.543Z,100596.93
2018-09-02T18:47:32.636Z,100598.77
2018-09-02T18:50:00.699Z,100600.95
2018-09-02T18:52:28.819Z,100602.70
2018-09-02T18:54:56.919Z,100596.59
2018-09-02T18:57:25.129Z,100585.80
2018-09-02T18:59:53.220Z,100585.36
2018-09-02T19:02:21.335Z,100592.69
2018-09-02T19:04:49.395Z,100595.23
2018-09-02T19:07:17.668Z,100593.05
2018-09-02T19:09:45.777Z,100593.30
2018-09-02T19:12:13.835Z,100589.55
2018-09-02T19:14:41.960Z,100589.64
2018-09-02T19:17:10.073Z,100595.03
2018-09-02T19:19:38.124Z,100597.70
2018-09-02T19:22:06.441Z,100595.45
2018-09-02T19:24:35.096Z,100607.91
2018-09-02T19:27:03.236Z,100606.75
2018-09-02T19:29:31.493Z,100600.96
2018-09-02T19:31:59.591Z,100593.48
2018-09-02T19:34:27.655Z,100584.17
2018-09-02T19:36:55.821Z,100579.62
2018-09-02T19:39:23.924Z,100589.98
2018-09-02T19:41:52.054Z,100584.84
2018-09-02T19:44:20.213Z,100579.16
2018-09-02T19:46:48.371Z,100584.05
2018-09-02T19:49:16.435Z,100573.96
2018-09-02T19:51:44.602Z,100572.20
2018-09-02T19:54:12.760Z,100577.04
2018-09-02T19:56:40.957Z,100579.13
2018-09-02T19:59:09.033Z,100575.62
2018-09-02T20:01:37.139Z,100567.14
2018-09-02T20:04:05.324Z,100561.41
2018-09-02T20:06:34.048Z,100563.94
2018-09-02T20:09:02.264Z,100565.39
2018-09-02T20:11:30.380Z,100562.73
2018-09-02T20:13:58.509Z,100561.58
2018-09-02T20:16:26.633Z,100565.36
2018-09-02T20:18:54.703Z,100562.34
2018-09-02T20:21:22.840Z,100555.30
2018-09-02T20:23:50.924Z,100548.35
2018-09-02T20:26:19.455Z,100547.98
2018-09-02T20:28:48.207Z,100541.10
2018-09-02T20:31:16.282Z,100545.80
2018-09-02T20:33:44.379Z,100544.64
2018-09-02T20:36:13.167Z,100535.91
2018-09-02T20:38:41.273Z,100535.87
2018-09-02T20:41:09.379Z,100531.81
2018-09-02T20:43:37.492Z,100533.66
2018-09-02T20:46:05.779Z,100530.31
2018-09-02T20:48:33.903Z,100531.64
2018-09-02T20:51:02.100Z,100526.68
2018-09-02T20:53:30.122Z,100526.84
2018-09-02T20:55:58.167Z,100524.75
2018-09-02T20:58:26.211Z,100527.73
2018-09-02T21:00:54.334Z,100521.64
2018-09-02T21:03:22.427Z,100521.48
2018-09-02T21:05:50.485Z,100522.81
2018-09-02T21:08:18.670Z,100521.58
2018-09-02T21:10:46.774Z,100517.61
2018-09-02T21:13:14.982Z,100518.02
2018-09-02T21:15:43.224Z,100516.98
2018-09-02T21:18:11.387Z,100512.27
2018-09-02T21:20:39.519Z,100510.20
2018-09-02T21:23:07.626Z,100514.57
2018-09-02T21:25:35.712Z,100511.53
2018-09-02T21:28:03.793Z,100511.99
2018-09-02T21:30:31.972Z,100515.89
2018-09-02T21:33:00.429Z,100515.89
2018-09-02T21:35:28.512Z,100514.57
2018-09-02T21:37:56.638Z,100504.52
2018-09-02T21:40:24.883Z,100508.48
2018-09-02T21:42:53.028Z,100499.23
2018-09-02T21:45:21.175Z,100502.40
2018-09-02T21:47:49.280Z,100505.97
2018-09-02T21:50:17.419Z,100508.95
2018-09-02T21:52:45.702Z,100511.09
2018-09-02T21:55:13.860Z,100508.09
2018-09-02T21:57:41.939Z,100501.14
2018-09-02T22:00:13.112Z,100503.75
2018-09-02T22:02:41.298Z,100504.09
2018-09-02T22:05:11.219Z,100503.62
2018-09-02T22:07:40.111Z,100502.17
2018-09-02T22:10:08.473Z,100498.70
2018-09-02T22:12:36.537Z,100503.59
2018-09-02T22:15:05.232Z,100501.91
2018-09-02T22:17:33.308Z,100499.75
2018-09-02T22:20:01.527Z,100506.27
2018-09-02T22:22:30.049Z,100497.55
2018-09-02T22:24:58.120Z,100490.23
2018-09-02T22:27:26.176Z,100484.51
2018-09-02T22:29:54.379Z,100477.13
2018-09-02T22:32:22.639Z,100474.89
2018-09-02T22:34:50.712Z,100477.20
2018-09-02T22:37:18.819Z,100477.63
2018-09-02T22:39:46.982Z,100465.89
2018-09-02T22:42:15.077Z,100469.92
2018-09-02T22:44:43.159Z,100463.41
2018-09-02T22:47:12.122Z,100468.63
2018-09-02T22:49:40.220Z,100459.54
2018-09-02T22:52:08.877Z,100458.61
2018-09-02T22:54:36.963Z,100461.81
2018-09-02T22:57:05.291Z,100457.33
2018-09-02T22:59:33.396Z,100446.08
2018-09-02T23:02:01.540Z,100445.25
2018-09-02T23:04:29.691Z,100447.03
2018-09-02T23:06:58.100Z,100435.73
2018-09-02T23:09:26.497Z,100429.25
2018-09-02T23:11:54.802Z,100430.67
2018-09-02T23:14:23.134Z,100424.76
2018-09-02T23:16:51.189Z,100428.33
2018-09-02T23:19:24.764Z,100415.43
2018-09-02T23:21:52.766Z,100414.94
2018-09-02T23:24:21.700Z,100416.72
2018-09-02T23:26:49.802Z,100408.03
2018-09-02T23:29:18.902Z,100414.60
2018-09-02T23:31:47.045Z,100407.33
2018-09-02T23:34:15.425Z,100401.27
2018-09-02T23:36:43.639Z,100387.89
2018-09-02T23:39:12.794Z,100381.34
2018-09-02T23:41:41.083Z,100373.95
2018-09-02T23:44:10.116Z,100365.28
2018-09-02T23:46:38.233Z,100357.95
2018-09-02T23:49:06.627Z,100357.48
2018-09-02T23:51:34.747Z,100359.63
2018-09-02T23:54:02.868Z,100344.99
2018-09-02T23:56:30.964Z,100339.31
2018-09-02T23:58:59.059Z,100342.75
