createdAt,value
2019-03-13T00:00:02.956Z,7.4
2019-03-13T00:05:10.650Z,7.6
2019-03-13T00:10:08.144Z,7.6
2019-03-13T00:15:08.150Z,7.7
2019-03-13T00:20:05.749Z,7.7
2019-03-13T00:25:03.163Z,7.7
2019-03-13T00:30:05.736Z,7.7
2019-03-13T00:35:03.245Z,7.7
2019-03-13T00:40:05.336Z,7.7
2019-03-13T00:45:02.798Z,7.7
2019-03-13T00:50:07.873Z,7.8
2019-03-13T00:55:05.573Z,7.8
2019-03-13T01:00:30.518Z,7.8
2019-03-13T01:05:02.526Z,7.8
2019-03-13T01:10:08.234Z,7.7
2019-03-13T01:15:18.363Z,7.8
2019-03-13T01:20:22.719Z,7.8
2019-03-13T01:25:07.632Z,7.9
2019-03-13T01:30:05.141Z,8
2019-03-13T01:35:07.651Z,8
2019-03-13T01:40:13.279Z,7.9
2019-03-13T01:45:03.114Z,7.9
2019-03-13T01:50:20.856Z,7.8
2019-03-13T02:00:03.107Z,7.7
2019-03-13T02:05:20.946Z,7.6
2019-03-13T02:10:07.528Z,7.5
2019-03-13T02:15:04.886Z,7.4
2019-03-13T02:20:08.024Z,7.3
2019-03-13T02:25:08.064Z,7.3
2019-03-13T02:30:08.210Z,7.3
2019-03-13T02:35:08.202Z,7.3
2019-03-13T02:40:05.183Z,7.3
2019-03-13T02:45:07.728Z,7.3
2019-03-13T02:50:02.755Z,7.3
2019-03-13T02:55:05.319Z,7.3
2019-03-13T03:00:07.414Z,7.3
2019-03-13T03:05:02.369Z,7.3
2019-03-13T03:10:02.846Z,7.4
2019-03-13T03:15:02.937Z,7.6
2019-03-13T03:20:18.363Z,7.1
2019-03-13T03:25:03.172Z,7.1
2019-03-13T03:30:18.404Z,6.7
2019-03-13T03:35:23.597Z,6.7
2019-03-13T03:40:05.705Z,6.6
2019-03-13T03:45:05.012Z,6.5
2019-03-13T03:50:08.144Z,6.4
2019-03-13T03:55:03.150Z,6.4
2019-03-13T04:05:03.256Z,6.3
2019-03-13T04:10:02.747Z,6.2
2019-03-13T04:15:18.014Z,6.2
2019-03-13T04:20:33.482Z,6.2
2019-03-13T04:25:07.633Z,6.1
2019-03-13T04:30:07.722Z,6.1
2019-03-13T04:40:10.690Z,6.1
2019-03-13T04:45:05.632Z,6
2019-03-13T04:50:02.547Z,6
2019-03-13T04:55:05.081Z,5.9
2019-03-13T05:00:15.834Z,5.8
2019-03-13T05:05:03.309Z,5.8
2019-03-13T05:10:02.778Z,5.7
2019-03-13T05:15:17.873Z,5.6
2019-03-13T05:20:02.956Z,5.6
2019-03-13T05:25:05.616Z,5.5
2019-03-13T05:30:05.241Z,5.5
2019-03-13T05:35:07.736Z,5.4
2019-03-13T05:40:28.690Z,5.3
2019-03-13T05:45:02.636Z,5.3
2019-03-13T05:55:07.740Z,5.2
2019-03-13T06:00:10.317Z,5.1
2019-03-13T06:05:27.993Z,5.1
2019-03-13T06:10:02.417Z,5.1
2019-03-13T06:15:04.947Z,5.2
2019-03-13T06:20:03.125Z,5.2
2019-03-13T06:25:03.213Z,5.2
2019-03-13T06:30:08.079Z,5.3
2019-03-13T06:35:02.939Z,5.3
2019-03-13T06:40:17.964Z,5.3
2019-03-13T06:45:07.827Z,5.4
2019-03-13T06:50:03.150Z,5.4
2019-03-13T06:55:05.649Z,5.5
2019-03-13T07:00:23.224Z,5.5
2019-03-13T07:05:05.273Z,5.6
2019-03-13T07:10:05.435Z,5.6
2019-03-13T07:15:12.936Z,5.6
2019-03-13T07:20:05.529Z,5.7
2019-03-13T07:25:08.205Z,5.8
2019-03-13T07:30:08.275Z,5.8
2019-03-13T07:35:05.747Z,6
2019-03-13T07:40:08.255Z,6.1
2019-03-13T07:45:02.311Z,6.2
2019-03-13T07:50:08.424Z,6.3
2019-03-13T07:55:03.230Z,6.3
2019-03-13T08:00:05.778Z,6.4
2019-03-13T08:05:02.320Z,6.4
2019-03-13T08:10:05.354Z,6.7
2019-03-13T08:15:33.101Z,6.9
2019-03-13T08:20:10.835Z,7
2019-03-13T08:25:08.453Z,7.1
2019-03-13T08:30:32.943Z,7.2
2019-03-13T08:35:05.425Z,7.3
2019-03-13T08:40:13.027Z,7.3
2019-03-13T08:45:07.895Z,7.4
2019-03-13T08:50:10.509Z,7.4
2019-03-13T08:55:30.676Z,7.5
2019-03-13T09:00:05.178Z,7.6
2019-03-13T09:05:07.702Z,7.7
2019-03-13T09:10:23.384Z,7.9
2019-03-13T09:15:25.472Z,8.1
2019-03-13T09:20:05.796Z,8.2
2019-03-13T09:25:25.114Z,8.2
2019-03-13T09:30:08.236Z,8.1
2019-03-13T09:35:13.343Z,8.2
2019-03-13T09:40:12.951Z,8.3
2019-03-13T09:45:23.188Z,8.6
2019-03-13T09:50:13.307Z,8.7
2019-03-13T09:55:08.291Z,8.7
2019-03-13T10:00:05.891Z,8.8
2019-03-13T10:05:02.391Z,8.7
2019-03-13T10:10:05.725Z,9
2019-03-13T10:15:03.203Z,8.9
2019-03-13T10:20:05.767Z,9
2019-03-13T10:25:18.400Z,9.1
2019-03-13T10:30:10.027Z,9.1
2019-03-13T10:35:02.450Z,9.1
2019-03-13T10:40:13.088Z,9
2019-03-13T10:45:03.059Z,9
2019-03-13T10:50:25.952Z,9.1
2019-03-13T10:55:05.521Z,9.2
2019-03-13T11:00:02.568Z,9.2
2019-03-13T11:05:05.149Z,9.4
2019-03-13T11:10:15.378Z,9.5
2019-03-13T11:15:07.798Z,9.5
2019-03-13T11:20:13.099Z,9.6
2019-03-13T11:25:03.039Z,9.6
2019-03-13T11:30:10.695Z,9.7
2019-03-13T11:35:20.541Z,9.7
2019-03-13T11:40:05.551Z,9.7
2019-03-13T11:45:03.091Z,9.7
2019-03-13T11:50:18.310Z,9.5
2019-03-13T11:55:25.832Z,9.5
2019-03-13T12:00:05.367Z,9.4
2019-03-13T12:05:02.869Z,9.4
2019-03-13T12:10:07.539Z,9.3
2019-03-13T12:15:02.461Z,9.3
2019-03-13T12:20:12.742Z,9.2
2019-03-13T12:25:10.152Z,9.2
2019-03-13T12:30:08.254Z,9.3
2019-03-13T12:35:05.757Z,9.3
2019-03-13T12:40:03.256Z,9.3
2019-03-13T12:45:03.298Z,9.4
2019-03-13T12:50:05.850Z,9.2
2019-03-13T12:55:13.361Z,9.2
2019-03-13T13:00:20.054Z,9.2
2019-03-13T13:05:02.367Z,9.2
2019-03-13T13:10:12.974Z,9.1
2019-03-13T13:15:25.591Z,9.2
2019-03-13T13:20:05.272Z,9.1
2019-03-13T13:25:02.720Z,9.1
2019-03-13T13:30:02.749Z,9.2
2019-03-13T13:35:02.780Z,9.3
2019-03-13T13:40:18.411Z,9.6
2019-03-13T13:45:08.345Z,9.7
2019-03-13T13:50:17.625Z,9.8
2019-03-13T13:55:17.638Z,9.7
2019-03-13T14:00:22.888Z,9.8
2019-03-13T14:05:03.287Z,9.7
2019-03-13T14:10:05.301Z,9.6
2019-03-13T14:15:02.469Z,9.6
2019-03-13T14:20:02.654Z,9.7
2019-03-13T14:25:17.858Z,9.7
2019-03-13T14:30:05.417Z,9.7
2019-03-13T14:35:30.693Z,9.7
2019-03-13T14:40:15.836Z,9.7
2019-03-13T14:45:05.776Z,9.6
2019-03-13T14:50:05.346Z,9.5
2019-03-13T14:55:02.805Z,9.5
2019-03-13T15:00:02.823Z,9.4
2019-03-13T15:10:02.418Z,9.3
2019-03-13T15:15:04.894Z,9.3
2019-03-13T15:20:13.205Z,9.3
2019-03-13T15:25:10.575Z,9.3
2019-03-13T15:30:02.578Z,9.3
2019-03-13T15:35:02.599Z,9.3
2019-03-13T15:40:08.126Z,9.2
2019-03-13T15:45:05.655Z,9.2
2019-03-13T15:50:07.753Z,9.3
2019-03-13T15:55:05.268Z,9.3
2019-03-13T16:00:02.316Z,9.2
2019-03-13T16:05:04.909Z,9.2
2019-03-13T16:10:03.182Z,9.2
2019-03-13T16:15:07.491Z,9.2
2019-03-13T16:20:05.123Z,9.2
2019-03-13T16:25:07.683Z,9.2
2019-03-13T16:30:02.708Z,9.2
2019-03-13T16:35:02.762Z,9.1
2019-03-13T16:40:03.210Z,9.1
2019-03-13T16:45:05.749Z,9
2019-03-13T16:50:07.897Z,9
2019-03-13T16:55:05.275Z,9
2019-03-13T17:00:18.441Z,8.9
2019-03-13T17:05:07.414Z,8.8
2019-03-13T17:10:02.931Z,8.8
2019-03-13T17:15:02.887Z,8.8
2019-03-13T17:20:25.960Z,8.8
2019-03-13T17:25:05.047Z,8.8
2019-03-13T17:30:15.732Z,8.7
2019-03-13T17:35:05.620Z,8.7
2019-03-13T17:40:15.772Z,8.6
2019-03-13T17:45:03.096Z,8.6
2019-03-13T17:50:10.788Z,8.6
2019-03-13T17:55:03.175Z,8.6
2019-03-13T18:00:05.764Z,8.6
2019-03-13T18:05:05.750Z,8.6
2019-03-13T18:10:15.853Z,8.6
2019-03-13T18:15:03.228Z,8.6
2019-03-13T18:20:08.450Z,8.5
2019-03-13T18:25:02.344Z,8.5
2019-03-13T18:30:02.497Z,8.4
2019-03-13T18:35:02.340Z,8.3
2019-03-13T18:40:23.119Z,7.7
2019-03-13T18:45:05.444Z,7.5
2019-03-13T18:50:02.426Z,7.4
2019-03-13T18:55:02.455Z,7.3
2019-03-13T19:00:12.561Z,7.1
2019-03-13T19:05:02.410Z,7.1
2019-03-13T19:15:19.546Z,6.9
2019-03-13T19:20:05.410Z,7
2019-03-13T19:25:02.757Z,6.9
2019-03-13T19:30:15.443Z,7.1
2019-03-13T19:40:03.290Z,7.1
2019-03-13T19:45:30.253Z,7.3
2019-03-13T19:50:03.239Z,7.3
2019-03-13T19:55:26.035Z,7.4
2019-03-13T20:00:08.132Z,7.4
2019-03-13T20:05:05.587Z,7.5
2019-03-13T20:10:13.163Z,7.5
2019-03-13T20:15:03.005Z,7.4
2019-03-13T20:20:08.170Z,7.4
2019-03-13T20:25:08.211Z,7.5
2019-03-13T20:30:05.733Z,7.5
2019-03-13T20:35:08.301Z,7.4
2019-03-13T20:40:10.433Z,7.3
2019-03-13T20:45:05.380Z,7.3
2019-03-13T20:50:09.962Z,7.2
2019-03-13T20:55:07.564Z,7.2
2019-03-13T21:00:10.211Z,7.2
2019-03-13T21:05:17.970Z,7.2
2019-03-13T21:10:04.965Z,7.2
2019-03-13T21:15:02.460Z,7.2
2019-03-13T21:20:02.618Z,7.2
2019-03-13T21:25:05.122Z,7.1
2019-03-13T21:30:08.269Z,6.9
2019-03-13T21:35:23.419Z,6.8
2019-03-13T21:40:07.953Z,6.7
2019-03-13T21:45:05.429Z,6.7
2019-03-13T21:50:02.957Z,6.7
2019-03-13T21:55:10.548Z,6.6
2019-03-13T22:00:02.555Z,6.6
2019-03-13T22:05:10.134Z,6.5
2019-03-13T22:15:15.719Z,6.4
2019-03-13T22:20:11.494Z,6.3
2019-03-13T22:25:05.251Z,6.3
2019-03-13T22:30:05.772Z,6.2
2019-03-13T22:35:08.275Z,6.2
2019-03-13T22:40:07.937Z,6.2
2019-03-13T22:45:15.659Z,6.2
2019-03-13T22:50:05.213Z,6.2
2019-03-13T22:55:07.907Z,6.3
2019-03-13T23:00:12.358Z,6.3
2019-03-13T23:05:10.416Z,6.4
2019-03-13T23:10:08.622Z,6.4
2019-03-13T23:15:05.668Z,6.4
2019-03-13T23:20:02.708Z,6.4
2019-03-13T23:25:12.923Z,6.4
2019-03-13T23:30:02.944Z,6.4
2019-03-13T23:35:05.526Z,6.5
2019-03-13T23:40:05.564Z,6.6
2019-03-13T23:45:02.933Z,6.5
2019-03-13T23:50:02.995Z,6.6
2019-03-13T23:55:02.980Z,6.6
