createdAt,value
2019-05-21T00:01:56.885Z,8.07
2019-05-21T00:04:28.857Z,7.67
2019-05-21T00:07:00.565Z,7.03
2019-05-21T00:09:32.265Z,7.25
2019-05-21T00:12:03.948Z,7.55
2019-05-21T00:14:35.675Z,6.53
2019-05-21T00:17:07.328Z,7.55
2019-05-21T00:19:38.678Z,7.12
2019-05-21T00:22:10.438Z,8.10
2019-05-21T00:24:42.127Z,10.43
2019-05-21T00:27:14.050Z,10.30
2019-05-21T00:30:21.963Z,9.98
2019-05-21T00:33:29.866Z,9.95
2019-05-21T00:36:38.898Z,10.20
2019-05-21T00:39:46.897Z,9.68
2019-05-21T00:42:36.476Z,10.55
2019-05-21T00:45:10.175Z,10.35
2019-05-21T00:47:41.628Z,9.80
2019-05-21T00:50:13.661Z,10.95
2019-05-21T00:52:45.560Z,10.48
2019-05-21T00:55:17.103Z,11.97
2019-05-21T01:00:19.081Z,9.93
2019-05-21T01:02:50.886Z,8.68
2019-05-21T01:05:22.395Z,8.18
2019-05-21T01:10:24.063Z,5.72
2019-05-21T01:12:57.263Z,5.95
2019-05-21T01:17:59.132Z,5.33
2019-05-21T01:23:02.546Z,5.92
2019-05-21T01:28:04.417Z,6.25
2019-05-21T01:30:36.077Z,6.85
2019-05-21T01:33:07.833Z,7.97
2019-05-21T01:35:39.491Z,8.30
2019-05-21T01:38:11.042Z,7.60
2019-05-21T01:40:42.796Z,7.92
2019-05-21T01:45:44.876Z,5.95
2019-05-21T01:50:46.558Z,6.25
2019-05-21T01:53:18.850Z,5.30
2019-05-21T01:55:50.683Z,6.30
2019-05-21T01:58:22.332Z,5.28
2019-05-21T02:00:55.216Z,4.90
2019-05-21T02:03:27.382Z,6.65
2019-05-21T02:05:58.936Z,5.00
2019-05-21T02:08:30.591Z,5.87
2019-05-21T02:11:02.255Z,4.92
2019-05-21T02:13:33.803Z,3.92
2019-05-21T02:16:05.367Z,3.95
2019-05-21T02:18:36.904Z,3.83
2019-05-21T02:23:38.677Z,4.10
2019-05-21T02:28:40.556Z,4.72
2019-05-21T02:31:12.098Z,4.67
2019-05-21T02:33:43.873Z,5.80
2019-05-21T02:36:15.518Z,4.00
2019-05-21T02:38:47.380Z,4.10
2019-05-21T02:41:19.756Z,3.60
2019-05-21T02:43:52.224Z,3.80
2019-05-21T02:48:54.210Z,5.00
2019-05-21T02:51:26.272Z,5.25
2019-05-21T02:53:58.339Z,5.53
2019-05-21T02:56:29.897Z,5.10
2019-05-21T02:59:01.546Z,5.87
2019-05-21T03:01:44.459Z,5.75
2019-05-21T03:04:16.223Z,5.62
2019-05-21T03:06:47.772Z,6.37
2019-05-21T03:09:19.656Z,7.03
2019-05-21T03:11:51.210Z,6.47
2019-05-21T03:14:23.124Z,7.33
2019-05-21T03:16:55.013Z,6.58
2019-05-21T03:19:26.675Z,3.92
2019-05-21T03:21:58.647Z,4.45
2019-05-21T03:24:30.171Z,4.72
2019-05-21T03:27:02.033Z,5.97
2019-05-21T03:29:33.586Z,5.60
2019-05-21T03:32:05.453Z,5.67
2019-05-21T03:34:37.057Z,5.12
2019-05-21T03:37:08.765Z,6.45
2019-05-21T03:42:10.639Z,7.90
2019-05-21T03:44:58.296Z,6.92
2019-05-21T03:47:17.221Z,6.42
2019-05-21T03:49:49.290Z,7.10
2019-05-21T03:52:20.938Z,6.85
2019-05-21T03:54:52.600Z,8.25
2019-05-21T03:57:24.354Z,8.83
2019-05-21T03:59:56.118Z,8.23
2019-05-21T04:02:28.392Z,7.47
2019-05-21T04:05:00.039Z,7.42
2019-05-21T04:07:31.791Z,6.10
2019-05-21T04:10:04.675Z,6.58
2019-05-21T04:12:36.128Z,6.53
2019-05-21T04:15:18.429Z,5.53
2019-05-21T04:17:57.764Z,4.80
2019-05-21T04:20:29.219Z,6.35
2019-05-21T04:23:00.975Z,4.95
2019-05-21T04:25:32.731Z,4.20
2019-05-21T04:28:04.500Z,3.83
2019-05-21T04:30:35.843Z,4.08
2019-05-21T04:33:07.800Z,5.62
2019-05-21T04:35:39.554Z,5.80
2019-05-21T04:38:11.121Z,5.10
2019-05-21T04:40:42.969Z,6.53
2019-05-21T04:43:14.545Z,4.80
2019-05-21T04:45:46.485Z,3.62
2019-05-21T04:48:18.140Z,3.62
2019-05-21T04:50:49.897Z,5.40
2019-05-21T04:53:22.263Z,7.42
2019-05-21T04:55:54.036Z,6.75
2019-05-21T04:58:25.681Z,5.03
2019-05-21T05:00:57.127Z,4.33
2019-05-21T05:03:29.395Z,6.47
2019-05-21T05:06:00.956Z,7.58
2019-05-21T05:08:32.708Z,8.05
2019-05-21T05:11:04.388Z,6.53
2019-05-21T05:13:36.017Z,5.37
2019-05-21T05:16:07.574Z,4.58
2019-05-21T05:18:39.531Z,6.15
2019-05-21T05:21:11.079Z,6.10
2019-05-21T05:23:42.843Z,5.75
2019-05-21T05:28:44.828Z,6.45
2019-05-21T05:31:16.581Z,5.28
2019-05-21T05:33:48.256Z,5.20
2019-05-21T05:36:19.782Z,5.60
2019-05-21T05:38:51.441Z,5.30
2019-05-21T05:41:23.091Z,5.37
2019-05-21T05:43:54.758Z,6.33
2019-05-21T05:46:26.400Z,6.75
2019-05-21T05:49:01.834Z,6.10
2019-05-21T05:51:33.045Z,6.95
2019-05-21T05:54:07.712Z,5.75
2019-05-21T05:56:38.344Z,4.65
2019-05-21T05:59:14.009Z,5.03
2019-05-21T06:01:44.118Z,4.10
2019-05-21T06:04:15.769Z,4.30
2019-05-21T06:06:48.152Z,5.72
2019-05-21T06:09:19.900Z,5.58
2019-05-21T06:11:51.867Z,5.87
2019-05-21T06:14:23.726Z,6.47
2019-05-21T06:16:55.308Z,5.17
2019-05-21T06:19:27.151Z,4.37
2019-05-21T06:21:58.892Z,4.10
2019-05-21T06:24:30.548Z,4.50
2019-05-21T06:27:02.617Z,3.95
2019-05-21T06:29:38.384Z,4.60
2019-05-21T06:32:07.970Z,5.17
2019-05-21T06:34:39.522Z,4.50
2019-05-21T06:37:11.281Z,6.08
2019-05-21T06:39:43.143Z,4.47
2019-05-21T06:42:14.803Z,5.42
2019-05-21T06:44:46.758Z,5.22
2019-05-21T06:47:18.426Z,5.78
2019-05-21T06:49:49.966Z,4.80
2019-05-21T06:52:22.095Z,4.30
2019-05-21T06:54:53.692Z,5.67
2019-05-21T06:57:25.542Z,4.20
2019-05-21T06:59:57.510Z,4.12
2019-05-21T07:02:29.195Z,3.83
2019-05-21T07:05:01.357Z,6.25
2019-05-21T07:07:33.286Z,4.92
2019-05-21T07:10:07.363Z,6.10
2019-05-21T07:12:38.960Z,3.70
2019-05-21T07:15:10.903Z,4.90
2019-05-21T07:17:43.182Z,4.10
2019-05-21T07:20:16.257Z,4.03
2019-05-21T07:22:47.830Z,4.47
2019-05-21T07:25:21.230Z,4.25
2019-05-21T07:27:53.085Z,4.50
2019-05-21T07:30:24.845Z,5.03
2019-05-21T07:32:57.829Z,4.12
2019-05-21T07:35:29.694Z,4.65
2019-05-21T07:38:01.544Z,3.83
2019-05-21T07:40:33.406Z,4.20
2019-05-21T07:43:05.370Z,4.60
2019-05-21T07:45:37.129Z,3.22
2019-05-21T07:48:08.578Z,3.95
2019-05-21T07:50:40.333Z,11.60
2019-05-21T07:53:12.338Z,6.95
2019-05-21T07:55:43.847Z,4.58
2019-05-21T07:58:15.193Z,4.60
2019-05-21T08:00:48.394Z,4.45
2019-05-21T08:03:20.659Z,3.60
2019-05-21T08:05:52.118Z,5.05
2019-05-21T08:08:23.977Z,3.25
2019-05-21T08:10:55.933Z,3.98
2019-05-21T08:13:27.582Z,4.08
2019-05-21T08:15:59.238Z,3.50
2019-05-21T08:18:31.201Z,3.72
2019-05-21T08:21:03.061Z,3.90
2019-05-21T08:23:34.715Z,3.95
2019-05-21T08:26:06.368Z,4.12
2019-05-21T08:28:38.433Z,4.72
2019-05-21T08:31:10.047Z,4.67
2019-05-21T08:33:42.055Z,3.92
2019-05-21T08:36:13.609Z,4.40
2019-05-21T08:38:46.592Z,3.65
2019-05-21T08:41:18.445Z,3.70
2019-05-21T08:43:50.313Z,3.52
2019-05-21T08:46:21.763Z,4.20
2019-05-21T08:48:53.517Z,3.25
2019-05-21T08:51:25.172Z,3.37
2019-05-21T08:53:57.044Z,4.08
2019-05-21T08:56:28.809Z,4.45
2019-05-21T08:59:00.555Z,4.30
2019-05-21T09:01:32.620Z,5.40
2019-05-21T09:04:04.268Z,5.15
2019-05-21T09:06:35.715Z,4.80
2019-05-21T09:09:07.475Z,3.35
2019-05-21T09:11:39.234Z,4.55
2019-05-21T09:14:10.989Z,3.67
2019-05-21T09:16:46.883Z,3.95
2019-05-21T09:19:22.182Z,10.23
2019-05-21T09:21:53.634Z,2.70
2019-05-21T09:24:26.311Z,3.62
2019-05-21T09:26:57.763Z,3.42
2019-05-21T09:29:29.756Z,4.03
2019-05-21T09:32:02.783Z,4.42
2019-05-21T09:34:48.033Z,4.00
2019-05-21T09:37:19.181Z,2.80
2019-05-21T09:39:42.490Z,3.45
2019-05-21T09:42:14.245Z,3.50
2019-05-21T09:44:45.598Z,3.40
2019-05-21T09:47:17.146Z,3.25
2019-05-21T09:49:48.593Z,4.35
2019-05-21T09:52:20.368Z,3.50
2019-05-21T09:54:52.631Z,3.50
2019-05-21T09:57:28.580Z,3.77
2019-05-21T10:00:07.913Z,3.37
2019-05-21T10:02:40.033Z,3.98
2019-05-21T10:05:12.044Z,3.33
2019-05-21T10:07:43.820Z,5.58
2019-05-21T10:10:15.459Z,4.28
2019-05-21T10:12:48.142Z,3.65
2019-05-21T10:15:19.651Z,4.62
2019-05-21T10:17:51.132Z,4.25
2019-05-21T10:20:23.209Z,4.10
2019-05-21T10:22:54.750Z,4.00
2019-05-21T10:25:26.717Z,4.20
2019-05-21T10:27:58.483Z,4.70
2019-05-21T10:30:30.435Z,4.25
2019-05-21T10:33:02.092Z,3.90
2019-05-21T10:35:33.750Z,3.58
2019-05-21T10:38:05.714Z,3.70
2019-05-21T10:40:37.666Z,4.10
2019-05-21T10:43:09.117Z,3.40
2019-05-21T10:45:41.190Z,3.20
2019-05-21T10:48:12.840Z,4.35
2019-05-21T10:50:44.598Z,4.05
2019-05-21T10:53:16.561Z,3.87
2019-05-21T10:55:49.137Z,3.80
2019-05-21T10:58:20.800Z,3.98
2019-05-21T11:00:56.820Z,3.72
2019-05-21T11:03:46.327Z,3.90
2019-05-21T11:06:18.181Z,4.45
2019-05-21T11:08:49.836Z,5.20
2019-05-21T11:11:21.447Z,4.70
2019-05-21T11:13:52.937Z,4.97
2019-05-21T11:16:24.593Z,4.72
2019-05-21T11:18:56.247Z,5.22
2019-05-21T11:21:28.214Z,4.05
2019-05-21T11:23:59.992Z,4.78
2019-05-21T11:26:31.939Z,5.28
2019-05-21T11:29:03.491Z,6.28
2019-05-21T11:31:37.698Z,5.92
2019-05-21T11:34:09.557Z,7.17
2019-05-21T11:36:40.904Z,6.20
2019-05-21T11:39:12.770Z,7.08
2019-05-21T11:41:44.323Z,5.20
2019-05-21T11:44:16.179Z,5.58
2019-05-21T11:46:47.629Z,4.67
2019-05-21T11:49:19.353Z,4.17
2019-05-21T11:51:50.739Z,5.00
2019-05-21T11:54:22.807Z,4.03
2019-05-21T11:56:54.255Z,6.47
2019-05-21T11:59:25.699Z,4.10
2019-05-21T12:01:58.076Z,4.08
2019-05-21T12:04:29.521Z,5.53
2019-05-21T12:07:03.574Z,6.85
2019-05-21T12:09:34.571Z,9.63
2019-05-21T12:12:06.335Z,4.50
2019-05-21T12:14:38.091Z,4.90
2019-05-21T12:17:09.849Z,3.83
2019-05-21T12:19:41.804Z,4.37
2019-05-21T12:22:13.371Z,4.95
2019-05-21T12:24:45.132Z,4.70
2019-05-21T12:27:16.980Z,6.92
2019-05-21T12:29:48.642Z,4.80
2019-05-21T12:32:21.279Z,3.70
2019-05-21T12:34:52.968Z,3.67
2019-05-21T12:37:25.032Z,5.15
2019-05-21T12:39:56.584Z,4.58
2019-05-21T12:42:28.447Z,3.92
2019-05-21T12:45:00.120Z,3.67
2019-05-21T12:47:32.077Z,2.98
2019-05-21T12:50:04.126Z,4.35
2019-05-21T12:52:35.889Z,4.30
2019-05-21T12:55:08.458Z,3.70
2019-05-21T12:57:40.933Z,4.55
2019-05-21T13:00:14.272Z,5.20
2019-05-21T13:02:45.919Z,3.60
2019-05-21T13:05:17.844Z,3.70
2019-05-21T13:07:49.397Z,3.90
2019-05-21T13:10:21.153Z,12.37
2019-05-21T13:12:53.013Z,5.92
2019-05-21T13:15:25.688Z,3.95
2019-05-21T13:17:57.145Z,4.83
2019-05-21T13:20:29.216Z,3.65
2019-05-21T13:23:00.657Z,4.60
2019-05-21T13:25:32.107Z,4.67
2019-05-21T13:28:04.057Z,3.65
2019-05-21T13:30:35.828Z,4.25
2019-05-21T13:33:07.788Z,4.37
2019-05-21T13:35:39.650Z,4.10
2019-05-21T13:38:13.634Z,3.75
2019-05-21T13:40:45.417Z,5.08
2019-05-21T13:43:20.871Z,3.98
2019-05-21T13:45:50.368Z,4.33
2019-05-21T13:48:22.257Z,4.92
2019-05-21T13:50:53.878Z,4.87
2019-05-21T13:53:25.967Z,6.28
2019-05-21T13:55:57.506Z,6.53
2019-05-21T13:58:29.262Z,7.25
2019-05-21T14:01:02.725Z,7.58
2019-05-21T14:03:36.538Z,6.12
2019-05-21T14:06:08.323Z,4.75
2019-05-21T14:08:39.742Z,5.08
2019-05-21T14:11:11.834Z,5.70
2019-05-21T14:13:43.353Z,4.85
2019-05-21T14:16:15.147Z,5.95
2019-05-21T14:18:46.692Z,6.12
2019-05-21T14:21:18.665Z,4.12
2019-05-21T14:23:50.480Z,4.92
2019-05-21T14:26:23.598Z,4.33
2019-05-21T14:28:55.263Z,3.70
2019-05-21T14:31:26.813Z,7.33
2019-05-21T14:33:58.669Z,5.17
2019-05-21T14:36:30.446Z,7.33
2019-05-21T14:39:05.806Z,8.50
2019-05-21T14:41:35.167Z,5.50
2019-05-21T14:44:07.028Z,6.10
2019-05-21T14:46:38.630Z,4.90
2019-05-21T14:49:10.365Z,4.87
2019-05-21T14:51:42.197Z,7.12
2019-05-21T14:54:26.040Z,3.98
2019-05-21T14:56:48.385Z,6.30
2019-05-21T14:59:21.080Z,6.17
2019-05-21T15:01:53.024Z,5.55
2019-05-21T15:04:24.720Z,6.75
2019-05-21T15:06:56.431Z,5.10
2019-05-21T15:09:27.779Z,5.58
2019-05-21T15:11:59.635Z,6.28
2019-05-21T15:14:31.293Z,4.70
2019-05-21T15:17:03.176Z,6.70
2019-05-21T15:19:34.713Z,5.42
2019-05-21T15:22:07.200Z,7.55
2019-05-21T15:24:39.354Z,8.25
2019-05-21T15:27:11.102Z,6.05
2019-05-21T15:29:42.664Z,10.23
2019-05-21T15:32:14.376Z,11.65
2019-05-21T15:34:46.177Z,7.50
2019-05-21T15:37:18.036Z,6.10
2019-05-21T15:39:49.784Z,6.05
2019-05-21T15:42:21.238Z,5.62
2019-05-21T15:44:52.893Z,6.78
2019-05-21T15:47:24.451Z,6.33
2019-05-21T15:49:56.106Z,5.35
2019-05-21T15:52:27.979Z,5.22
2019-05-21T15:54:59.417Z,5.10
2019-05-21T15:57:31.277Z,5.40
2019-05-21T16:00:02.824Z,5.62
2019-05-21T16:02:35.032Z,4.80
2019-05-21T16:05:08.041Z,5.70
2019-05-21T16:07:39.617Z,4.80
2019-05-21T16:10:11.394Z,6.58
2019-05-21T16:12:43.225Z,5.72
2019-05-21T16:15:14.811Z,5.75
2019-05-21T16:17:46.855Z,6.85
2019-05-21T16:20:18.438Z,5.55
2019-05-21T16:22:50.062Z,5.85
2019-05-21T16:25:21.497Z,9.15
2019-05-21T16:27:53.191Z,7.28
2019-05-21T16:30:24.872Z,5.15
2019-05-21T16:32:56.469Z,6.70
2019-05-21T16:35:28.370Z,7.20
2019-05-21T16:37:59.718Z,7.47
2019-05-21T16:40:32.379Z,9.03
2019-05-21T16:43:03.852Z,8.23
2019-05-21T16:45:35.572Z,9.13
2019-05-21T16:48:07.202Z,7.35
2019-05-21T16:50:38.626Z,8.88
2019-05-21T16:53:10.627Z,11.00
2019-05-21T16:55:41.958Z,7.22
2019-05-21T16:58:13.583Z,15.35
2019-05-21T17:00:44.908Z,10.28
2019-05-21T17:03:16.783Z,10.68
2019-05-21T17:05:48.268Z,9.55
2019-05-21T17:08:20.771Z,10.25
2019-05-21T17:10:52.380Z,10.82
2019-05-21T17:13:23.728Z,9.63
2019-05-21T17:15:55.063Z,8.85
2019-05-21T17:18:26.746Z,9.25
2019-05-21T17:20:58.102Z,11.05
2019-05-21T17:23:29.628Z,12.58
2019-05-21T17:26:01.080Z,12.05
2019-05-21T17:28:32.653Z,8.53
2019-05-21T17:31:04.383Z,10.35
2019-05-21T17:33:35.876Z,9.78
2019-05-21T17:36:08.534Z,13.60
2019-05-21T17:38:40.977Z,15.65
2019-05-21T17:41:12.355Z,9.48
2019-05-21T17:43:43.740Z,10.68
2019-05-21T17:46:15.183Z,8.30
2019-05-21T17:48:46.718Z,9.68
2019-05-21T17:53:49.287Z,9.77
2019-05-21T17:56:20.844Z,10.53
2019-05-21T17:58:53.415Z,12.80
2019-05-21T18:01:25.519Z,13.88
2019-05-21T18:03:57.062Z,10.03
2019-05-21T18:06:29.621Z,8.15
2019-05-21T18:09:02.343Z,8.65
2019-05-21T18:11:34.675Z,9.10
2019-05-21T18:14:07.335Z,9.15
2019-05-21T18:16:39.056Z,8.98
2019-05-21T18:19:11.813Z,18.80
2019-05-21T18:21:43.363Z,11.93
2019-05-21T18:24:14.938Z,17.90
2019-05-21T18:26:46.494Z,14.07
2019-05-21T18:29:17.867Z,10.00
2019-05-21T18:31:49.933Z,8.93
2019-05-21T18:34:21.779Z,8.08
2019-05-21T18:36:53.678Z,8.33
2019-05-21T18:39:26.709Z,8.85
2019-05-21T18:41:58.139Z,7.97
2019-05-21T18:44:29.736Z,9.50
2019-05-21T18:47:01.191Z,8.10
2019-05-21T18:49:32.834Z,8.03
2019-05-21T18:52:04.865Z,10.63
2019-05-21T18:54:36.402Z,8.13
2019-05-21T18:57:08.616Z,7.87
2019-05-21T18:59:40.125Z,8.48
2019-05-21T19:02:14.322Z,7.53
2019-05-21T19:04:45.687Z,7.42
2019-05-21T19:07:17.201Z,7.05
2019-05-21T19:09:48.648Z,7.87
2019-05-21T19:12:20.022Z,7.83
2019-05-21T19:14:51.502Z,7.03
2019-05-21T19:19:54.831Z,9.23
2019-05-21T19:22:27.664Z,8.88
2019-05-21T19:25:00.267Z,7.50
2019-05-21T19:27:33.781Z,7.15
2019-05-21T19:30:07.561Z,8.88
2019-05-21T19:32:39.863Z,7.53
2019-05-21T19:35:12.031Z,8.10
2019-05-21T19:37:43.788Z,8.10
2019-05-21T19:40:15.836Z,7.62
2019-05-21T19:42:54.903Z,8.88
2019-05-21T19:45:21.210Z,8.63
2019-05-21T19:47:52.602Z,8.73
2019-05-21T19:50:24.071Z,9.00
2019-05-21T19:52:57.421Z,9.58
2019-05-21T19:55:29.982Z,8.10
2019-05-21T19:58:01.742Z,8.73
2019-05-21T20:00:35.235Z,8.58
2019-05-21T20:03:08.010Z,8.50
2019-05-21T20:05:39.777Z,9.15
2019-05-21T20:08:11.642Z,8.85
2019-05-21T20:10:44.051Z,8.33
2019-05-21T20:13:15.664Z,11.22
2019-05-21T20:15:47.538Z,8.60
2019-05-21T20:18:19.703Z,8.98
2019-05-21T20:20:51.101Z,9.33
2019-05-21T20:23:24.633Z,8.65
2019-05-21T20:25:57.305Z,8.43
2019-05-21T20:28:28.874Z,7.92
2019-05-21T20:31:01.243Z,9.08
2019-05-21T20:33:34.745Z,9.08
2019-05-21T20:36:06.915Z,8.48
2019-05-21T20:38:38.995Z,9.80
2019-05-21T20:41:10.950Z,8.40
2019-05-21T20:43:42.795Z,8.10
2019-05-21T20:46:15.894Z,8.95
2019-05-21T20:48:49.281Z,8.60
2019-05-21T20:51:21.552Z,9.00
2019-05-21T20:53:54.485Z,8.60
2019-05-21T20:56:27.007Z,8.68
2019-05-21T20:58:58.663Z,8.23
2019-05-21T21:01:32.368Z,7.85
2019-05-21T21:04:05.146Z,8.18
2019-05-21T21:06:37.211Z,8.60
2019-05-21T21:09:10.540Z,8.65
2019-05-21T21:11:42.775Z,8.98
2019-05-21T21:14:18.351Z,8.50
2019-05-21T21:16:50.353Z,8.45
2019-05-21T21:19:22.449Z,9.58
2019-05-21T21:21:54.004Z,8.60
2019-05-21T21:24:26.013Z,8.43
2019-05-21T21:26:58.850Z,8.70
2019-05-21T21:29:30.709Z,8.50
2019-05-21T21:32:02.364Z,9.65
2019-05-21T21:34:34.123Z,9.13
2019-05-21T21:37:07.309Z,10.05
2019-05-21T21:39:38.755Z,9.00
2019-05-21T21:42:11.953Z,9.15
2019-05-21T21:44:44.961Z,8.85
2019-05-21T21:47:17.192Z,8.25
2019-05-21T21:49:50.223Z,8.55
2019-05-21T21:52:22.134Z,9.10
2019-05-21T21:54:54.191Z,8.88
2019-05-21T21:57:26.118Z,9.43
2019-05-21T21:59:57.943Z,8.45
2019-05-21T22:02:33.942Z,8.88
2019-05-21T22:05:09.038Z,9.03
2019-05-21T22:07:40.788Z,8.68
2019-05-21T22:10:12.443Z,8.40
2019-05-21T22:12:45.164Z,9.25
2019-05-21T22:15:16.674Z,9.40
2019-05-21T22:17:48.742Z,9.25
2019-05-21T22:20:21.415Z,9.85
2019-05-21T22:22:53.072Z,10.90
2019-05-21T22:25:24.978Z,10.32
2019-05-21T22:27:56.691Z,10.03
2019-05-21T22:30:29.680Z,10.10
2019-05-21T22:33:02.666Z,9.90
2019-05-21T22:35:34.445Z,9.30
2019-05-21T22:38:05.869Z,9.73
2019-05-21T22:40:37.733Z,8.95
2019-05-21T22:43:09.542Z,8.63
2019-05-21T22:45:41.202Z,8.13
2019-05-21T22:48:12.697Z,8.13
2019-05-21T22:50:44.456Z,7.70
2019-05-21T22:53:16.519Z,7.60
2019-05-21T22:55:48.069Z,8.20
2019-05-21T22:58:19.822Z,7.55
2019-05-21T23:00:53.123Z,8.28
2019-05-21T23:03:25.160Z,8.05
2019-05-21T23:05:57.057Z,7.85
2019-05-21T23:08:28.599Z,9.18
2019-05-21T23:11:00.457Z,10.30
2019-05-21T23:13:32.006Z,11.20
2019-05-21T23:16:04.178Z,14.45
2019-05-21T23:18:56.487Z,16.30
2019-05-21T23:21:31.653Z,14.87
2019-05-21T23:24:05.943Z,11.83
2019-05-21T23:26:37.423Z,11.08
2019-05-21T23:29:08.969Z,12.18
2019-05-21T23:31:40.523Z,10.10
2019-05-21T23:34:13.845Z,10.32
2019-05-21T23:36:47.722Z,9.68
2019-05-21T23:39:21.733Z,11.15
2019-05-21T23:41:53.596Z,10.32
2019-05-21T23:44:25.546Z,10.35
2019-05-21T23:46:57.009Z,10.32
2019-05-21T23:49:28.762Z,9.65
2019-05-21T23:52:00.521Z,9.30
2019-05-21T23:54:32.673Z,11.88
2019-05-21T23:57:05.558Z,11.85
2019-05-21T23:59:36.922Z,11.68
