createdAt,value
2023-03-22T00:00:15.132Z,9.971313
2023-03-22T00:01:23.801Z,9.991455
2023-03-22T00:02:33.537Z,9.991455
2023-03-22T00:03:42.163Z,9.991455
2023-03-22T00:04:49.784Z,9.971313
2023-03-22T00:05:59.458Z,9.971313
2023-03-22T00:07:07.129Z,9.910889
2023-03-22T00:08:16.802Z,9.860535
2023-03-22T00:09:26.464Z,9.80011
2023-03-22T00:10:34.114Z,9.759827
2023-03-22T00:11:43.778Z,9.739685
2023-03-22T00:12:52.499Z,9.719543
2023-03-22T00:14:00.139Z,9.638977
2023-03-22T00:15:09.804Z,9.608765
2023-03-22T00:16:18.508Z,9.54834
2023-03-22T00:17:28.158Z,9.538269
2023-03-22T00:18:36.827Z,9.477844
2023-03-22T00:19:46.489Z,9.467773
2023-03-22T00:20:56.145Z,9.437561
2023-03-22T00:22:04.803Z,9.457703
2023-03-22T00:23:12.495Z,9.457703
2023-03-22T00:24:22.185Z,9.457703
2023-03-22T00:25:30.834Z,9.437561
2023-03-22T00:26:40.497Z,9.437561
2023-03-22T00:27:50.189Z,9.457703
2023-03-22T00:28:58.917Z,9.467773
2023-03-22T00:30:08.552Z,9.457703
2023-03-22T00:31:18.254Z,9.457703
2023-03-22T00:32:26.878Z,9.477844
2023-03-22T00:33:36.660Z,9.477844
2023-03-22T00:34:45.356Z,9.477844
2023-03-22T00:35:55.067Z,9.497986
2023-03-22T00:37:04.704Z,9.508057
2023-03-22T00:38:14.481Z,9.538269
2023-03-22T00:39:25.026Z,9.54834
2023-03-22T00:40:33.691Z,9.558411
2023-03-22T00:41:42.342Z,9.558411
2023-03-22T00:42:52.020Z,9.588623
2023-03-22T00:44:00.691Z,9.588623
2023-03-22T00:45:10.394Z,9.618835
2023-03-22T08:45:20.307Z,16.779175
2023-03-22T08:46:30.024Z,16.97052
2023-03-22T08:47:38.620Z,17.292786
2023-03-22T08:48:48.314Z,17.524414
2023-03-22T08:49:57.981Z,17.363281
2023-03-22T08:51:07.637Z,17.34314
2023-03-22T08:52:16.303Z,17.383423
2023-03-22T08:53:24.987Z,17.312927
2023-03-22T08:54:34.656Z,17.272644
2023-03-22T08:55:44.316Z,17.665405
2023-03-22T08:56:52.979Z,17.917175
2023-03-22T08:58:02.597Z,18.128662
2023-03-22T08:59:10.288Z,18.309937
2023-03-22T09:00:19.933Z,18.591919
2023-03-22T09:01:30.696Z,18.712769
2023-03-22T09:02:40.250Z,18.753052
2023-03-22T09:03:49.930Z,18.521423
2023-03-22T09:04:59.593Z,18.330078
2023-03-22T09:06:08.240Z,18.380432
2023-03-22T09:07:17.909Z,18.410645
2023-03-22T09:08:27.591Z,18.380432
2023-03-22T09:09:37.248Z,18.289795
2023-03-22T09:10:46.908Z,18.189087
2023-03-22T09:11:55.568Z,18.279724
2023-03-22T09:13:05.230Z,18.249512
2023-03-22T09:14:13.950Z,18.22937
2023-03-22T09:15:23.684Z,18.219299
2023-03-22T09:16:32.409Z,18.027954
2023-03-22T09:17:42.010Z,18.148804
2023-03-22T09:18:51.701Z,18.430786
2023-03-22T09:20:11.341Z,18.753052
2023-03-22T09:21:08.951Z,19.155884
2023-03-22T09:22:17.609Z,19.186096
2023-03-22T09:23:26.288Z,18.98468
2023-03-22T09:24:35.951Z,18.894043
2023-03-22T09:25:45.628Z,18.652344
2023-03-22T09:26:55.296Z,18.330078
2023-03-22T09:28:04.985Z,17.917175
2023-03-22T09:29:13.630Z,18.148804
2023-03-22T09:30:23.336Z,18.279724
2023-03-22T09:31:33.008Z,18.400574
2023-03-22T09:32:42.654Z,18.632202
2023-03-22T09:33:52.302Z,18.934326
2023-03-22T09:35:01.972Z,19.186096
2023-03-22T09:36:11.620Z,19.186096
2023-03-22T09:37:21.260Z,19.337158
2023-03-22T09:38:30.914Z,19.216309
2023-03-22T09:39:40.592Z,19.085388
2023-03-22T09:40:50.259Z,19.085388
2023-03-22T09:41:59.919Z,19.23645
2023-03-22T09:43:09.584Z,19.327087
2023-03-22T09:44:18.360Z,19.397583
2023-03-22T09:45:28.003Z,19.447937
2023-03-22T09:46:37.681Z,19.699707
2023-03-22T09:47:47.411Z,19.699707
2023-03-22T09:48:57.013Z,19.840698
2023-03-22T09:50:06.672Z,19.689636
2023-03-22T09:51:15.341Z,19.387512
2023-03-22T09:52:25.092Z,19.145813
2023-03-22T09:53:34.708Z,19.115601
2023-03-22T09:54:43.356Z,18.994751
2023-03-22T09:55:54.003Z,19.024963
2023-03-22T09:57:01.656Z,19.115601
2023-03-22T09:58:11.329Z,19.286804
2023-03-22T09:59:20.997Z,19.387512
2023-03-22T10:00:28.741Z,19.558716
2023-03-22T10:01:37.735Z,19.770203
2023-03-22T10:02:44.981Z,20.032043
2023-03-22T10:03:53.725Z,20.314026
2023-03-22T10:05:03.329Z,20.575867
2023-03-22T10:06:10.995Z,20.847778
2023-03-22T10:07:20.683Z,20.918274
2023-03-22T10:08:30.381Z,20.948486
2023-03-22T10:09:38.061Z,21.321106
2023-03-22T10:10:47.751Z,21.552734
2023-03-22T10:11:55.416Z,21.552734
2023-03-22T10:13:05.091Z,21.270752
2023-03-22T10:14:14.812Z,21.109619
2023-03-22T10:15:23.503Z,20.807495
2023-03-22T10:16:33.234Z,20.797424
2023-03-22T10:17:42.818Z,21.11969
2023-03-22T10:18:52.496Z,21.482239
2023-03-22T10:20:02.375Z,21.75415
2023-03-22T10:21:12.016Z,21.542664
2023-03-22T10:22:21.680Z,21.059265
2023-03-22T10:23:31.384Z,20.374451
2023-03-22T10:24:40.056Z,20.253601
2023-03-22T10:25:48.793Z,20.263672
2023-03-22T10:26:58.435Z,20.414734
2023-03-22T10:28:07.113Z,20.596008
2023-03-22T10:29:16.819Z,20.656433
2023-03-22T10:30:26.520Z,20.898132
2023-03-22T10:31:35.257Z,20.948486
2023-03-22T10:32:56.611Z,20.465088
2023-03-22T10:33:55.486Z,20.344238
2023-03-22T10:35:05.214Z,20.515442
2023-03-22T10:36:14.851Z,20.666504
2023-03-22T10:37:24.560Z,20.626221
2023-03-22T10:38:34.169Z,20.777283
2023-03-22T10:39:41.820Z,20.626221
2023-03-22T10:40:51.496Z,20.737
2023-03-22T10:42:01.160Z,20.505371
2023-03-22T10:43:09.820Z,20.585938
2023-03-22T10:44:19.495Z,20.596008
2023-03-22T10:45:28.195Z,20.656433
2023-03-22T10:46:35.915Z,20.898132
2023-03-22T10:47:45.552Z,21.25061
2023-03-22T10:48:53.202Z,21.673584
2023-03-22T10:50:02.871Z,21.794434
2023-03-22T10:51:12.661Z,21.643372
2023-03-22T10:52:20.230Z,21.774292
2023-03-22T10:53:29.901Z,21.975708
2023-03-22T10:54:39.568Z,21.794434
2023-03-22T10:55:48.246Z,21.854858
2023-03-22T10:56:57.926Z,21.693726
2023-03-22T10:58:05.584Z,21.673584
2023-03-22T10:59:15.266Z,21.572876
2023-03-22T11:00:25.102Z,21.512451
2023-03-22T11:01:33.781Z,21.170044
2023-03-22T11:02:43.295Z,21.290894
2023-03-22T11:03:51.940Z,21.62323
2023-03-22T11:05:00.600Z,21.885071
2023-03-22T11:06:10.298Z,22.015991
2023-03-22T11:07:18.960Z,22.106628
2023-03-22T11:08:28.606Z,22.076416
2023-03-22T11:09:38.299Z,22.167053
2023-03-22T11:10:47.041Z,22.146912
2023-03-22T11:11:56.676Z,22.096558
2023-03-22T11:13:05.335Z,21.99585
2023-03-22T11:14:14.998Z,22.12677
2023-03-22T11:15:23.657Z,21.985779
2023-03-22T11:16:33.385Z,22.297974
2023-03-22T11:17:43.394Z,22.408752
2023-03-22T11:18:51.695Z,22.590027
2023-03-22T11:20:01.401Z,22.720947
2023-03-22T11:21:11.068Z,22.88208
2023-03-22T11:22:20.743Z,22.831726
2023-03-22T11:23:30.466Z,23.103638
2023-03-22T11:24:40.069Z,23.234558
2023-03-22T11:25:49.758Z,23.456116
2023-03-22T11:26:59.437Z,23.38562
2023-03-22T11:28:08.111Z,23.153992
2023-03-22T11:29:16.744Z,23.053284
2023-03-22T11:30:26.408Z,23.053284
2023-03-22T11:31:34.112Z,22.942505
2023-03-22T11:32:43.778Z,22.932434
2023-03-22T11:33:53.424Z,22.942505
2023-03-22T11:35:03.089Z,23.103638
2023-03-22T11:36:12.781Z,23.083496
2023-03-22T11:37:20.456Z,23.153992
2023-03-22T11:38:30.121Z,23.365479
2023-03-22T11:39:39.804Z,23.496399
2023-03-22T11:40:48.449Z,23.728027
2023-03-22T11:41:58.130Z,23.929443
2023-03-22T11:43:07.802Z,24.050293
2023-03-22T11:44:16.455Z,24.060364
2023-03-22T11:45:26.120Z,23.919373
2023-03-22T11:46:33.891Z,23.798523
2023-03-22T11:47:42.547Z,23.395691
2023-03-22T11:48:52.314Z,23.214417
2023-03-22T11:50:01.785Z,23.184204
2023-03-22T11:51:11.441Z,23.274841
2023-03-22T11:52:21.121Z,23.456116
2023-03-22T11:53:28.821Z,23.707886
2023-03-22T11:54:38.443Z,23.707886
2023-03-22T11:55:48.141Z,23.858948
2023-03-22T11:56:56.806Z,23.536682
2023-03-22T11:58:06.488Z,23.576965
2023-03-22T11:59:16.165Z,23.657532
2023-03-22T12:00:25.816Z,23.50647
2023-03-22T12:01:34.497Z,23.607178
2023-03-22T12:02:42.237Z,23.798523
2023-03-22T12:03:51.972Z,23.808594
2023-03-22T12:04:59.560Z,23.929443
2023-03-22T12:06:09.247Z,24.01001
2023-03-22T12:07:18.900Z,24.302063
2023-03-22T12:08:26.558Z,24.362488
2023-03-22T12:09:36.224Z,24.402771
2023-03-22T12:10:45.925Z,24.382629
2023-03-22T12:11:55.652Z,24.503479
2023-03-22T12:13:05.310Z,24.845886
2023-03-22T12:14:12.966Z,25.007019
2023-03-22T12:15:22.641Z,25.077515
2023-03-22T12:16:32.414Z,25.359497
2023-03-22T12:17:40.200Z,25.591125
2023-03-22T12:18:48.810Z,25.752258
2023-03-22T12:19:58.496Z,26.004028
2023-03-22T12:21:07.150Z,25.701904
2023-03-22T12:22:16.854Z,25.873108
2023-03-22T12:23:25.530Z,25.621338
2023-03-22T12:24:34.175Z,25.832825
2023-03-22T12:25:43.839Z,25.601196
2023-03-22T12:26:52.520Z,25.500488
2023-03-22T12:28:02.220Z,25.178223
2023-03-22T12:29:11.862Z,24.805603
2023-03-22T12:30:19.523Z,24.533691
2023-03-22T12:31:29.198Z,24.3927
2023-03-22T12:32:38.921Z,24.473267
2023-03-22T12:33:48.609Z,24.3927
2023-03-22T12:35:14.013Z,24.201355
2023-03-22T12:36:08.988Z,24.01001
2023-03-22T12:37:18.773Z,24.161072
2023-03-22T12:38:28.434Z,24.362488
2023-03-22T12:39:37.113Z,24.51355
2023-03-22T12:40:46.793Z,24.604187
2023-03-22T12:41:56.497Z,24.906311
2023-03-22T12:43:06.184Z,25.158081
2023-03-22T12:44:15.863Z,25.480347
2023-03-22T12:45:25.533Z,25.782471
2023-03-22T12:46:35.245Z,25.953674
2023-03-22T12:47:44.948Z,26.225586
2023-03-22T12:48:52.569Z,26.507568
2023-03-22T12:50:02.259Z,26.829834
2023-03-22T12:51:17.948Z,26.557922
2023-03-22T12:52:32.000Z,26.15509
2023-03-22T12:53:37.265Z,26.255798
2023-03-22T12:54:45.923Z,26.477356
2023-03-22T12:55:54.577Z,26.427002
2023-03-22T12:57:04.303Z,26.215515
2023-03-22T12:58:13.990Z,26.437073
2023-03-22T12:59:22.617Z,26.739197
2023-03-22T13:00:32.294Z,26.598206
2023-03-22T13:01:40.985Z,26.225586
2023-03-22T13:02:50.739Z,26.02417
2023-03-22T13:03:59.573Z,26.104736
2023-03-22T13:05:08.105Z,26.14502
2023-03-22T13:06:17.783Z,26.65863
2023-03-22T13:07:26.453Z,26.960754
2023-03-22T13:08:35.120Z,26.437073
2023-03-22T13:09:44.788Z,26.14502
2023-03-22T13:10:52.434Z,25.832825
2023-03-22T13:12:02.099Z,25.752258
2023-03-22T13:13:10.826Z,25.802612
2023-03-22T13:14:20.544Z,26.175232
2023-03-22T13:15:38.800Z,26.356506
2023-03-22T13:16:40.828Z,26.477356
2023-03-22T13:17:50.537Z,26.286011
2023-03-22T13:18:59.152Z,26.437073
2023-03-22T13:20:08.808Z,26.849976
2023-03-22T13:21:18.471Z,26.65863
2023-03-22T13:22:26.139Z,27.293091
2023-03-22T13:23:35.797Z,27.977905
2023-03-22T13:24:44.467Z,28.249817
2023-03-22T13:25:52.108Z,28.330383
2023-03-22T13:27:01.763Z,28.370667
2023-03-22T13:28:11.445Z,28.572083
2023-03-22T13:29:20.140Z,28.843994
2023-03-22T13:30:31.726Z,28.79364
2023-03-22T13:31:39.518Z,28.471375
2023-03-22T13:32:49.196Z,28.350525
2023-03-22T13:33:58.753Z,28.481445
2023-03-22T13:35:07.411Z,28.320312
2023-03-22T13:36:17.090Z,28.441162
2023-03-22T13:37:25.738Z,28.118896
2023-03-22T13:38:35.407Z,27.796631
2023-03-22T13:39:45.042Z,27.816772
2023-03-22T13:40:52.693Z,27.705994
2023-03-22T13:42:02.375Z,27.766418
2023-03-22T13:43:11.063Z,28.068542
2023-03-22T13:44:19.722Z,28.421021
2023-03-22T13:45:29.380Z,28.672791
2023-03-22T13:46:38.168Z,28.723145
2023-03-22T13:47:46.886Z,28.521729
2023-03-22T13:48:57.455Z,28.018188
2023-03-22T13:50:07.253Z,27.998047
2023-03-22T13:51:14.720Z,28.330383
2023-03-22T13:52:24.389Z,28.471375
2023-03-22T13:53:32.078Z,27.575073
2023-03-22T13:54:41.737Z,27.202454
2023-03-22T13:55:51.463Z,27.172241
2023-03-22T13:57:00.138Z,27.262878
2023-03-22T13:58:09.758Z,27.081604
2023-03-22T13:59:19.426Z,26.960754
2023-03-22T14:00:29.080Z,27.212524
2023-03-22T14:01:37.780Z,27.484436
2023-03-22T14:02:47.533Z,27.393799
2023-03-22T14:03:57.094Z,27.514648
2023-03-22T14:05:05.749Z,27.645569
2023-03-22T14:06:15.414Z,27.846985
2023-03-22T14:07:25.115Z,27.585144
2023-03-22T14:08:34.812Z,27.444153
2023-03-22T14:09:44.490Z,27.575073
2023-03-22T14:10:54.140Z,27.303162
2023-03-22T14:12:03.796Z,26.39679
2023-03-22T14:13:13.514Z,25.39978
2023-03-22T14:14:23.181Z,25.480347
2023-03-22T14:15:31.923Z,25.510559
2023-03-22T14:16:41.511Z,25.027161
2023-03-22T14:17:51.277Z,24.533691
2023-03-22T14:19:00.867Z,24.432983
2023-03-22T14:20:09.547Z,24.080505
2023-03-22T14:21:18.206Z,24.432983
2023-03-22T14:46:37.442Z,28.098755
2023-03-22T14:47:48.062Z,28.078613
2023-03-22T14:48:56.742Z,27.887268
2023-03-22T14:50:06.418Z,27.977905
2023-03-22T14:51:16.074Z,27.91748
2023-03-22T14:52:25.744Z,27.857056
2023-03-22T14:53:34.456Z,27.635498
2023-03-22T14:54:42.119Z,27.796631
2023-03-22T14:55:51.769Z,28.098755
2023-03-22T14:57:01.411Z,28.562012
2023-03-22T14:58:11.074Z,28.894348
2023-03-22T14:59:20.766Z,28.562012
2023-03-22T15:00:30.431Z,28.259888
2023-03-22T15:01:40.148Z,27.363586
2023-03-22T15:02:49.778Z,27.212524
2023-03-22T15:03:59.424Z,27.303162
2023-03-22T15:05:09.901Z,27.262878
2023-03-22T15:06:18.557Z,27.121887
2023-03-22T15:07:28.230Z,27.142029
2023-03-22T15:08:36.927Z,27.262878
2023-03-22T15:09:45.572Z,27.051392
2023-03-22T15:10:55.225Z,27.001038
2023-03-22T15:12:02.876Z,26.517639
2023-03-22T15:13:12.526Z,26.39679
2023-03-22T15:14:21.202Z,26.004028
2023-03-22T15:15:29.856Z,25.852966
2023-03-22T15:16:39.574Z,25.802612
2023-03-22T15:17:47.200Z,25.631409
2023-03-22T15:18:55.855Z,25.460205
2023-03-22T15:20:05.516Z,25.661621
2023-03-22T15:21:13.217Z,26.074524
2023-03-22T15:22:22.874Z,26.447144
2023-03-22T15:23:31.521Z,26.77948
2023-03-22T15:24:41.200Z,27.001038
2023-03-22T15:25:50.856Z,27.222595
2023-03-22T15:26:59.503Z,27.474365
2023-03-22T15:28:09.162Z,27.625427
2023-03-22T15:29:18.833Z,27.544861
2023-03-22T15:30:28.502Z,27.484436
2023-03-22T15:31:38.205Z,27.222595
2023-03-22T15:32:46.800Z,26.739197
2023-03-22T15:33:56.500Z,26.618347
2023-03-22T15:35:06.123Z,25.963745
2023-03-22T15:36:15.783Z,25.581055
2023-03-22T15:37:24.416Z,25.107727
2023-03-22T15:38:37.575Z,24.694824
2023-03-22T15:39:44.720Z,24.110718
2023-03-22T15:40:54.367Z,24.020081
2023-03-22T15:42:04.026Z,23.687744
2023-03-22T15:43:12.730Z,23.798523
2023-03-22T15:44:22.402Z,23.869019
2023-03-22T15:45:30.073Z,23.768311
2023-03-22T15:46:38.708Z,23.556824
2023-03-22T15:47:48.380Z,23.355408
2023-03-22T15:48:56.023Z,23.214417
2023-03-22T15:50:04.737Z,22.932434
2023-03-22T15:51:14.366Z,22.992859
2023-03-22T15:52:24.016Z,23.174133
2023-03-22T15:53:33.674Z,23.123779
2023-03-22T15:54:42.350Z,23.123779
2023-03-22T15:55:52.017Z,23.244629
2023-03-22T15:57:01.688Z,23.305054
2023-03-22T15:58:11.334Z,23.496399
2023-03-22T15:59:22.017Z,23.617249
2023-03-22T16:00:30.667Z,23.50647
2023-03-22T16:01:38.339Z,23.315125
2023-03-22T16:02:47.960Z,23.204346
2023-03-22T16:03:56.650Z,22.992859
2023-03-22T16:05:06.270Z,22.569885
2023-03-22T16:06:14.950Z,22.358398
2023-03-22T16:07:23.585Z,22.036133
2023-03-22T16:08:33.227Z,21.824646
2023-03-22T16:09:42.912Z,21.673584
2023-03-22T16:10:50.566Z,21.613159
2023-03-22T16:12:00.216Z,21.542664
2023-03-22T16:13:08.873Z,21.482239
2023-03-22T16:14:18.550Z,21.431885
2023-03-22T16:15:28.234Z,21.300964
2023-03-22T16:16:35.987Z,21.210327
2023-03-22T16:17:45.579Z,21.029053
2023-03-22T16:18:55.287Z,20.948486
2023-03-22T16:20:03.976Z,20.74707
2023-03-22T16:21:13.619Z,20.737
2023-03-22T16:22:21.282Z,20.656433
2023-03-22T16:23:29.936Z,20.626221
2023-03-22T16:24:39.617Z,20.656433
2023-03-22T16:25:49.318Z,20.61615
2023-03-22T16:26:58.979Z,20.596008
2023-03-22T16:28:08.626Z,20.465088
2023-03-22T16:29:17.287Z,20.434875
2023-03-22T16:30:26.979Z,20.545654
2023-03-22T16:31:34.787Z,20.515442
2023-03-22T16:32:44.265Z,20.596008
2023-03-22T16:33:54.088Z,20.545654
2023-03-22T16:35:02.713Z,20.374451
2023-03-22T16:36:13.873Z,20.374451
2023-03-22T16:37:22.004Z,20.434875
2023-03-22T16:38:29.668Z,20.414734
2023-03-22T16:39:39.299Z,20.36438
2023-03-22T16:40:46.986Z,20.314026
2023-03-22T16:41:56.642Z,20.102539
2023-03-22T16:43:05.318Z,19.951477
2023-03-22T16:44:13.969Z,19.840698
2023-03-22T16:45:23.639Z,19.709778
2023-03-22T16:46:32.374Z,19.73999
2023-03-22T16:47:41.000Z,19.770203
2023-03-22T16:48:50.662Z,19.770203
2023-03-22T16:50:00.346Z,19.729919
2023-03-22T16:51:08.997Z,19.619141
2023-03-22T16:52:19.655Z,19.508362
2023-03-22T16:53:30.345Z,19.468079
2023-03-22T16:54:40.313Z,19.437866
2023-03-22T16:55:47.699Z,19.397583
2023-03-22T16:56:57.378Z,19.337158
2023-03-22T16:58:07.033Z,19.286804
2023-03-22T16:59:14.672Z,19.256592
2023-03-22T17:00:23.515Z,19.206238
2023-03-22T17:01:33.274Z,19.186096
2023-03-22T17:02:42.893Z,19.115601
2023-03-22T17:03:52.589Z,19.004822
2023-03-22T17:05:01.315Z,18.924255
2023-03-22T17:06:10.949Z,18.863831
2023-03-22T17:07:20.590Z,18.843689
2023-03-22T17:08:29.240Z,18.753052
2023-03-22T17:09:37.889Z,18.712769
2023-03-22T17:10:47.578Z,18.702698
2023-03-22T17:11:57.209Z,18.632202
2023-03-22T17:13:06.863Z,18.60199
2023-03-22T17:14:15.508Z,18.591919
2023-03-22T17:15:25.179Z,18.551636
2023-03-22T17:16:34.851Z,18.491211
2023-03-22T17:17:42.479Z,18.380432
2023-03-22T17:18:53.143Z,18.35022
2023-03-22T17:20:01.840Z,18.340149
2023-03-22T17:21:10.497Z,18.279724
2023-03-22T17:22:20.152Z,18.199158
2023-03-22T17:23:28.786Z,18.128662
2023-03-22T17:24:37.435Z,18.048096
2023-03-22T17:25:46.104Z,17.9776
2023-03-22T17:26:54.790Z,17.866821
2023-03-22T17:28:04.419Z,17.796326
2023-03-22T17:29:14.072Z,17.756042
2023-03-22T17:30:23.728Z,17.675476
2023-03-22T17:31:33.396Z,17.645264
2023-03-22T17:33:52.639Z,17.453918
2023-03-22T17:35:02.302Z,17.383423
2023-03-22T17:36:10.967Z,17.302856
2023-03-22T17:37:20.622Z,17.272644
2023-03-22T17:38:33.929Z,17.232361
2023-03-22T17:40:11.811Z,17.161865
2023-03-22T17:40:53.715Z,17.121582
2023-03-22T17:42:00.172Z,17.081299
2023-03-22T17:43:09.802Z,17.020874
2023-03-22T17:44:18.452Z,16.960449
2023-03-22T17:45:28.218Z,16.900024
2023-03-22T17:47:09.994Z,16.829529
2023-03-22T17:47:49.496Z,16.71875
2023-03-22T17:48:59.020Z,16.658325
2023-03-22T17:50:08.673Z,16.567688
2023-03-22T17:51:17.410Z,16.507263
2023-03-22T17:52:27.114Z,16.487122
2023-03-22T17:54:16.513Z,16.416626
2023-03-22T17:56:25.699Z,16.356201
2023-03-22T17:57:33.193Z,16.356201
2023-03-22T17:58:34.951Z,16.305847
2023-03-22T17:59:29.936Z,16.325989
2023-03-22T18:00:38.626Z,16.275635
2023-03-22T18:01:48.310Z,16.225281
2023-03-22T18:02:57.927Z,16.174927
2023-03-22T18:04:06.574Z,16.154785
2023-03-22T18:05:19.405Z,16.134644
2023-03-22T18:06:26.859Z,16.124573
2023-03-22T18:07:36.510Z,16.08429
2023-03-22T18:08:47.149Z,16.003723
2023-03-22T18:09:56.802Z,15.923157
2023-03-22T18:11:06.474Z,15.83252
2023-03-22T18:12:16.143Z,15.762024
2023-03-22T18:13:25.766Z,15.701599
2023-03-22T18:15:45.068Z,15.641174
2023-03-22T18:16:53.722Z,15.59082
2023-03-22T18:18:03.356Z,15.610962
2023-03-22T18:19:12.030Z,15.550537
2023-03-22T18:20:34.172Z,15.550537
2023-03-22T18:21:32.318Z,15.520325
2023-03-22T18:22:39.961Z,15.510254
2023-03-22T18:23:49.614Z,15.469971
2023-03-22T18:24:58.256Z,15.490112
2023-03-22T18:26:22.172Z,15.4599
2023-03-22T18:27:19.566Z,15.4599
2023-03-22T18:28:30.178Z,15.419617
2023-03-22T18:29:39.857Z,15.389404
2023-03-22T18:30:49.525Z,15.359192
2023-03-22T18:31:57.198Z,15.308838
2023-03-22T18:33:07.824Z,15.238342
2023-03-22T18:34:17.452Z,15.137634
2023-03-22T18:35:26.087Z,15.067139
2023-03-22T18:36:35.803Z,15.067139
2023-03-22T18:37:44.409Z,15.057068
2023-03-22T18:39:25.269Z,15.067139
2023-03-22T18:40:25.513Z,15.057068
2023-03-22T18:42:33.504Z,14.996643
2023-03-22T18:43:36.825Z,14.95636
2023-03-22T18:44:46.635Z,14.936218
2023-03-22T18:46:00.817Z,14.936218
2023-03-22T18:47:07.058Z,14.916077
2023-03-22T18:48:16.657Z,14.845581
2023-03-22T18:49:26.305Z,14.775085
2023-03-22T18:50:35.950Z,14.724731
2023-03-22T18:52:11.275Z,14.70459
2023-03-22T18:54:07.938Z,14.694519
2023-03-22T18:55:25.229Z,14.654236
2023-03-22T18:56:32.138Z,14.603882
2023-03-22T18:57:37.989Z,14.593811
2023-03-22T18:58:47.615Z,14.553528
2023-03-22T18:59:57.259Z,14.543457
2023-03-22T19:01:06.920Z,14.533386
2023-03-22T19:02:21.691Z,14.503174
2023-03-22T19:03:27.214Z,14.503174
2023-03-22T19:04:36.858Z,14.483032
2023-03-22T19:05:45.491Z,14.442749
2023-03-22T19:06:56.365Z,14.412537
2023-03-22T19:08:16.221Z,14.372253
2023-03-22T19:09:15.431Z,14.362183
2023-03-22T19:10:24.080Z,14.352112
2023-03-22T19:11:33.839Z,14.352112
2023-03-22T19:12:43.514Z,14.321899
2023-03-22T19:14:25.422Z,14.301758
2023-03-22T19:15:17.853Z,14.291687
2023-03-22T19:16:14.439Z,14.281616
2023-03-22T19:17:23.144Z,14.231262
2023-03-22T19:18:32.804Z,14.170837
2023-03-22T19:19:42.468Z,14.110413
2023-03-22T19:21:02.655Z,14.049988
2023-03-22T19:22:02.763Z,14.029846
2023-03-22T19:23:12.424Z,13.999634
2023-03-22T19:24:22.097Z,14.039917
2023-03-22T19:25:31.769Z,14.039917
2023-03-22T19:26:47.654Z,14.049988
2023-03-22T19:27:51.996Z,14.029846
2023-03-22T19:29:00.854Z,13.959351
2023-03-22T19:30:10.512Z,13.919067
2023-03-22T19:31:20.184Z,13.868713
2023-03-22T19:32:27.868Z,13.808289
2023-03-22T19:34:48.684Z,13.717651
2023-03-22T19:35:57.801Z,13.717651
2023-03-22T19:37:07.483Z,13.707581
2023-03-22T19:38:17.132Z,13.667297
2023-03-22T19:39:25.945Z,13.627014
2023-03-22T19:41:24.016Z,13.556519
2023-03-22T19:42:55.724Z,13.415527
2023-03-22T19:44:06.147Z,13.345032
2023-03-22T19:45:15.026Z,13.274536
2023-03-22T19:46:24.692Z,13.204041
2023-03-22T19:47:34.045Z,13.19397
2023-03-22T19:48:44.043Z,13.123474
2023-03-22T19:49:53.671Z,13.052979
2023-03-22T19:51:01.318Z,13.012695
2023-03-22T19:52:09.983Z,12.972412
2023-03-22T19:53:52.203Z,12.9422
2023-03-22T19:54:36.213Z,12.911987
2023-03-22T19:55:40.072Z,12.861633
2023-03-22T19:56:48.561Z,12.831421
2023-03-22T19:57:56.254Z,12.851562
2023-03-22T19:59:11.512Z,12.861633
2023-03-22T20:00:44.214Z,12.871704
2023-03-22T20:01:26.183Z,12.861633
2023-03-22T20:02:35.936Z,12.861633
2023-03-22T20:03:44.572Z,12.851562
2023-03-22T20:04:54.695Z,12.861633
2023-03-22T20:06:05.046Z,12.871704
2023-03-22T20:07:14.573Z,12.861633
2023-03-22T20:08:24.229Z,12.851562
2023-03-22T20:09:33.932Z,12.801208
2023-03-22T20:10:43.572Z,12.82135
2023-03-22T20:11:53.239Z,12.851562
2023-03-22T20:13:01.920Z,12.861633
2023-03-22T20:14:11.599Z,12.831421
2023-03-22T20:15:21.256Z,12.82135
2023-03-22T20:16:30.910Z,12.831421
2023-03-22T20:17:40.604Z,12.801208
2023-03-22T20:18:49.281Z,12.791138
2023-03-22T20:19:57.930Z,12.791138
2023-03-22T20:21:07.575Z,12.801208
2023-03-22T20:22:16.244Z,12.791138
2023-03-22T20:23:25.939Z,12.801208
2023-03-22T20:24:35.605Z,12.791138
2023-03-22T20:25:45.260Z,12.781067
2023-03-22T20:26:54.951Z,12.750854
2023-03-22T20:28:04.629Z,12.760925
2023-03-22T20:29:14.304Z,12.720642
2023-03-22T20:30:23.942Z,12.7005
2023-03-22T20:31:33.601Z,12.7005
2023-03-22T20:32:43.274Z,12.680359
2023-03-22T20:33:52.964Z,12.680359
2023-03-22T20:35:02.613Z,12.7005
2023-03-22T20:36:12.290Z,12.720642
2023-03-22T20:37:22.003Z,12.750854
2023-03-22T20:38:31.687Z,12.730713
2023-03-22T20:39:41.341Z,12.750854
2023-03-22T20:40:49.983Z,12.730713
2023-03-22T20:41:59.648Z,12.760925
2023-03-22T20:43:08.357Z,12.750854
2023-03-22T20:44:18.037Z,12.760925
2023-03-22T20:45:27.726Z,12.720642
2023-03-22T20:46:36.353Z,12.7005
2023-03-22T20:47:45.082Z,12.7005
2023-03-22T20:48:54.733Z,12.7005
2023-03-22T20:50:03.394Z,12.7005
2023-03-22T20:51:13.044Z,12.670288
2023-03-22T20:52:21.700Z,12.650146
2023-03-22T20:53:31.427Z,12.640076
2023-03-22T20:54:41.090Z,12.640076
2023-03-22T20:55:49.758Z,12.640076
2023-03-22T20:56:58.414Z,12.609863
2023-03-22T20:58:08.100Z,12.609863
2023-03-22T20:59:16.756Z,12.56958
2023-03-22T21:00:26.451Z,12.549438
2023-03-22T21:01:35.090Z,12.579651
2023-03-22T21:02:44.740Z,12.579651
2023-03-22T21:03:53.406Z,12.599792
2023-03-22T21:05:01.090Z,12.579651
2023-03-22T21:06:10.736Z,12.579651
2023-03-22T21:07:18.384Z,12.579651
2023-03-22T21:08:28.076Z,12.56958
2023-03-22T21:09:37.725Z,12.539368
2023-03-22T21:10:47.375Z,12.489014
2023-03-22T21:11:57.066Z,12.458801
2023-03-22T21:13:05.738Z,12.388306
2023-03-22T21:14:14.416Z,12.31781
2023-03-22T21:15:24.060Z,12.267456
2023-03-22T21:16:32.765Z,12.19696
2023-03-22T21:17:41.363Z,12.176819
2023-03-22T21:18:51.044Z,12.116394
2023-03-22T21:19:59.691Z,12.06604
2023-03-22T21:21:09.342Z,12.035828
2023-03-22T21:22:17.986Z,11.995544
2023-03-22T21:23:25.663Z,11.965332
2023-03-22T21:24:35.318Z,11.94519
2023-03-22T21:25:43.960Z,11.93512
2023-03-22T21:26:53.616Z,11.914978
2023-03-22T21:28:02.274Z,11.904907
2023-03-22T21:29:10.960Z,11.884766
2023-03-22T21:30:20.625Z,11.904907
2023-03-22T21:31:29.275Z,11.93512
2023-03-22T21:32:36.957Z,11.93512
2023-03-22T21:33:46.602Z,11.965332
2023-03-22T21:34:56.267Z,12.015686
2023-03-22T21:36:05.909Z,11.995544
2023-03-22T21:37:15.553Z,12.015686
2023-03-22T21:38:23.258Z,11.995544
2023-03-22T21:39:32.933Z,12.025757
2023-03-22T21:40:42.574Z,12.015686
2023-03-22T21:41:50.223Z,12.055969
2023-03-22T21:42:59.878Z,12.06604
2023-03-22T21:44:08.532Z,12.116394
2023-03-22T21:45:18.207Z,12.096252