createdAt,value
2022-12-03T00:00:13.900Z,14.70
2022-12-03T00:04:16.668Z,15.40
2022-12-03T00:08:20.328Z,16.00
2022-12-03T00:12:24.393Z,17.77
2022-12-03T00:16:27.376Z,19.13
2022-12-03T00:20:30.217Z,16.70
2022-12-03T00:24:32.961Z,18.13
2022-12-03T00:28:37.028Z,16.98
2022-12-03T00:32:39.751Z,19.30
2022-12-03T00:36:42.480Z,17.60
2022-12-03T00:40:45.193Z,19.75
2022-12-03T00:44:49.274Z,18.23
2022-12-03T00:48:52.014Z,21.52
2022-12-03T00:52:54.811Z,16.15
2022-12-03T00:56:57.569Z,16.33
2022-12-03T01:01:01.646Z,16.10
2022-12-03T01:05:05.035Z,17.65
2022-12-03T01:09:07.872Z,16.38
2022-12-03T01:13:10.949Z,14.88
2022-12-03T01:17:15.061Z,14.90
2022-12-03T01:21:17.784Z,13.93
2022-12-03T01:25:20.585Z,13.35
2022-12-03T01:29:23.377Z,14.20
2022-12-03T01:33:27.381Z,15.10
2022-12-03T01:37:30.051Z,15.10
2022-12-03T01:41:34.133Z,15.25
2022-12-03T01:45:36.942Z,15.13
2022-12-03T01:49:45.145Z,15.60
2022-12-03T01:53:48.077Z,15.35
2022-12-03T01:57:54.049Z,14.60
2022-12-03T02:01:56.810Z,14.73
2022-12-03T02:06:00.902Z,14.55
2022-12-03T02:10:05.684Z,14.88
2022-12-03T02:14:11.269Z,15.23
2022-12-03T02:18:14.018Z,14.75
2022-12-03T02:22:30.918Z,14.98
2022-12-03T02:26:35.010Z,13.10
2022-12-03T02:30:37.943Z,14.93
2022-12-03T02:34:43.001Z,15.07
2022-12-03T02:38:47.993Z,15.35
2022-12-03T02:42:56.733Z,14.50
2022-12-03T02:46:59.609Z,13.50
2022-12-03T02:51:06.267Z,12.05
2022-12-03T02:55:10.427Z,12.63
2022-12-03T02:59:14.953Z,11.95
2022-12-03T03:03:19.354Z,12.32
2022-12-03T03:07:22.354Z,12.63
2022-12-03T03:11:25.893Z,15.80
2022-12-03T03:15:29.966Z,15.10
2022-12-03T03:19:32.894Z,13.60
2022-12-03T03:23:36.091Z,15.10
2022-12-03T03:27:39.783Z,13.50
2022-12-03T03:31:44.888Z,13.82
2022-12-03T03:35:49.212Z,14.00
2022-12-03T03:39:52.297Z,13.27
2022-12-03T03:43:55.620Z,13.65
2022-12-03T03:48:00.473Z,13.70
2022-12-03T03:52:03.501Z,14.65
2022-12-03T03:56:07.033Z,13.82
2022-12-03T04:00:10.830Z,14.20
2022-12-03T04:04:20.117Z,13.63
2022-12-03T04:08:22.975Z,14.27
2022-12-03T04:12:43.143Z,14.80
2022-12-03T04:16:45.844Z,15.05
2022-12-03T04:20:49.940Z,14.68
2022-12-03T04:25:12.705Z,13.00
2022-12-03T04:29:14.601Z,14.00
2022-12-03T04:33:34.830Z,14.10
2022-12-03T04:37:38.956Z,13.73
2022-12-03T04:41:41.761Z,14.48
2022-12-03T04:45:44.530Z,12.98
2022-12-03T04:49:49.260Z,14.48
2022-12-03T04:53:53.321Z,13.75
2022-12-03T04:57:56.064Z,14.88
2022-12-03T05:01:59.257Z,16.00
2022-12-03T05:06:02.045Z,14.35
2022-12-03T05:10:07.531Z,12.10
2022-12-03T05:14:11.413Z,14.38
2022-12-03T05:18:14.140Z,16.40
2022-12-03T05:22:16.859Z,14.00
2022-12-03T05:26:20.895Z,11.10
2022-12-03T05:30:23.625Z,12.80
2022-12-03T05:34:26.382Z,10.70
2022-12-03T05:38:29.085Z,14.38
2022-12-03T05:42:55.964Z,14.85
2022-12-03T05:46:58.673Z,13.40
2022-12-03T05:51:01.366Z,12.82
2022-12-03T05:55:04.538Z,14.35
2022-12-03T05:59:08.589Z,13.13
2022-12-03T06:03:11.883Z,13.45
2022-12-03T06:07:14.646Z,12.95
2022-12-03T06:11:17.338Z,12.80
2022-12-03T06:15:21.625Z,14.32
2022-12-03T06:19:24.320Z,12.90
2022-12-03T06:23:27.043Z,12.40
2022-12-03T06:27:29.757Z,12.50
2022-12-03T06:31:33.908Z,13.27
2022-12-03T06:35:36.654Z,13.05
2022-12-03T06:39:39.384Z,13.32
2022-12-03T06:43:42.072Z,12.95
2022-12-03T06:47:46.092Z,12.93
2022-12-03T06:51:48.800Z,14.85
2022-12-03T06:55:51.527Z,13.68
2022-12-03T06:59:54.462Z,12.30
2022-12-03T07:03:58.844Z,13.32
2022-12-03T07:08:01.689Z,12.80
2022-12-03T07:12:04.642Z,13.35
2022-12-03T07:16:07.997Z,11.75
2022-12-03T07:20:12.972Z,13.15
2022-12-03T07:24:15.741Z,13.05
2022-12-03T07:28:18.425Z,12.60
2022-12-03T07:32:21.149Z,14.48
2022-12-03T07:36:25.253Z,14.77
2022-12-03T07:40:28.045Z,15.10
2022-12-03T07:44:31.788Z,13.77
2022-12-03T07:48:34.520Z,14.40
2022-12-03T07:52:38.567Z,15.10
2022-12-03T07:56:42.445Z,13.68
2022-12-03T08:00:45.189Z,13.02
2022-12-03T08:04:48.023Z,13.13
2022-12-03T08:08:52.080Z,14.68
2022-12-03T08:12:57.194Z,14.10
2022-12-03T08:16:59.910Z,13.90
2022-12-03T08:21:02.785Z,13.77
2022-12-03T08:25:15.692Z,13.38
2022-12-03T08:29:20.884Z,13.95
2022-12-03T08:33:27.612Z,12.02
2022-12-03T08:37:45.405Z,12.48
2022-12-03T08:42:13.987Z,13.63
2022-12-03T08:46:20.212Z,14.05
2022-12-03T08:50:28.777Z,12.52
2022-12-03T08:54:32.223Z,14.00
2022-12-03T08:58:39.453Z,12.05
2022-12-03T09:02:47.079Z,14.77
2022-12-03T09:06:50.428Z,14.88
2022-12-03T09:10:53.165Z,14.35
2022-12-03T09:14:57.210Z,14.27
2022-12-03T09:18:59.925Z,12.98
2022-12-03T09:23:02.754Z,13.27
2022-12-03T09:27:05.538Z,13.93
2022-12-03T09:31:09.571Z,12.82
2022-12-03T09:35:12.773Z,12.65
2022-12-03T09:39:15.503Z,13.18
2022-12-03T09:43:19.610Z,13.32
2022-12-03T09:47:25.097Z,12.88
2022-12-03T09:51:32.799Z,12.83
2022-12-03T09:55:35.833Z,14.30
2022-12-03T09:59:39.148Z,13.70
2022-12-03T10:03:46.944Z,13.55
2022-12-03T10:07:50.804Z,13.80
2022-12-03T10:11:53.834Z,13.15
2022-12-03T10:15:59.207Z,13.93
2022-12-03T10:20:03.700Z,14.40
2022-12-03T10:24:22.711Z,15.35
2022-12-03T10:28:31.002Z,12.55
2022-12-03T10:32:41.118Z,11.27
2022-12-03T10:36:45.185Z,12.45
2022-12-03T10:40:47.899Z,13.13
2022-12-03T10:44:53.684Z,12.43
2022-12-03T10:49:10.330Z,13.55
2022-12-03T10:53:14.674Z,13.20
2022-12-03T10:57:17.529Z,13.65
2022-12-03T11:01:23.290Z,12.70
2022-12-03T11:05:28.369Z,12.07
2022-12-03T11:09:34.337Z,11.63
2022-12-03T11:14:01.616Z,12.63
2022-12-03T11:18:04.501Z,14.10
2022-12-03T11:22:39.360Z,11.65
2022-12-03T11:27:23.569Z,11.68
2022-12-03T11:31:40.555Z,11.93
2022-12-03T11:36:11.772Z,13.20
2022-12-03T11:40:39.606Z,11.45
2022-12-03T11:44:42.598Z,10.43
2022-12-03T11:48:47.834Z,11.98
2022-12-03T11:52:54.989Z,14.15
2022-12-03T11:56:57.824Z,12.77
2022-12-03T12:01:02.468Z,12.77
2022-12-03T12:05:28.669Z,11.52
2022-12-03T12:09:54.594Z,12.38
2022-12-03T12:13:58.963Z,13.38
2022-12-03T12:18:34.930Z,13.80
2022-12-03T12:22:39.301Z,13.98
2022-12-03T12:26:51.491Z,14.63
2022-12-03T12:30:54.225Z,14.68
2022-12-03T12:35:01.359Z,15.82
2022-12-03T12:39:09.094Z,17.00
2022-12-03T12:43:24.042Z,15.48
2022-12-03T12:47:27.116Z,16.05
2022-12-03T12:51:29.881Z,15.20
2022-12-03T12:55:33.954Z,17.05
2022-12-03T12:59:36.702Z,17.63
2022-12-03T13:03:40.818Z,16.27
2022-12-03T13:07:44.594Z,16.35
2022-12-03T13:11:53.652Z,15.07
2022-12-03T13:16:07.588Z,17.20
2022-12-03T13:20:17.633Z,15.05
2022-12-03T13:24:35.091Z,12.52
2022-12-03T13:28:41.930Z,12.57
2022-12-03T13:32:45.381Z,14.82
2022-12-03T13:36:56.717Z,15.05
2022-12-03T13:41:02.594Z,16.08
2022-12-03T13:45:30.076Z,15.38
2022-12-03T13:49:32.957Z,15.10
2022-12-03T13:53:40.086Z,15.85
2022-12-03T13:57:42.851Z,14.70
2022-12-03T14:01:46.997Z,14.55
2022-12-03T14:05:49.834Z,14.50
2022-12-03T14:09:52.795Z,14.95
2022-12-03T14:13:55.811Z,15.70
2022-12-03T14:17:59.873Z,13.88
2022-12-03T14:22:02.687Z,16.58
2022-12-03T14:26:05.453Z,14.52
2022-12-03T14:30:09.831Z,15.48
2022-12-03T14:34:13.888Z,15.77
2022-12-03T14:38:16.586Z,15.10
2022-12-03T14:42:19.369Z,14.90
2022-12-03T14:46:22.136Z,16.38
2022-12-03T14:50:26.256Z,11.85
2022-12-03T14:54:29.260Z,12.38
2022-12-03T14:58:31.946Z,15.10
2022-12-03T15:02:34.736Z,16.75
2022-12-03T15:06:38.950Z,17.60
2022-12-03T15:10:41.640Z,16.67
2022-12-03T15:14:44.365Z,15.63
2022-12-03T15:18:47.097Z,13.23
2022-12-03T15:22:51.197Z,16.50
2022-12-03T15:26:53.942Z,14.68
2022-12-03T15:30:56.691Z,14.20
2022-12-03T15:34:59.450Z,15.57
2022-12-03T15:39:03.635Z,13.48
2022-12-03T15:43:06.783Z,13.55
2022-12-03T15:47:09.536Z,17.45
2022-12-03T15:51:12.332Z,14.75
2022-12-03T15:55:17.185Z,15.48
2022-12-03T15:59:19.899Z,15.98
2022-12-03T16:03:22.713Z,13.55
2022-12-03T16:07:25.525Z,16.27
2022-12-03T16:11:29.622Z,16.92
2022-12-03T16:15:32.429Z,16.02
2022-12-03T16:19:35.934Z,12.25
2022-12-03T16:23:38.665Z,14.85
2022-12-03T16:27:42.705Z,15.95
2022-12-03T16:31:45.847Z,13.75
2022-12-03T16:35:48.580Z,16.77
2022-12-03T16:39:51.953Z,16.00
2022-12-03T16:43:56.216Z,17.83
2022-12-03T16:47:58.918Z,17.02
2022-12-03T16:52:02.702Z,17.40
2022-12-03T16:56:05.728Z,17.83
2022-12-03T17:00:11.168Z,16.65
2022-12-03T17:04:13.862Z,18.37
2022-12-03T17:08:17.453Z,16.35
2022-12-03T17:12:20.250Z,15.65
2022-12-03T17:16:24.402Z,16.15
2022-12-03T17:20:27.168Z,14.68
2022-12-03T17:24:29.980Z,13.93
2022-12-03T17:28:32.731Z,15.52
2022-12-03T17:32:37.385Z,15.35
2022-12-03T17:36:40.129Z,17.85
2022-12-03T17:40:42.848Z,19.05
2022-12-03T17:44:45.549Z,17.70
2022-12-03T17:48:49.625Z,16.00
2022-12-03T17:52:52.354Z,13.57
2022-12-03T17:56:55.102Z,14.25
2022-12-03T18:01:02.378Z,14.20
2022-12-03T18:05:07.616Z,14.27
2022-12-03T18:09:10.605Z,15.07
2022-12-03T18:13:13.296Z,19.50
2022-12-03T18:17:16.032Z,21.65
2022-12-03T18:21:20.265Z,20.55
2022-12-03T18:25:22.984Z,20.20
2022-12-03T18:29:25.743Z,22.25
2022-12-03T18:33:28.638Z,19.80
2022-12-03T18:37:33.465Z,20.45
2022-12-03T18:41:36.672Z,20.08
2022-12-03T18:45:39.449Z,22.30
2022-12-03T18:49:42.385Z,19.50
2022-12-03T18:53:47.125Z,21.48
2022-12-03T18:57:49.824Z,20.83
2022-12-03T19:01:52.678Z,20.20
2022-12-03T19:05:55.468Z,19.17
2022-12-03T19:09:59.546Z,19.35
2022-12-03T19:14:03.842Z,19.40
2022-12-03T19:18:07.413Z,18.30
2022-12-03T19:22:10.171Z,18.48
2022-12-03T19:26:14.280Z,18.85
2022-12-03T19:30:17.410Z,15.90
2022-12-03T19:34:20.577Z,17.75
2022-12-03T19:38:23.667Z,18.30
2022-12-03T19:42:27.939Z,15.55
2022-12-03T19:46:31.309Z,14.45
2022-12-03T19:50:34.161Z,15.07
2022-12-03T19:54:37.053Z,15.82
2022-12-03T19:58:41.981Z,16.38
2022-12-03T20:02:44.826Z,14.88
2022-12-03T20:06:48.235Z,17.13
2022-12-03T20:10:50.969Z,18.65
2022-12-03T20:14:55.077Z,18.05
2022-12-03T20:18:59.638Z,19.10
2022-12-03T20:23:02.359Z,17.65
2022-12-03T20:27:05.161Z,16.98
2022-12-03T20:31:13.363Z,17.23
2022-12-03T20:35:16.343Z,14.82
2022-12-03T20:39:19.263Z,17.63
2022-12-03T20:43:22.074Z,16.42
2022-12-03T20:47:31.755Z,16.48
2022-12-03T20:51:34.877Z,13.85
2022-12-03T20:55:40.881Z,17.42
2022-12-03T20:59:43.616Z,14.93
2022-12-03T21:03:48.754Z,15.80
2022-12-03T21:07:52.366Z,16.38
2022-12-03T21:11:55.172Z,16.92
2022-12-03T21:16:04.483Z,20.58
2022-12-03T21:20:09.295Z,15.43
2022-12-03T21:24:13.559Z,16.35
2022-12-03T21:28:16.321Z,15.70
2022-12-03T21:32:19.289Z,16.02
2022-12-03T21:36:24.587Z,17.55
2022-12-03T21:40:27.314Z,16.53
2022-12-03T21:44:30.077Z,15.85
2022-12-03T21:48:32.818Z,15.77
2022-12-03T21:52:36.916Z,16.80
2022-12-03T21:56:39.650Z,15.88
2022-12-03T22:00:42.365Z,15.18
2022-12-03T22:04:45.246Z,16.73
2022-12-03T22:08:49.707Z,17.15
2022-12-03T22:12:52.464Z,16.77
2022-12-03T22:16:55.236Z,16.52
2022-12-03T22:20:57.998Z,17.98
2022-12-03T22:25:02.121Z,16.70
2022-12-03T22:29:06.050Z,16.05
2022-12-03T22:33:08.750Z,17.27
2022-12-03T22:37:11.511Z,16.23
2022-12-03T22:41:16.316Z,14.93
2022-12-03T22:45:19.100Z,17.83
2022-12-03T22:49:21.830Z,16.77
2022-12-03T22:53:24.541Z,16.40
2022-12-03T22:57:28.565Z,17.00
2022-12-03T23:01:33.342Z,15.70
2022-12-03T23:05:38.444Z,16.55
2022-12-03T23:09:41.163Z,16.27
2022-12-03T23:13:45.263Z,17.40
2022-12-03T23:17:47.971Z,14.73
2022-12-03T23:21:50.687Z,16.17
2022-12-03T23:26:00.086Z,16.95
2022-12-03T23:30:05.307Z,15.63
2022-12-03T23:34:08.124Z,14.40
2022-12-03T23:38:11.793Z,16.90
2022-12-03T23:42:14.598Z,16.45
2022-12-03T23:46:21.559Z,16.05
2022-12-03T23:50:24.334Z,15.82
2022-12-03T23:54:27.058Z,15.45
2022-12-03T23:58:30.045Z,16.23
