createdAt,value
2019-04-19T00:00:40.421Z,9.73
2019-04-19T00:03:16.830Z,10.07
2019-04-19T00:05:48.124Z,12.50
2019-04-19T00:08:32.420Z,9.10
2019-04-19T00:10:55.558Z,10.50
2019-04-19T00:13:21.815Z,13.23
2019-04-19T00:15:51.894Z,10.20
2019-04-19T00:18:21.768Z,11.47
2019-04-19T00:21:06.847Z,10.73
2019-04-19T00:23:34.288Z,10.00
2019-04-19T00:25:54.001Z,11.03
2019-04-19T00:28:35.211Z,10.30
2019-04-19T00:31:14.367Z,13.43
2019-04-19T00:33:36.566Z,12.33
2019-04-19T00:36:02.586Z,10.17
2019-04-19T00:38:42.493Z,10.40
2019-04-19T00:41:43.497Z,12.37
2019-04-19T00:44:50.612Z,11.87
2019-04-19T00:47:17.774Z,16.10
2019-04-19T00:49:32.505Z,12.50
2019-04-19T00:52:09.772Z,9.87
2019-04-19T00:54:34.800Z,10.00
2019-04-19T00:57:04.959Z,12.20
2019-04-19T00:59:36.675Z,10.87
2019-04-19T01:02:08.317Z,8.27
2019-04-19T01:04:34.757Z,11.20
2019-04-19T01:07:06.566Z,14.17
2019-04-19T01:09:46.268Z,10.80
2019-04-19T01:12:18.500Z,13.23
2019-04-19T01:14:45.957Z,10.53
2019-04-19T01:17:22.510Z,11.37
2019-04-19T01:19:46.910Z,10.47
2019-04-19T01:22:17.338Z,8.47
2019-04-19T01:24:46.329Z,12.10
2019-04-19T01:27:19.550Z,12.70
2019-04-19T01:29:48.743Z,10.13
2019-04-19T01:32:19.440Z,16.60
2019-04-19T01:34:56.146Z,11.93
2019-04-19T01:37:23.295Z,11.07
2019-04-19T01:40:05.843Z,9.77
2019-04-19T01:42:36.725Z,10.50
2019-04-19T01:45:29.135Z,13.93
2019-04-19T01:48:13.203Z,20.27
2019-04-19T01:50:57.957Z,13.10
2019-04-19T01:53:30.660Z,15.30
2019-04-19T01:55:44.822Z,14.00
2019-04-19T01:58:16.478Z,10.40
2019-04-19T02:00:50.109Z,13.87
2019-04-19T02:03:16.640Z,10.10
2019-04-19T02:05:52.620Z,11.87
2019-04-19T02:08:19.083Z,11.00
2019-04-19T02:11:37.636Z,13.57
2019-04-19T02:14:03.669Z,12.57
2019-04-19T02:16:29.723Z,10.27
2019-04-19T02:19:03.490Z,11.27
2019-04-19T02:21:33.081Z,14.60
2019-04-19T02:24:02.601Z,11.50
2019-04-19T02:26:32.177Z,16.10
2019-04-19T02:29:08.047Z,10.63
2019-04-19T02:32:05.076Z,10.30
2019-04-19T02:39:38.597Z,10.07
2019-04-19T02:44:58.817Z,12.50
2019-04-19T02:47:17.922Z,12.67
2019-04-19T02:52:22.259Z,9.10
2019-04-19T02:55:17.106Z,11.63
2019-04-19T02:57:49.187Z,16.10
2019-04-19T03:05:43.708Z,13.37
2019-04-19T03:07:55.563Z,10.73
2019-04-19T03:10:26.552Z,10.30
2019-04-19T03:13:13.879Z,12.40
2019-04-19T03:18:25.978Z,9.43
2019-04-19T03:20:49.194Z,12.17
2019-04-19T03:26:55.709Z,14.27
2019-04-19T03:36:47.127Z,12.07
2019-04-19T03:43:31.432Z,20.13
2019-04-19T03:46:00.490Z,11.53
2019-04-19T03:48:28.729Z,12.40
2019-04-19T03:51:00.805Z,12.47
2019-04-19T03:53:36.839Z,11.73
2019-04-19T03:56:06.217Z,9.90
2019-04-19T04:03:01.056Z,10.03
2019-04-19T04:05:30.297Z,12.03
2019-04-19T04:08:14.215Z,14.77
2019-04-19T04:10:46.047Z,10.83
2019-04-19T04:13:43.114Z,13.73
2019-04-19T04:16:32.762Z,11.13
2019-04-19T04:18:55.522Z,13.07
2019-04-19T04:21:31.104Z,14.17
2019-04-19T04:24:05.287Z,10.73
2019-04-19T04:26:35.390Z,10.00
2019-04-19T04:29:09.379Z,12.97
2019-04-19T04:31:43.332Z,12.40
2019-04-19T04:34:17.322Z,11.57
2019-04-19T04:36:51.725Z,16.83
2019-04-19T04:39:03.144Z,11.60
2019-04-19T04:41:34.115Z,9.00
2019-04-19T04:44:20.442Z,14.10
2019-04-19T04:47:06.112Z,9.47
2019-04-19T04:49:50.643Z,11.73
2019-04-19T04:52:26.345Z,11.23
2019-04-19T04:54:52.466Z,10.17
2019-04-19T04:57:32.671Z,14.63
2019-04-19T04:59:57.347Z,13.50
2019-04-19T05:02:42.526Z,13.77
2019-04-19T05:05:15.130Z,11.83
2019-04-19T05:07:47.753Z,10.53
2019-04-19T05:10:17.592Z,11.70
2019-04-19T05:13:05.812Z,16.40
2019-04-19T05:15:24.697Z,13.13
2019-04-19T05:17:58.409Z,13.00
2019-04-19T05:20:23.984Z,12.03
2019-04-19T05:22:55.265Z,12.70
2019-04-19T05:25:31.333Z,17.20
2019-04-19T05:27:55.364Z,20.43
2019-04-19T05:30:09.114Z,12.80
2019-04-19T05:32:43.873Z,12.73
2019-04-19T05:35:24.178Z,12.83
2019-04-19T05:38:15.134Z,12.43
2019-04-19T05:41:02.798Z,14.80
2019-04-19T05:44:02.087Z,13.23
2019-04-19T05:46:15.302Z,11.70
2019-04-19T05:48:36.073Z,9.53
2019-04-19T05:51:24.303Z,11.33
2019-04-19T05:53:35.871Z,10.83
2019-04-19T05:55:58.623Z,12.70
2019-04-19T05:58:43.321Z,10.80
2019-04-19T06:01:14.483Z,11.33
2019-04-19T06:03:46.015Z,12.53
2019-04-19T06:06:26.219Z,13.30
2019-04-19T06:08:37.272Z,14.43
2019-04-19T06:11:06.426Z,9.63
2019-04-19T06:13:42.668Z,10.50
2019-04-19T06:16:26.015Z,13.67
2019-04-19T06:18:54.991Z,9.70
2019-04-19T06:21:35.549Z,20.43
2019-04-19T06:24:11.903Z,12.40
2019-04-19T06:26:54.880Z,11.60
2019-04-19T06:29:10.852Z,14.50
2019-04-19T06:31:46.467Z,12.70
2019-04-19T06:34:17.191Z,15.90
2019-04-19T06:36:25.191Z,11.07
2019-04-19T06:38:55.096Z,15.33
2019-04-19T06:41:28.202Z,11.50
2019-04-19T06:44:09.871Z,11.10
2019-04-19T06:46:40.720Z,12.67
2019-04-19T06:49:04.840Z,10.40
2019-04-19T06:51:38.782Z,12.77
2019-04-19T06:54:05.478Z,10.90
2019-04-19T06:56:37.215Z,10.97
2019-04-19T06:59:15.370Z,12.73
2019-04-19T07:01:42.035Z,11.37
2019-04-19T07:04:06.261Z,9.70
2019-04-19T07:06:48.208Z,9.97
2019-04-19T07:09:32.188Z,9.20
2019-04-19T07:12:02.421Z,11.20
2019-04-19T07:14:17.423Z,10.70
2019-04-19T07:17:04.153Z,9.23
2019-04-19T07:19:34.939Z,10.40
2019-04-19T07:22:03.566Z,9.63
2019-04-19T07:24:40.461Z,10.73
2019-04-19T07:27:03.116Z,8.60
2019-04-19T07:29:18.710Z,9.33
2019-04-19T07:31:49.146Z,12.07
2019-04-19T07:34:37.058Z,9.40
2019-04-19T07:37:11.921Z,8.87
2019-04-19T07:39:48.167Z,8.50
2019-04-19T07:42:17.124Z,8.33
2019-04-19T07:44:46.112Z,11.20
2019-04-19T07:47:35.681Z,11.57
2019-04-19T07:50:07.922Z,15.13
2019-04-19T07:52:40.200Z,10.30
2019-04-19T07:55:03.727Z,8.40
2019-04-19T07:58:02.836Z,8.30
2019-04-19T08:00:33.269Z,7.43
2019-04-19T08:03:01.567Z,8.87
2019-04-19T08:13:07.378Z,9.90
2019-04-19T08:15:40.430Z,7.97
2019-04-19T08:27:51.187Z,8.57
2019-04-19T08:30:20.161Z,7.17
2019-04-19T08:32:47.843Z,12.50
2019-04-19T08:35:18.845Z,7.00
2019-04-19T08:37:50.121Z,10.83
2019-04-19T08:40:40.890Z,5.57
2019-04-19T08:43:13.764Z,8.07
2019-04-19T08:45:38.450Z,6.73
2019-04-19T08:48:36.452Z,6.60
2019-04-19T08:51:01.348Z,8.57
2019-04-19T08:53:43.969Z,6.97
2019-04-19T08:56:16.294Z,7.60
2019-04-19T08:58:50.062Z,5.90
2019-04-19T09:01:26.011Z,9.63
2019-04-19T09:03:58.701Z,11.70
2019-04-19T09:08:50.322Z,6.73
2019-04-19T09:11:25.330Z,6.33
2019-04-19T09:14:02.306Z,7.10
2019-04-19T09:16:27.803Z,8.37
2019-04-19T09:19:02.081Z,5.93
2019-04-19T09:21:30.088Z,6.10
2019-04-19T09:23:51.722Z,12.10
2019-04-19T09:26:31.798Z,6.20
2019-04-19T09:29:12.675Z,7.50
2019-04-19T09:31:31.834Z,6.70
2019-04-19T09:34:00.418Z,7.30
2019-04-19T09:36:31.670Z,6.17
2019-04-19T09:39:12.317Z,8.90
2019-04-19T09:41:31.589Z,5.70
2019-04-19T09:44:03.457Z,4.90
2019-04-19T09:46:25.498Z,5.97
2019-04-19T09:49:09.862Z,6.40
2019-04-19T09:51:45.183Z,7.67
2019-04-19T09:54:19.115Z,8.10
2019-04-19T09:56:45.393Z,9.17
2019-04-19T09:59:10.463Z,6.17
2019-04-19T10:01:37.065Z,5.93
2019-04-19T10:04:04.418Z,6.03
2019-04-19T10:06:33.036Z,20.53
2019-04-19T10:09:05.743Z,9.50
2019-04-19T10:11:34.811Z,6.63
2019-04-19T10:14:04.433Z,9.43
2019-04-19T10:16:44.399Z,6.30
2019-04-19T10:19:14.742Z,7.40
2019-04-19T10:21:54.120Z,14.57
2019-04-19T10:24:24.693Z,11.10
2019-04-19T10:27:07.334Z,6.27
2019-04-19T10:29:40.664Z,7.03
2019-04-19T10:32:30.642Z,8.67
2019-04-19T10:35:01.020Z,11.17
2019-04-19T10:37:31.513Z,6.07
2019-04-19T10:40:01.933Z,15.80
2019-04-19T10:42:31.680Z,8.57
2019-04-19T10:45:02.409Z,5.90
2019-04-19T10:47:31.949Z,5.80
2019-04-19T10:50:14.499Z,9.90
2019-04-19T10:52:33.258Z,4.30
2019-04-19T10:55:02.627Z,5.37
2019-04-19T10:57:33.456Z,5.70
2019-04-19T11:00:04.772Z,4.07
2019-04-19T11:02:34.637Z,5.50
2019-04-19T11:05:07.348Z,3.80
2019-04-19T11:07:39.529Z,5.53
2019-04-19T11:10:09.794Z,6.87
2019-04-19T11:12:40.675Z,4.87
2019-04-19T11:15:10.723Z,6.90
2019-04-19T11:17:41.279Z,5.07
2019-04-19T11:20:22.733Z,5.50
2019-04-19T11:22:42.040Z,6.10
2019-04-19T11:25:12.229Z,6.30
2019-04-19T11:27:44.961Z,3.87
2019-04-19T11:30:34.972Z,4.20
2019-04-19T11:33:08.451Z,6.20
2019-04-19T11:35:43.432Z,8.80
2019-04-19T11:38:16.226Z,7.90
2019-04-19T11:40:46.892Z,4.53
2019-04-19T11:43:17.725Z,6.67
2019-04-19T11:45:48.080Z,4.37
2019-04-19T11:48:18.603Z,4.73
2019-04-19T11:50:49.641Z,6.17
2019-04-19T11:53:38.572Z,4.57
2019-04-19T11:56:27.766Z,5.27
2019-04-19T11:59:02.485Z,4.63
2019-04-19T12:01:34.381Z,8.40
2019-04-19T12:04:03.829Z,5.30
2019-04-19T12:06:34.412Z,4.90
2019-04-19T12:09:06.824Z,4.17
2019-04-19T12:11:36.469Z,5.80
2019-04-19T12:14:06.009Z,3.73
2019-04-19T12:16:35.673Z,5.13
2019-04-19T12:19:06.505Z,4.23
2019-04-19T12:21:36.968Z,6.23
2019-04-19T12:24:10.841Z,5.90
2019-04-19T12:26:40.333Z,5.37
2019-04-19T12:29:09.939Z,4.43
2019-04-19T12:31:41.299Z,4.00
2019-04-19T12:34:11.653Z,7.50
2019-04-19T12:36:43.359Z,5.07
2019-04-19T12:39:16.768Z,8.10
2019-04-19T12:41:48.247Z,8.20
2019-04-19T12:44:20.927Z,7.03
2019-04-19T12:46:50.857Z,4.10
2019-04-19T12:49:20.681Z,5.40
2019-04-19T12:51:54.284Z,4.10
2019-04-19T12:54:23.911Z,5.63
2019-04-19T12:56:53.908Z,7.77
2019-04-19T12:59:24.753Z,6.60
2019-04-19T13:02:09.474Z,3.70
2019-04-19T13:05:04.482Z,5.07
2019-04-19T13:07:36.251Z,4.80
2019-04-19T13:10:06.942Z,4.87
2019-04-19T13:12:37.198Z,4.73
2019-04-19T13:15:07.002Z,5.57
2019-04-19T13:17:36.449Z,3.70
2019-04-19T13:20:14.973Z,3.13
2019-04-19T13:22:38.712Z,3.80
2019-04-19T13:25:10.004Z,4.53
2019-04-19T13:27:50.206Z,5.57
2019-04-19T13:30:25.919Z,5.27
2019-04-19T13:32:47.565Z,4.27
2019-04-19T13:35:17.139Z,4.40
2019-04-19T13:38:09.449Z,3.37
2019-04-19T13:41:04.971Z,4.23
2019-04-19T13:43:40.724Z,4.60
2019-04-19T13:46:10.750Z,4.10
2019-04-19T13:48:40.867Z,5.43
2019-04-19T13:51:10.426Z,2.90
2019-04-19T13:53:40.640Z,3.80
2019-04-19T13:56:10.816Z,3.80
2019-04-19T13:58:45.353Z,5.10
2019-04-19T14:01:15.008Z,5.00
2019-04-19T14:03:45.626Z,3.80
2019-04-19T14:06:15.166Z,6.33
2019-04-19T14:08:45.176Z,4.13
2019-04-19T14:11:15.207Z,2.80
2019-04-19T14:13:50.472Z,3.40
2019-04-19T14:16:18.746Z,5.37
2019-04-19T14:18:50.883Z,4.60
2019-04-19T14:21:21.972Z,4.67
2019-04-19T14:23:51.383Z,4.40
2019-04-19T14:26:31.415Z,3.80
2019-04-19T14:28:52.154Z,3.87
2019-04-19T14:31:21.969Z,4.00
2019-04-19T14:33:51.430Z,3.27
2019-04-19T14:36:21.972Z,3.00
2019-04-19T14:38:52.712Z,3.87
2019-04-19T14:41:23.173Z,2.57
2019-04-19T14:43:52.850Z,4.80
2019-04-19T14:46:22.697Z,3.43
2019-04-19T14:48:53.056Z,2.67
2019-04-19T14:51:28.078Z,6.43
2019-04-19T14:53:54.141Z,3.80
2019-04-19T14:56:23.862Z,3.20
2019-04-19T14:58:53.329Z,3.90
2019-04-19T15:01:35.017Z,4.30
2019-04-19T15:04:08.853Z,3.90
2019-04-19T15:06:38.148Z,4.20
2019-04-19T15:09:07.967Z,2.50
2019-04-19T15:11:39.333Z,2.83
2019-04-19T15:14:10.080Z,3.13
2019-04-19T15:16:41.286Z,4.77
2019-04-19T15:19:11.052Z,3.27
2019-04-19T15:21:40.616Z,7.67
2019-04-19T15:24:10.674Z,2.90
2019-04-19T15:26:40.666Z,2.73
2019-04-19T15:29:11.188Z,4.70
2019-04-19T15:31:41.937Z,3.70
2019-04-19T15:34:11.538Z,2.27
2019-04-19T15:36:41.810Z,7.20
2019-04-19T15:39:11.888Z,2.43
2019-04-19T15:41:42.213Z,3.60
2019-04-19T15:44:13.051Z,4.40
2019-04-19T15:46:42.342Z,3.30
2019-04-19T15:49:12.232Z,5.13
2019-04-19T15:51:43.135Z,5.17
2019-04-19T15:54:14.095Z,2.93
2019-04-19T15:56:44.561Z,5.80
2019-04-19T15:59:15.408Z,3.17
2019-04-19T16:02:10.460Z,2.63
2019-04-19T16:04:57.795Z,2.63
2019-04-19T16:07:32.290Z,3.03
2019-04-19T16:10:17.971Z,3.70
2019-04-19T16:12:48.033Z,2.13
2019-04-19T16:15:18.064Z,3.27
2019-04-19T16:17:48.022Z,2.63
2019-04-19T16:20:17.772Z,4.47
2019-04-19T16:22:47.854Z,3.30
2019-04-19T16:25:19.063Z,3.20
2019-04-19T16:27:49.809Z,2.70
2019-04-19T16:30:20.668Z,2.90
2019-04-19T16:32:51.177Z,3.03
2019-04-19T16:35:20.585Z,3.97
2019-04-19T16:37:51.180Z,3.07
2019-04-19T16:40:22.542Z,5.00
2019-04-19T16:42:53.048Z,4.47
2019-04-19T16:45:24.097Z,2.60
2019-04-19T16:47:53.679Z,2.50
2019-04-19T16:50:23.215Z,4.37
2019-04-19T16:52:52.878Z,5.90
2019-04-19T16:55:23.380Z,2.10
2019-04-19T16:57:52.864Z,5.97
2019-04-19T17:00:32.341Z,3.63
2019-04-19T17:03:07.052Z,4.97
2019-04-19T17:05:36.862Z,5.83
2019-04-19T17:08:07.107Z,3.43
2019-04-19T17:10:36.639Z,3.03
2019-04-19T17:13:06.657Z,3.10
2019-04-19T17:15:56.956Z,4.23
2019-04-19T17:18:43.108Z,3.30
2019-04-19T17:21:13.846Z,3.10
2019-04-19T17:23:44.694Z,3.63
2019-04-19T17:26:15.088Z,4.10
2019-04-19T17:28:44.723Z,3.60
2019-04-19T17:31:14.213Z,4.70
2019-04-19T17:33:44.201Z,3.00
2019-04-19T17:36:14.381Z,4.57
2019-04-19T17:38:48.545Z,6.07
2019-04-19T17:41:16.624Z,4.80
2019-04-19T17:43:46.056Z,5.07
2019-04-19T17:46:15.528Z,3.10
2019-04-19T17:48:46.386Z,3.57
2019-04-19T17:51:16.009Z,3.30
2019-04-19T17:53:49.246Z,3.83
2019-04-19T17:56:17.378Z,6.77
2019-04-19T17:58:46.798Z,5.60
2019-04-19T18:01:16.139Z,5.33
2019-04-19T18:03:46.804Z,4.50
2019-04-19T18:06:16.352Z,6.00
2019-04-19T18:08:47.395Z,4.00
2019-04-19T18:11:22.934Z,3.77
2019-04-19T18:13:48.981Z,4.60
2019-04-19T18:16:18.638Z,3.57
2019-04-19T18:18:50.789Z,6.20
2019-04-19T18:21:19.407Z,4.20
2019-04-19T18:23:54.381Z,4.23
2019-04-19T18:26:28.273Z,4.83
2019-04-19T18:28:52.271Z,4.50
2019-04-19T18:31:28.459Z,6.57
2019-04-19T18:34:00.202Z,4.33
2019-04-19T18:36:25.602Z,14.40
2019-04-19T18:38:56.017Z,13.50
2019-04-19T18:41:25.505Z,6.60
2019-04-19T18:44:05.947Z,9.70
2019-04-19T18:46:26.820Z,7.00
2019-04-19T18:48:56.371Z,7.23
2019-04-19T18:51:34.728Z,5.33
2019-04-19T18:54:09.870Z,6.20
2019-04-19T18:56:30.046Z,5.07
2019-04-19T18:59:07.958Z,5.60
2019-04-19T19:01:35.561Z,3.73
2019-04-19T19:04:02.158Z,4.23
2019-04-19T19:06:36.766Z,4.70
2019-04-19T19:09:09.797Z,6.80
2019-04-19T19:11:36.124Z,3.53
2019-04-19T19:14:10.270Z,4.90
2019-04-19T19:16:39.480Z,3.97
2019-04-19T19:19:15.289Z,4.80
2019-04-19T19:21:43.624Z,4.20
2019-04-19T19:24:44.211Z,4.70
2019-04-19T19:26:59.890Z,5.67
2019-04-19T19:29:14.193Z,4.10
2019-04-19T19:31:44.978Z,6.50
2019-04-19T19:34:20.560Z,6.90
2019-04-19T19:36:50.096Z,4.90
2019-04-19T19:39:24.097Z,5.80
2019-04-19T19:44:35.118Z,5.63
2019-04-19T19:47:42.483Z,6.13
2019-04-19T19:50:18.223Z,8.53
2019-04-19T19:52:37.564Z,6.80
2019-04-19T19:55:07.866Z,8.50
2019-04-19T19:57:37.563Z,8.57
2019-04-19T20:00:06.933Z,7.43
2019-04-19T20:02:41.862Z,8.57
2019-04-19T20:04:56.290Z,8.97
2019-04-19T20:07:32.132Z,8.10
2019-04-19T20:10:04.144Z,4.70
2019-04-19T20:12:34.225Z,6.70
2019-04-19T20:15:03.429Z,5.70
2019-04-19T20:17:33.223Z,6.93
2019-04-19T20:20:02.858Z,6.43
2019-04-19T20:22:37.596Z,9.67
2019-04-19T20:25:19.012Z,5.27
2019-04-19T20:27:41.571Z,8.40
2019-04-19T20:30:08.536Z,8.30
2019-04-19T20:32:38.903Z,13.80
2019-04-19T20:35:13.102Z,7.80
2019-04-19T20:37:39.947Z,7.27
2019-04-19T20:40:15.492Z,7.77
2019-04-19T20:43:07.465Z,6.30
2019-04-19T20:45:27.751Z,8.03
2019-04-19T20:47:50.923Z,6.90
2019-04-19T20:50:26.484Z,6.70
2019-04-19T20:53:08.625Z,7.00
2019-04-19T20:55:55.522Z,8.93
2019-04-19T20:58:19.191Z,8.57
2019-04-19T21:00:44.029Z,8.00
2019-04-19T21:03:15.647Z,6.30
2019-04-19T21:05:47.656Z,11.20
2019-04-19T21:08:16.918Z,8.80
2019-04-19T21:10:53.904Z,8.23
2019-04-19T21:13:21.079Z,7.83
2019-04-19T21:15:49.585Z,10.73
2019-04-19T21:18:23.580Z,10.67
2019-04-19T21:20:50.259Z,7.80
2019-04-19T21:23:25.407Z,8.37
2019-04-19T21:25:57.031Z,9.27
2019-04-19T21:28:24.290Z,9.03
2019-04-19T21:30:57.347Z,8.40
2019-04-19T21:33:24.738Z,9.87
2019-04-19T21:36:00.922Z,11.23
2019-04-19T21:38:26.913Z,10.87
2019-04-19T21:40:57.652Z,8.60
2019-04-19T21:43:31.008Z,7.13
2019-04-19T21:45:59.452Z,12.00
2019-04-19T21:48:35.902Z,8.27
2019-04-19T21:51:00.001Z,5.77
2019-04-19T21:53:34.405Z,7.07
2019-04-19T21:56:07.077Z,19.17
2019-04-19T21:58:31.983Z,16.03
2019-04-19T22:01:09.815Z,12.50
2019-04-19T22:03:34.944Z,8.27
2019-04-19T22:06:13.303Z,6.20
2019-04-19T22:08:38.816Z,9.27
2019-04-19T22:11:06.826Z,12.30
2019-04-19T22:13:40.934Z,8.10
2019-04-19T22:16:08.244Z,8.40
2019-04-19T22:18:44.284Z,11.40
2019-04-19T22:21:08.986Z,7.17
2019-04-19T22:23:43.555Z,7.80
2019-04-19T22:26:22.231Z,7.83
2019-04-19T22:28:41.748Z,6.67
2019-04-19T22:31:12.383Z,9.20
2019-04-19T22:33:42.815Z,8.57
2019-04-19T22:36:13.180Z,10.93
2019-04-19T22:38:49.089Z,11.03
2019-04-19T22:41:17.091Z,9.00
2019-04-19T22:43:44.881Z,9.13
2019-04-19T22:46:15.391Z,7.03
2019-04-19T22:48:53.286Z,7.37
2019-04-19T22:51:18.506Z,8.03
2019-04-19T22:53:48.391Z,7.07
2019-04-19T22:56:24.917Z,8.67
2019-04-19T22:58:49.490Z,8.00
2019-04-19T23:01:31.665Z,6.67
2019-04-19T23:04:08.693Z,7.40
2019-04-19T23:06:34.471Z,9.27
2019-04-19T23:09:12.071Z,6.97
2019-04-19T23:11:37.377Z,7.03
2019-04-19T23:14:07.420Z,9.37
2019-04-19T23:16:46.057Z,10.90
2019-04-19T23:19:12.147Z,11.43
2019-04-19T23:21:42.867Z,7.90
2019-04-19T23:24:13.490Z,7.83
2019-04-19T23:27:02.181Z,7.90
2019-04-19T23:29:22.122Z,11.27
2019-04-19T23:31:47.641Z,7.20
2019-04-19T23:34:15.337Z,9.27
2019-04-19T23:36:45.091Z,10.50
2019-04-19T23:39:15.656Z,11.87
2019-04-19T23:41:45.465Z,7.00
2019-04-19T23:44:18.689Z,9.70
2019-04-19T23:46:45.835Z,9.97
2019-04-19T23:49:17.562Z,9.90
2019-04-19T23:51:47.257Z,12.30
2019-04-19T23:54:23.754Z,15.50
2019-04-19T23:56:59.069Z,8.40
2019-04-19T23:59:20.900Z,9.37
