createdAt,value
2018-09-17T00:01:19.043Z,15.20
2018-09-17T00:03:51.445Z,15.20
2018-09-17T00:06:23.898Z,15.10
2018-09-17T00:08:56.629Z,15.10
2018-09-17T00:11:29.053Z,15.00
2018-09-17T00:14:01.465Z,15.00
2018-09-17T00:16:33.961Z,15.00
2018-09-17T00:19:06.383Z,14.90
2018-09-17T00:21:38.810Z,14.90
2018-09-17T00:24:11.255Z,14.90
2018-09-17T00:26:43.670Z,14.80
2018-09-17T00:29:16.107Z,14.80
2018-09-17T00:31:48.560Z,14.80
2018-09-17T00:34:21.015Z,14.70
2018-09-17T00:36:53.434Z,14.70
2018-09-17T00:39:25.878Z,14.70
2018-09-17T00:41:58.289Z,14.60
2018-09-17T00:44:30.705Z,14.50
2018-09-17T00:47:03.172Z,14.50
2018-09-17T00:49:35.593Z,14.50
2018-09-17T00:52:08.065Z,14.50
2018-09-17T00:54:40.504Z,14.40
2018-09-17T00:57:12.911Z,14.40
2018-09-17T00:59:45.330Z,14.40
2018-09-17T01:02:17.792Z,14.40
2018-09-17T01:04:50.201Z,14.30
2018-09-17T01:07:22.602Z,14.30
2018-09-17T01:09:55.018Z,14.30
2018-09-17T01:12:27.418Z,14.30
2018-09-17T01:14:59.874Z,14.20
2018-09-17T01:17:32.273Z,14.20
2018-09-17T01:20:04.677Z,14.20
2018-09-17T01:22:37.090Z,14.10
2018-09-17T01:25:09.497Z,14.10
2018-09-17T01:27:41.922Z,14.10
2018-09-17T01:30:14.350Z,14.10
2018-09-17T01:32:46.737Z,14.10
2018-09-17T01:35:19.250Z,14.10
2018-09-17T01:37:51.638Z,14.10
2018-09-17T01:40:24.047Z,14.10
2018-09-17T01:42:56.454Z,14.00
2018-09-17T01:45:28.873Z,14.00
2018-09-17T01:48:01.270Z,14.00
2018-09-17T01:50:33.709Z,14.00
2018-09-17T01:53:06.106Z,13.90
2018-09-17T01:55:38.529Z,13.90
2018-09-17T01:58:10.922Z,13.90
2018-09-17T02:00:43.342Z,13.80
2018-09-17T02:03:15.747Z,13.80
2018-09-17T02:05:48.161Z,13.80
2018-09-17T02:08:20.594Z,13.70
2018-09-17T02:10:53.005Z,13.70
2018-09-17T02:13:25.408Z,13.70
2018-09-17T02:15:57.829Z,13.70
2018-09-17T02:18:30.286Z,13.70
2018-09-17T02:21:02.757Z,13.70
2018-09-17T02:23:35.149Z,13.70
2018-09-17T02:26:07.573Z,13.70
2018-09-17T02:28:39.982Z,13.70
2018-09-17T02:31:12.390Z,13.60
2018-09-17T02:33:44.789Z,13.60
2018-09-17T02:36:17.294Z,13.60
2018-09-17T02:38:49.695Z,13.60
2018-09-17T02:41:22.105Z,13.50
2018-09-17T02:43:54.544Z,13.50
2018-09-17T02:46:26.942Z,13.50
2018-09-17T02:48:59.459Z,13.50
2018-09-17T02:51:31.889Z,13.50
2018-09-17T02:54:04.318Z,13.50
2018-09-17T02:56:36.738Z,13.50
2018-09-17T02:59:09.141Z,13.50
2018-09-17T03:01:41.575Z,13.50
2018-09-17T03:04:13.990Z,13.50
2018-09-17T03:06:46.475Z,13.50
2018-09-17T03:09:18.886Z,13.50
2018-09-17T03:11:51.358Z,13.50
2018-09-17T03:14:28.053Z,13.50
2018-09-17T03:17:06.073Z,13.50
2018-09-17T03:19:38.488Z,13.50
2018-09-17T03:22:10.909Z,13.50
2018-09-17T03:24:43.347Z,13.50
2018-09-17T03:27:15.989Z,13.50
2018-09-17T03:29:48.403Z,13.50
2018-09-17T03:32:20.839Z,13.50
2018-09-17T03:34:53.245Z,13.40
2018-09-17T03:37:25.666Z,13.40
2018-09-17T03:39:59.061Z,13.40
2018-09-17T03:42:31.482Z,13.40
2018-09-17T03:45:03.894Z,13.30
2018-09-17T03:47:36.609Z,13.30
2018-09-17T03:50:09.013Z,13.20
2018-09-17T03:52:41.458Z,13.20
2018-09-17T03:55:13.872Z,13.20
2018-09-17T03:57:46.298Z,13.20
2018-09-17T04:00:18.698Z,13.10
2018-09-17T04:02:51.121Z,13.10
2018-09-17T04:05:23.570Z,13.10
2018-09-17T04:07:55.983Z,13.10
2018-09-17T04:10:28.385Z,13.10
2018-09-17T04:13:00.791Z,13.00
2018-09-17T04:15:33.197Z,13.00
2018-09-17T04:18:05.616Z,13.00
2018-09-17T04:20:38.038Z,13.00
2018-09-17T04:23:10.489Z,13.00
2018-09-17T04:25:42.881Z,13.00
2018-09-17T04:28:15.364Z,13.00
2018-09-17T04:30:47.757Z,13.00
2018-09-17T04:33:20.170Z,13.00
2018-09-17T04:35:52.581Z,13.00
2018-09-17T04:38:24.995Z,12.90
2018-09-17T04:40:58.254Z,12.90
2018-09-17T04:43:30.666Z,12.90
2018-09-17T04:46:03.065Z,12.90
2018-09-17T04:48:35.518Z,12.90
2018-09-17T04:51:07.936Z,13.00
2018-09-17T04:53:40.342Z,12.90
2018-09-17T04:56:12.745Z,12.90
2018-09-17T04:58:45.704Z,12.90
2018-09-17T05:01:18.581Z,12.90
2018-09-17T05:03:52.764Z,12.90
2018-09-17T05:06:25.391Z,12.90
2018-09-17T05:08:57.814Z,12.90
2018-09-17T05:11:30.261Z,13.00
2018-09-17T05:14:02.701Z,13.00
2018-09-17T05:16:35.108Z,13.00
2018-09-17T05:19:07.825Z,13.00
2018-09-17T05:21:40.345Z,13.00
2018-09-17T05:24:12.767Z,13.00
2018-09-17T05:26:46.259Z,13.00
2018-09-17T05:29:18.714Z,13.10
2018-09-17T05:31:51.125Z,13.20
2018-09-17T05:34:23.582Z,13.20
2018-09-17T05:36:55.993Z,13.30
2018-09-17T05:39:28.422Z,13.40
2018-09-17T05:42:00.822Z,13.50
2018-09-17T05:44:33.372Z,13.50
2018-09-17T05:47:05.678Z,13.60
2018-09-17T05:49:38.114Z,13.60
2018-09-17T05:52:10.541Z,13.70
2018-09-17T05:54:43.066Z,13.70
2018-09-17T05:57:15.469Z,13.80
2018-09-17T05:59:47.912Z,13.80
2018-09-17T06:02:20.313Z,13.90
2018-09-17T06:04:52.730Z,14.00
2018-09-17T06:07:25.150Z,14.10
2018-09-17T06:09:57.562Z,14.40
2018-09-17T06:12:30.073Z,14.70
2018-09-17T06:15:02.567Z,15.10
2018-09-17T06:17:35.093Z,15.50
2018-09-17T06:20:07.543Z,16.00
2018-09-17T06:22:39.984Z,16.40
2018-09-17T06:25:12.374Z,16.80
2018-09-17T06:27:44.790Z,17.20
2018-09-17T06:30:17.232Z,17.60
2018-09-17T06:32:49.689Z,17.90
2018-09-17T06:35:22.108Z,18.40
2018-09-17T06:37:54.514Z,18.70
2018-09-17T06:40:26.914Z,19.10
2018-09-17T06:42:59.360Z,19.70
2018-09-17T06:45:31.739Z,20.50
2018-09-17T06:48:04.152Z,21.00
2018-09-17T06:50:36.574Z,21.60
2018-09-17T06:53:09.014Z,22.20
2018-09-17T06:55:41.514Z,22.70
2018-09-17T06:58:13.918Z,23.20
2018-09-17T07:00:46.310Z,23.60
2018-09-17T07:03:18.727Z,23.90
2018-09-17T07:05:51.149Z,24.20
2018-09-17T07:08:23.570Z,24.30
2018-09-17T07:10:55.986Z,24.40
2018-09-17T07:13:28.453Z,24.50
2018-09-17T07:16:00.859Z,24.60
2018-09-17T07:18:33.284Z,24.70
2018-09-17T07:21:05.785Z,24.80
2018-09-17T07:23:38.234Z,24.80
2018-09-17T07:26:10.670Z,24.90
2018-09-17T07:28:43.098Z,25.00
2018-09-17T07:33:48.142Z,25.10
2018-09-17T07:36:20.831Z,25.10
2018-09-17T07:38:53.267Z,25.10
2018-09-17T07:41:25.665Z,25.00
2018-09-17T07:43:58.852Z,25.10
2018-09-17T07:46:31.274Z,24.80
2018-09-17T07:49:03.690Z,24.50
2018-09-17T07:51:36.101Z,24.20
2018-09-17T07:54:08.554Z,23.80
2018-09-17T07:56:40.978Z,23.40
2018-09-17T07:59:13.510Z,22.90
2018-09-17T08:01:45.935Z,22.30
2018-09-17T08:04:18.381Z,21.60
2018-09-17T08:06:50.797Z,21.00
2018-09-17T08:09:23.310Z,20.60
2018-09-17T08:11:55.848Z,20.20
2018-09-17T08:14:28.282Z,19.80
2018-09-17T08:17:00.717Z,19.60
2018-09-17T08:19:33.201Z,19.50
2018-09-17T08:22:05.627Z,19.40
2018-09-17T08:24:38.095Z,19.40
2018-09-17T08:27:10.477Z,19.40
2018-09-17T08:29:42.928Z,19.40
2018-09-17T08:32:15.329Z,19.50
2018-09-17T08:34:47.758Z,19.50
2018-09-17T08:37:20.179Z,19.60
2018-09-17T08:39:52.638Z,19.60
2018-09-17T08:42:25.046Z,19.70
2018-09-17T08:44:57.468Z,19.80
2018-09-17T08:47:29.949Z,19.80
2018-09-17T08:50:02.370Z,19.90
2018-09-17T08:52:34.777Z,19.90
2018-09-17T08:55:07.230Z,20.00
2018-09-17T08:57:39.667Z,20.10
2018-09-17T09:00:12.241Z,20.20
2018-09-17T09:02:44.686Z,20.40
2018-09-17T09:05:17.216Z,20.50
2018-09-17T09:07:49.631Z,20.60
2018-09-17T09:10:22.070Z,20.70
2018-09-17T09:12:55.250Z,20.80
2018-09-17T09:15:28.801Z,20.90
2018-09-17T09:18:01.490Z,21.00
2018-09-17T09:20:33.917Z,21.00
2018-09-17T09:23:06.326Z,21.10
2018-09-17T09:25:38.750Z,21.20
2018-09-17T09:28:11.192Z,21.30
2018-09-17T09:30:43.620Z,21.30
2018-09-17T09:33:16.039Z,21.40
2018-09-17T09:35:48.456Z,21.40
2018-09-17T09:38:20.867Z,21.50
2018-09-17T09:40:53.302Z,21.60
2018-09-17T09:43:25.724Z,21.60
2018-09-17T09:45:58.295Z,21.60
2018-09-17T09:48:30.717Z,21.80
2018-09-17T09:51:03.239Z,21.80
2018-09-17T09:53:35.679Z,21.90
2018-09-17T09:56:08.117Z,21.80
2018-09-17T09:58:40.542Z,21.70
2018-09-17T10:01:12.966Z,21.70
2018-09-17T10:03:45.379Z,21.70
2018-09-17T10:06:17.809Z,21.80
2018-09-17T10:08:50.204Z,21.80
2018-09-17T10:11:22.625Z,21.80
2018-09-17T10:13:55.045Z,21.80
2018-09-17T10:16:27.472Z,21.90
2018-09-17T10:18:59.885Z,21.90
2018-09-17T10:21:32.346Z,21.90
2018-09-17T10:24:04.810Z,22.00
2018-09-17T10:26:37.225Z,22.10
2018-09-17T10:29:09.662Z,22.20
2018-09-17T10:31:42.389Z,22.30
2018-09-17T10:34:15.174Z,22.40
2018-09-17T10:36:47.611Z,22.40
2018-09-17T10:39:20.022Z,22.50
2018-09-17T10:41:52.457Z,22.60
2018-09-17T10:44:24.926Z,22.70
2018-09-17T10:46:57.400Z,22.80
2018-09-17T10:49:29.758Z,22.80
2018-09-17T10:52:02.178Z,22.80
2018-09-17T10:54:34.680Z,22.90
2018-09-17T10:57:07.134Z,23.00
2018-09-17T10:59:39.561Z,23.10
2018-09-17T11:02:11.997Z,23.20
2018-09-17T11:04:44.417Z,23.30
2018-09-17T11:07:17.153Z,23.30
2018-09-17T11:09:49.550Z,23.30
2018-09-17T11:12:21.958Z,23.40
2018-09-17T11:14:54.352Z,23.40
2018-09-17T11:17:26.873Z,23.40
2018-09-17T11:19:59.322Z,23.40
2018-09-17T11:22:31.795Z,23.50
2018-09-17T11:25:04.514Z,23.60
2018-09-17T11:27:36.925Z,23.60
2018-09-17T11:30:09.313Z,23.70
2018-09-17T11:32:41.791Z,23.70
2018-09-17T11:35:14.457Z,23.70
2018-09-17T11:37:46.862Z,23.70
2018-09-17T11:40:19.261Z,23.80
2018-09-17T11:42:51.688Z,23.80
2018-09-17T11:45:24.102Z,23.80
2018-09-17T11:47:56.527Z,23.80
2018-09-17T11:50:28.930Z,23.80
2018-09-17T11:53:01.338Z,23.90
2018-09-17T11:55:33.750Z,23.90
2018-09-17T11:58:06.177Z,23.90
2018-09-17T12:00:38.605Z,24.00
2018-09-17T12:03:11.018Z,24.00
2018-09-17T12:05:43.543Z,24.00
2018-09-17T12:08:15.945Z,24.00
2018-09-17T12:10:48.416Z,24.00
2018-09-17T12:13:20.841Z,24.00
2018-09-17T12:15:53.274Z,24.00
2018-09-17T12:18:25.681Z,24.00
2018-09-17T12:20:58.109Z,24.00
2018-09-17T12:23:30.525Z,24.00
2018-09-17T12:26:03.243Z,24.00
2018-09-17T12:28:35.666Z,24.00
2018-09-17T12:31:08.104Z,24.00
2018-09-17T12:33:40.548Z,24.00
2018-09-17T12:36:12.986Z,24.10
2018-09-17T12:38:45.426Z,24.10
2018-09-17T12:41:18.442Z,24.10
2018-09-17T12:43:50.857Z,24.10
2018-09-17T12:46:23.280Z,24.10
2018-09-17T12:48:55.691Z,24.10
2018-09-17T12:54:00.642Z,24.00
2018-09-17T12:56:33.063Z,24.00
2018-09-17T12:59:05.494Z,24.00
2018-09-17T13:01:37.913Z,24.00
2018-09-17T13:04:10.452Z,24.00
2018-09-17T13:06:42.864Z,24.00
2018-09-17T13:09:15.392Z,24.00
2018-09-17T13:11:48.115Z,24.00
2018-09-17T13:14:20.566Z,24.10
2018-09-17T13:16:53.019Z,24.10
2018-09-17T13:19:25.434Z,24.10
2018-09-17T13:21:57.965Z,24.20
2018-09-17T13:24:30.354Z,24.30
2018-09-17T13:27:02.762Z,24.30
2018-09-17T13:29:35.172Z,24.30
2018-09-17T13:32:07.679Z,24.40
2018-09-17T13:34:40.573Z,24.40
2018-09-17T13:37:13.000Z,24.40
2018-09-17T13:39:45.410Z,24.40
2018-09-17T13:42:17.871Z,24.40
2018-09-17T13:44:50.266Z,24.50
2018-09-17T13:47:22.673Z,24.50
2018-09-17T13:49:55.091Z,24.50
2018-09-17T13:52:27.567Z,24.50
2018-09-17T13:55:00.003Z,24.50
2018-09-17T13:57:32.405Z,24.50
2018-09-17T14:00:05.032Z,24.60
2018-09-17T14:02:37.462Z,24.70
2018-09-17T14:05:09.905Z,24.80
2018-09-17T14:07:42.304Z,24.80
2018-09-17T14:10:14.842Z,24.90
2018-09-17T14:12:47.238Z,25.00
2018-09-17T14:15:19.641Z,25.10
2018-09-17T14:17:52.058Z,25.10
2018-09-17T14:22:56.783Z,25.30
2018-09-17T14:25:29.146Z,25.30
2018-09-17T14:28:01.580Z,25.30
2018-09-17T14:30:33.999Z,25.30
2018-09-17T14:33:06.473Z,25.30
2018-09-17T14:35:38.910Z,25.40
2018-09-17T14:38:11.305Z,25.40
2018-09-17T14:40:43.709Z,25.50
2018-09-17T14:43:16.142Z,25.60
2018-09-17T14:45:48.529Z,25.60
2018-09-17T14:48:20.953Z,25.60
2018-09-17T14:50:53.377Z,25.60
2018-09-17T14:53:25.882Z,25.60
2018-09-17T14:55:58.201Z,25.60
2018-09-17T14:58:30.606Z,25.60
2018-09-17T15:01:03.060Z,25.60
2018-09-17T15:03:35.432Z,25.50
2018-09-17T15:06:07.931Z,25.50
2018-09-17T15:08:40.407Z,25.40
2018-09-17T15:11:12.794Z,25.40
2018-09-17T15:13:45.210Z,25.40
2018-09-17T15:16:17.667Z,25.40
2018-09-17T15:18:50.136Z,25.40
2018-09-17T15:21:22.551Z,25.40
2018-09-17T15:23:55.043Z,25.40
2018-09-17T15:26:27.532Z,25.40
2018-09-17T15:28:59.857Z,25.40
2018-09-17T15:31:32.304Z,25.40
2018-09-17T15:34:04.719Z,25.40
2018-09-17T15:36:37.253Z,25.40
2018-09-17T15:39:09.738Z,25.40
2018-09-17T15:41:42.157Z,25.50
2018-09-17T15:44:14.662Z,25.40
2018-09-17T15:46:47.005Z,25.50
2018-09-17T15:49:19.432Z,25.50
2018-09-17T15:51:51.899Z,25.50
2018-09-17T15:54:24.280Z,25.50
2018-09-17T15:56:56.693Z,25.50
2018-09-17T15:59:29.118Z,25.40
2018-09-17T16:02:01.545Z,25.30
2018-09-17T16:04:33.966Z,25.30
2018-09-17T16:07:06.377Z,25.30
2018-09-17T16:09:38.802Z,25.20
2018-09-17T16:12:11.197Z,25.20
2018-09-17T16:14:43.919Z,25.20
2018-09-17T16:17:16.325Z,25.20
2018-09-17T16:19:48.775Z,25.20
2018-09-17T16:22:21.152Z,25.20
2018-09-17T16:24:53.590Z,25.10
2018-09-17T16:27:26.004Z,25.00
2018-09-17T16:29:58.428Z,25.00
2018-09-17T16:32:31.066Z,24.90
2018-09-17T16:35:03.506Z,24.90
2018-09-17T16:37:35.907Z,24.80
2018-09-17T16:40:08.330Z,24.90
2018-09-17T16:42:40.747Z,24.90
2018-09-17T16:45:13.166Z,25.00
2018-09-17T16:47:45.570Z,25.00
2018-09-17T16:50:18.009Z,25.00
2018-09-17T16:52:50.409Z,25.00
2018-09-17T16:55:22.821Z,24.90
2018-09-17T16:57:55.224Z,24.90
2018-09-17T17:00:27.634Z,24.80
2018-09-17T17:03:00.038Z,24.70
2018-09-17T17:05:33.118Z,24.60
2018-09-17T17:08:05.513Z,24.60
2018-09-17T17:10:37.980Z,24.50
2018-09-17T17:13:10.436Z,24.50
2018-09-17T17:15:42.882Z,24.50
2018-09-17T17:18:16.090Z,24.40
2018-09-17T17:20:48.729Z,24.40
2018-09-17T17:23:21.134Z,24.30
2018-09-17T17:25:53.549Z,24.30
2018-09-17T17:28:25.954Z,24.20
2018-09-17T17:30:58.363Z,24.10
2018-09-17T17:33:30.750Z,24.00
2018-09-17T17:36:03.283Z,23.80
2018-09-17T17:38:35.682Z,23.80
2018-09-17T17:41:08.091Z,23.70
2018-09-17T17:43:40.490Z,23.70
2018-09-17T17:46:13.078Z,23.60
2018-09-17T17:48:45.353Z,23.50
2018-09-17T17:51:17.790Z,23.40
2018-09-17T17:53:50.186Z,23.30
2018-09-17T17:56:22.696Z,23.30
2018-09-17T17:58:55.089Z,23.20
2018-09-17T18:01:27.539Z,23.10
2018-09-17T18:03:59.946Z,23.00
2018-09-17T18:06:32.493Z,22.90
2018-09-17T18:09:07.991Z,22.80
2018-09-17T18:11:40.434Z,22.70
2018-09-17T18:14:12.844Z,22.60
2018-09-17T18:16:45.258Z,22.50
2018-09-17T18:19:17.665Z,22.40
2018-09-17T18:21:50.099Z,22.40
2018-09-17T18:24:22.502Z,22.30
2018-09-17T18:26:55.023Z,22.20
2018-09-17T18:29:27.350Z,22.20
2018-09-17T18:31:59.778Z,22.10
2018-09-17T18:34:32.199Z,22.00
2018-09-17T18:37:05.650Z,21.90
2018-09-17T18:39:38.157Z,21.80
2018-09-17T18:42:10.471Z,21.80
2018-09-17T18:44:42.931Z,21.70
2018-09-17T18:47:15.297Z,21.60
2018-09-17T18:49:47.709Z,21.50
2018-09-17T18:52:20.141Z,21.40
2018-09-17T18:54:52.553Z,21.30
2018-09-17T18:57:25.040Z,21.30
2018-09-17T18:59:57.452Z,21.20
2018-09-17T19:02:29.825Z,21.10
2018-09-17T19:05:02.258Z,21.10
2018-09-17T19:07:34.720Z,21.10
2018-09-17T19:10:07.248Z,21.10
2018-09-17T19:12:39.800Z,21.10
2018-09-17T19:15:12.323Z,21.00
2018-09-17T19:17:44.733Z,21.00
2018-09-17T19:20:17.366Z,21.00
2018-09-17T19:22:49.824Z,21.00
2018-09-17T19:25:22.158Z,20.90
2018-09-17T19:27:54.641Z,20.90
2018-09-17T19:30:27.030Z,20.90
2018-09-17T19:32:59.606Z,20.80
2018-09-17T19:35:32.048Z,20.80
2018-09-17T19:38:04.619Z,20.80
2018-09-17T19:40:37.049Z,20.80
2018-09-17T19:43:09.497Z,20.80
2018-09-17T19:45:41.938Z,20.70
2018-09-17T19:48:14.392Z,20.70
2018-09-17T19:50:46.804Z,20.60
2018-09-17T19:53:19.233Z,20.60
2018-09-17T19:55:51.699Z,20.60
2018-09-17T19:58:24.102Z,20.50
2018-09-17T20:00:56.668Z,20.40
2018-09-17T20:03:35.661Z,20.40
2018-09-17T20:06:08.078Z,20.40
2018-09-17T20:08:40.497Z,20.30
2018-09-17T20:11:12.911Z,20.30
2018-09-17T20:13:45.313Z,20.30
2018-09-17T20:16:18.476Z,20.30
2018-09-17T20:18:50.901Z,20.20
2018-09-17T20:21:23.293Z,20.20
2018-09-17T20:23:55.693Z,20.20
2018-09-17T20:26:28.103Z,20.10
2018-09-17T20:29:00.511Z,20.10
2018-09-17T20:31:32.960Z,20.10
2018-09-17T20:34:05.460Z,20.10
2018-09-17T20:36:37.878Z,20.10
2018-09-17T20:39:10.274Z,20.10
2018-09-17T20:41:42.673Z,20.10
2018-09-17T20:44:15.070Z,20.10
2018-09-17T20:46:47.517Z,20.00
2018-09-17T20:49:19.934Z,20.00
2018-09-17T20:51:52.382Z,20.00
2018-09-17T20:54:24.775Z,19.90
2018-09-17T20:56:57.186Z,19.90
2018-09-17T20:59:29.577Z,19.90
2018-09-17T21:02:01.990Z,19.90
2018-09-17T21:04:34.425Z,19.90
2018-09-17T21:07:06.926Z,19.80
2018-09-17T21:09:39.290Z,19.80
2018-09-17T21:12:11.771Z,19.80
2018-09-17T21:14:44.164Z,19.80
2018-09-17T21:17:16.637Z,19.80
2018-09-17T21:19:49.085Z,19.70
2018-09-17T21:22:21.498Z,19.70
2018-09-17T21:24:53.991Z,19.70
2018-09-17T21:27:26.366Z,19.60
2018-09-17T21:29:58.782Z,19.60
2018-09-17T21:32:31.207Z,19.50
2018-09-17T21:35:03.628Z,19.50
2018-09-17T21:37:36.045Z,19.50
2018-09-17T21:40:08.470Z,19.40
2018-09-17T21:42:40.897Z,19.40
2018-09-17T21:45:13.305Z,19.40
2018-09-17T21:47:45.754Z,19.30
2018-09-17T21:50:18.182Z,19.30
2018-09-17T21:52:50.618Z,19.20
2018-09-17T21:55:23.130Z,19.20
2018-09-17T21:57:55.552Z,19.20
2018-09-17T22:00:28.097Z,19.20
2018-09-17T22:03:00.526Z,19.20
2018-09-17T22:05:32.988Z,19.20
2018-09-17T22:08:05.413Z,19.10
2018-09-17T22:10:37.817Z,19.10
2018-09-17T22:13:10.550Z,19.10
2018-09-17T22:15:42.986Z,19.00
2018-09-17T22:18:15.422Z,19.00
2018-09-17T22:20:48.145Z,19.10
2018-09-17T22:23:20.835Z,19.10
2018-09-17T22:25:53.542Z,19.10
2018-09-17T22:28:25.961Z,19.10
2018-09-17T22:30:58.368Z,19.00
2018-09-17T22:33:30.806Z,19.00
2018-09-17T22:36:03.209Z,19.00
2018-09-17T22:38:35.632Z,19.00
2018-09-17T22:41:08.049Z,18.90
2018-09-17T22:43:40.478Z,18.90
2018-09-17T22:46:12.898Z,18.90
2018-09-17T22:48:45.341Z,18.90
2018-09-17T22:51:17.865Z,18.90
2018-09-17T22:53:50.298Z,18.80
2018-09-17T22:56:22.714Z,18.80
2018-09-17T22:58:55.129Z,18.70
2018-09-17T23:01:27.572Z,18.70
2018-09-17T23:04:00.017Z,18.60
2018-09-17T23:06:32.430Z,18.60
2018-09-17T23:09:07.509Z,18.60
2018-09-17T23:11:40.012Z,18.60
2018-09-17T23:14:12.430Z,18.50
2018-09-17T23:16:44.829Z,18.50
2018-09-17T23:19:17.454Z,18.50
2018-09-17T23:21:49.855Z,18.50
2018-09-17T23:24:22.265Z,18.50
2018-09-17T23:26:54.652Z,18.40
2018-09-17T23:29:27.053Z,18.40
2018-09-17T23:31:59.458Z,18.40
2018-09-17T23:34:31.879Z,18.30
2018-09-17T23:37:04.301Z,18.30
2018-09-17T23:39:36.816Z,18.30
2018-09-17T23:42:09.222Z,18.30
2018-09-17T23:44:41.641Z,18.30
2018-09-17T23:47:14.034Z,18.30
2018-09-17T23:49:46.445Z,18.20
2018-09-17T23:52:18.845Z,18.20
2018-09-17T23:54:51.261Z,18.20
2018-09-17T23:57:23.685Z,18.20
2018-09-17T23:59:56.108Z,18.10
