createdAt,value
2019-03-08T00:01:43.937Z,8.41
2019-03-08T00:04:14.408Z,8.44
2019-03-08T00:06:44.138Z,8.43
2019-03-08T00:09:13.875Z,8.42
2019-03-08T00:11:43.521Z,8.42
2019-03-08T00:14:13.201Z,8.42
2019-03-08T00:16:42.849Z,8.39
2019-03-08T00:19:12.636Z,8.40
2019-03-08T00:21:42.298Z,8.40
2019-03-08T00:24:12.031Z,8.37
2019-03-08T00:26:41.697Z,8.39
2019-03-08T00:29:11.587Z,8.39
2019-03-08T00:31:41.276Z,8.40
2019-03-08T00:34:11.002Z,8.39
2019-03-08T00:36:40.916Z,8.39
2019-03-08T00:39:10.648Z,8.41
2019-03-08T00:41:40.379Z,8.42
2019-03-08T00:44:10.226Z,8.41
2019-03-08T00:46:40.851Z,8.41
2019-03-08T00:49:10.516Z,8.39
2019-03-08T00:51:40.174Z,8.38
2019-03-08T00:54:09.860Z,8.35
2019-03-08T00:56:39.848Z,8.35
2019-03-08T00:59:09.746Z,8.29
2019-03-08T01:01:39.393Z,8.24
2019-03-08T01:04:09.085Z,8.18
2019-03-08T01:06:38.755Z,8.16
2019-03-08T01:09:09.108Z,8.10
2019-03-08T01:11:40.918Z,8.08
2019-03-08T01:14:10.586Z,8.09
2019-03-08T01:16:40.251Z,8.09
2019-03-08T01:19:10.339Z,8.10
2019-03-08T01:21:40.542Z,8.09
2019-03-08T01:24:10.509Z,8.11
2019-03-08T01:26:40.419Z,8.14
2019-03-08T01:29:10.147Z,8.13
2019-03-08T01:31:40.086Z,8.15
2019-03-08T01:34:09.748Z,8.18
2019-03-08T01:36:39.409Z,8.19
2019-03-08T01:39:09.455Z,8.20
2019-03-08T01:41:39.778Z,8.24
2019-03-08T01:44:09.508Z,8.25
2019-03-08T01:46:39.171Z,8.25
2019-03-08T01:49:09.240Z,8.28
2019-03-08T01:51:38.909Z,8.23
2019-03-08T01:54:08.567Z,8.24
2019-03-08T01:56:38.317Z,8.26
2019-03-08T01:59:08.953Z,8.25
2019-03-08T02:01:38.690Z,8.25
2019-03-08T02:04:08.602Z,8.25
2019-03-08T02:06:38.278Z,8.26
2019-03-08T02:09:08.005Z,8.22
2019-03-08T02:11:38.325Z,8.22
2019-03-08T02:14:08.046Z,8.24
2019-03-08T02:16:38.019Z,8.24
2019-03-08T02:19:07.746Z,8.25
2019-03-08T02:21:37.479Z,8.26
2019-03-08T02:24:07.250Z,8.23
2019-03-08T02:26:37.001Z,8.22
2019-03-08T02:29:06.884Z,8.20
2019-03-08T02:31:36.730Z,8.22
2019-03-08T02:34:06.378Z,8.23
2019-03-08T02:36:36.045Z,8.23
2019-03-08T02:39:07.674Z,8.23
2019-03-08T02:41:38.105Z,8.24
2019-03-08T02:44:08.130Z,8.22
2019-03-08T02:46:37.797Z,8.24
2019-03-08T02:49:08.510Z,8.24
2019-03-08T02:51:38.330Z,8.23
2019-03-08T02:54:07.977Z,8.25
2019-03-08T02:56:37.638Z,8.24
2019-03-08T02:59:07.378Z,8.21
2019-03-08T03:01:37.043Z,8.21
2019-03-08T03:04:06.778Z,8.20
2019-03-08T03:06:36.596Z,8.17
2019-03-08T03:09:06.764Z,8.17
2019-03-08T03:11:38.053Z,8.18
2019-03-08T03:14:08.918Z,8.19
2019-03-08T03:16:38.597Z,8.22
2019-03-08T03:19:08.255Z,8.20
2019-03-08T03:21:38.094Z,8.23
2019-03-08T03:24:08.088Z,8.24
2019-03-08T03:26:37.774Z,8.31
2019-03-08T03:29:07.755Z,8.31
2019-03-08T03:31:37.422Z,8.33
2019-03-08T03:34:07.323Z,8.31
2019-03-08T03:36:36.988Z,8.32
2019-03-08T03:39:07.591Z,8.31
2019-03-08T03:41:37.312Z,8.31
2019-03-08T03:44:06.999Z,8.28
2019-03-08T03:46:36.763Z,8.24
2019-03-08T03:49:09.579Z,8.23
2019-03-08T03:51:39.247Z,8.20
2019-03-08T03:54:09.045Z,8.18
2019-03-08T03:56:38.704Z,8.18
2019-03-08T03:59:08.375Z,8.12
2019-03-08T04:01:42.134Z,8.10
2019-03-08T04:04:11.778Z,8.10
2019-03-08T04:06:41.436Z,8.11
2019-03-08T04:09:12.334Z,8.11
2019-03-08T04:11:42.020Z,8.07
2019-03-08T04:14:11.934Z,8.06
2019-03-08T04:16:41.665Z,8.02
2019-03-08T04:19:11.326Z,8.03
2019-03-08T04:21:41.016Z,7.98
2019-03-08T04:24:10.667Z,7.98
2019-03-08T04:26:40.567Z,8.00
2019-03-08T04:29:11.223Z,7.98
2019-03-08T04:31:40.882Z,7.96
2019-03-08T04:34:10.767Z,7.94
2019-03-08T04:36:40.428Z,7.94
2019-03-08T04:39:11.052Z,7.90
2019-03-08T04:41:40.731Z,7.92
2019-03-08T04:44:10.391Z,7.92
2019-03-08T04:46:41.359Z,7.93
2019-03-08T04:49:11.104Z,7.94
2019-03-08T04:51:40.782Z,7.97
2019-03-08T04:54:10.514Z,7.94
2019-03-08T04:56:40.391Z,7.94
2019-03-08T04:59:10.046Z,7.94
2019-03-08T05:01:40.253Z,7.93
2019-03-08T05:04:10.269Z,7.94
2019-03-08T05:06:39.944Z,7.94
2019-03-08T05:09:09.742Z,7.92
2019-03-08T05:11:39.403Z,7.91
2019-03-08T05:14:09.076Z,7.89
2019-03-08T05:16:38.734Z,7.90
2019-03-08T05:19:08.403Z,7.91
2019-03-08T05:21:38.062Z,7.92
2019-03-08T05:24:07.946Z,7.93
2019-03-08T05:26:37.604Z,7.93
2019-03-08T05:29:07.519Z,7.92
2019-03-08T05:31:37.194Z,7.93
2019-03-08T05:34:06.862Z,7.93
2019-03-08T05:36:36.538Z,7.94
2019-03-08T05:39:11.041Z,7.93
2019-03-08T05:41:40.705Z,7.91
2019-03-08T05:44:10.704Z,7.91
2019-03-08T05:46:40.604Z,7.91
2019-03-08T05:49:10.270Z,7.92
2019-03-08T05:51:39.953Z,7.88
2019-03-08T05:54:09.619Z,7.92
2019-03-08T05:56:40.264Z,7.93
2019-03-08T05:59:10.894Z,7.93
2019-03-08T06:01:40.802Z,7.93
2019-03-08T06:04:10.635Z,7.95
2019-03-08T06:06:40.299Z,7.98
2019-03-08T06:09:11.545Z,7.95
2019-03-08T06:11:41.182Z,7.94
2019-03-08T06:14:10.835Z,7.93
2019-03-08T06:16:40.758Z,7.92
2019-03-08T06:19:10.412Z,7.91
2019-03-08T06:21:40.333Z,7.93
2019-03-08T06:24:10.292Z,7.93
2019-03-08T06:26:40.008Z,7.97
2019-03-08T06:29:09.694Z,8.02
2019-03-08T06:31:39.378Z,8.03
2019-03-08T06:34:09.047Z,8.03
2019-03-08T06:36:38.711Z,8.00
2019-03-08T06:39:08.616Z,8.00
2019-03-08T06:41:38.268Z,8.02
2019-03-08T06:44:07.937Z,8.05
2019-03-08T06:46:37.776Z,8.05
2019-03-08T06:49:07.447Z,8.07
2019-03-08T06:51:37.117Z,8.08
2019-03-08T06:54:06.876Z,8.07
2019-03-08T06:56:36.532Z,8.07
2019-03-08T06:59:10.983Z,8.04
2019-03-08T07:01:41.752Z,8.03
2019-03-08T07:04:11.505Z,7.62
2019-03-08T07:06:41.174Z,7.24
2019-03-08T07:09:10.956Z,7.03
2019-03-08T07:11:40.615Z,6.93
2019-03-08T07:14:10.621Z,6.84
2019-03-08T07:16:40.538Z,6.78
2019-03-08T07:19:10.210Z,6.74
2019-03-08T07:22:04.688Z,6.74
2019-03-08T07:24:41.297Z,6.75
2019-03-08T07:27:26.798Z,6.77
2019-03-08T07:30:15.133Z,6.72
2019-03-08T07:32:55.897Z,6.71
2019-03-08T07:35:53.897Z,6.75
2019-03-08T07:38:41.243Z,6.79
2019-03-08T07:41:29.022Z,6.83
2019-03-08T07:44:17.944Z,6.78
2019-03-08T07:47:18.940Z,6.84
2019-03-08T07:50:03.903Z,6.92
2019-03-08T07:52:51.064Z,7.02
2019-03-08T07:55:39.880Z,7.10
2019-03-08T07:58:16.157Z,7.17
2019-03-08T08:01:09.604Z,7.20
2019-03-08T08:03:57.798Z,7.27
2019-03-08T08:06:32.839Z,7.36
2019-03-08T08:09:09.017Z,7.46
2019-03-08T08:11:48.446Z,7.60
2019-03-08T08:14:40.230Z,7.74
2019-03-08T08:17:31.940Z,7.85
2019-03-08T08:20:19.264Z,7.90
2019-03-08T08:23:03.550Z,7.96
2019-03-08T08:26:01.169Z,7.98
2019-03-08T08:28:50.306Z,8.08
2019-03-08T08:31:26.996Z,8.15
2019-03-08T08:34:12.722Z,8.28
2019-03-08T08:36:51.289Z,8.31
2019-03-08T08:39:41.048Z,8.37
2019-03-08T08:42:20.760Z,8.43
2019-03-08T08:45:06.464Z,8.43
2019-03-08T08:47:52.760Z,8.48
2019-03-08T08:50:35.577Z,8.49
2019-03-08T08:53:23.026Z,8.55
2019-03-08T08:56:14.854Z,8.58
2019-03-08T08:59:00.702Z,8.63
2019-03-08T09:01:55.888Z,8.60
2019-03-08T09:04:33.144Z,8.66
2019-03-08T09:07:14.315Z,8.71
2019-03-08T09:09:53.083Z,8.73
2019-03-08T09:12:28.797Z,8.73
2019-03-08T09:15:13.285Z,8.76
2019-03-08T09:18:00.723Z,8.76
2019-03-08T09:20:41.661Z,8.76
2019-03-08T09:23:30.598Z,8.83
2019-03-08T09:26:19.381Z,8.87
2019-03-08T09:28:54.574Z,8.96
2019-03-08T09:31:31.781Z,9.02
2019-03-08T09:34:17.797Z,9.16
2019-03-08T09:37:18.837Z,9.21
2019-03-08T09:40:01.265Z,9.27
2019-03-08T09:42:40.143Z,9.38
2019-03-08T09:45:31.826Z,9.55
2019-03-08T09:48:08.922Z,9.64
2019-03-08T09:50:51.336Z,9.65
2019-03-08T09:53:29.259Z,9.10
2019-03-08T09:56:16.847Z,8.71
2019-03-08T09:59:02.816Z,8.48
2019-03-08T10:01:54.273Z,8.24
2019-03-08T10:04:50.498Z,8.15
2019-03-08T10:07:30.878Z,8.10
2019-03-08T10:10:23.450Z,8.07
2019-03-08T10:13:10.555Z,8.11
2019-03-08T10:15:59.310Z,8.20
2019-03-08T10:19:03.201Z,8.28
2019-03-08T10:21:45.223Z,8.29
2019-03-08T10:24:33.229Z,8.29
2019-03-08T10:27:14.633Z,8.32
2019-03-08T10:29:55.817Z,8.43
2019-03-08T10:32:43.096Z,8.67
2019-03-08T10:35:32.200Z,8.91
2019-03-08T10:38:22.389Z,9.10
2019-03-08T10:41:08.177Z,9.18
2019-03-08T10:43:43.623Z,9.14
2019-03-08T10:46:27.496Z,8.59
2019-03-08T10:49:19.136Z,8.27
2019-03-08T10:52:17.377Z,8.07
2019-03-08T10:54:58.531Z,7.86
2019-03-08T10:57:39.776Z,7.79
2019-03-08T11:00:29.228Z,7.73
2019-03-08T11:03:13.960Z,7.84
2019-03-08T11:05:51.742Z,7.91
2019-03-08T11:08:30.008Z,8.01
2019-03-08T11:11:15.724Z,8.08
2019-03-08T11:14:02.338Z,8.10
2019-03-08T11:16:41.080Z,8.21
2019-03-08T11:19:21.656Z,8.35
2019-03-08T11:22:09.041Z,8.63
2019-03-08T11:24:56.154Z,8.91
2019-03-08T11:27:51.311Z,9.19
2019-03-08T11:30:31.492Z,9.45
2019-03-08T11:33:29.353Z,9.56
2019-03-08T11:36:18.059Z,9.52
2019-03-08T11:39:04.512Z,9.57
2019-03-08T11:41:53.221Z,9.79
2019-03-08T11:44:32.575Z,10.11
2019-03-08T11:47:09.518Z,10.43
2019-03-08T11:50:07.404Z,10.60
2019-03-08T11:52:54.840Z,10.79
2019-03-08T11:55:41.947Z,10.71
2019-03-08T11:58:26.816Z,10.52
2019-03-08T12:01:04.815Z,10.37
2019-03-08T12:03:55.154Z,10.25
2019-03-08T12:06:44.266Z,10.15
2019-03-08T12:09:26.165Z,10.02
2019-03-08T12:12:17.763Z,10.21
2019-03-08T12:15:04.993Z,10.45
2019-03-08T12:17:47.669Z,10.78
2019-03-08T12:20:36.710Z,10.99
2019-03-08T12:23:12.295Z,11.03
2019-03-08T12:26:01.089Z,11.02
2019-03-08T12:28:49.800Z,10.93
2019-03-08T12:31:31.348Z,10.80
2019-03-08T12:34:09.628Z,10.67
2019-03-08T12:36:45.312Z,10.81
2019-03-08T12:39:33.141Z,10.94
2019-03-08T12:42:25.042Z,11.12
2019-03-08T12:45:19.452Z,11.34
2019-03-08T12:48:06.554Z,11.54
2019-03-08T12:50:58.020Z,11.65
2019-03-08T12:53:58.820Z,11.60
2019-03-08T12:56:46.370Z,11.54
2019-03-08T12:59:26.519Z,11.58
2019-03-08T13:02:09.740Z,11.68
2019-03-08T13:04:53.690Z,11.66
2019-03-08T13:07:42.465Z,11.67
2019-03-08T13:10:15.190Z,11.54
2019-03-08T13:12:45.003Z,11.34
2019-03-08T13:15:15.090Z,11.31
2019-03-08T13:17:44.889Z,11.33
2019-03-08T13:20:16.205Z,11.37
2019-03-08T13:22:45.952Z,11.52
2019-03-08T13:25:15.795Z,11.67
2019-03-08T13:27:45.467Z,11.69
2019-03-08T13:30:17.613Z,11.61
2019-03-08T13:32:47.907Z,11.62
2019-03-08T13:35:17.790Z,11.59
2019-03-08T13:37:47.452Z,11.62
2019-03-08T13:40:17.609Z,11.58
2019-03-08T13:42:47.302Z,11.58
2019-03-08T13:45:18.440Z,11.39
2019-03-08T13:47:48.132Z,11.10
2019-03-08T13:50:17.999Z,10.96
2019-03-08T13:52:47.837Z,10.86
2019-03-08T13:55:17.849Z,10.79
2019-03-08T13:57:47.582Z,10.76
2019-03-08T14:00:18.413Z,10.83
2019-03-08T14:02:48.383Z,10.89
2019-03-08T14:05:18.211Z,10.95
2019-03-08T14:07:47.965Z,11.01
2019-03-08T14:10:17.795Z,10.98
2019-03-08T14:12:47.641Z,10.97
2019-03-08T14:15:17.485Z,11.10
2019-03-08T14:17:47.512Z,11.10
2019-03-08T14:20:18.424Z,11.16
2019-03-08T14:22:48.442Z,11.34
2019-03-08T14:25:18.192Z,11.51
2019-03-08T14:27:48.133Z,11.47
2019-03-08T14:30:19.017Z,11.32
2019-03-08T14:32:49.020Z,11.20
2019-03-08T14:35:18.776Z,11.08
2019-03-08T14:37:52.056Z,10.98
2019-03-08T14:40:37.917Z,11.00
2019-03-08T14:43:22.405Z,10.99
2019-03-08T14:46:08.539Z,11.04
2019-03-08T14:48:42.478Z,11.05
2019-03-08T14:51:13.002Z,11.00
2019-03-08T14:53:42.184Z,11.04
2019-03-08T14:56:13.315Z,11.07
2019-03-08T14:58:43.057Z,11.16
2019-03-08T15:01:13.089Z,11.26
2019-03-08T15:03:43.857Z,11.34
2019-03-08T15:06:13.751Z,11.38
2019-03-08T15:08:44.038Z,11.31
2019-03-08T15:11:13.783Z,11.28
2019-03-08T15:13:43.626Z,11.16
2019-03-08T15:16:13.567Z,11.16
2019-03-08T15:18:43.754Z,11.21
2019-03-08T15:21:13.586Z,11.23
2019-03-08T15:23:43.261Z,11.16
2019-03-08T15:26:13.131Z,11.06
2019-03-08T15:28:42.803Z,11.00
2019-03-08T15:31:12.490Z,10.96
2019-03-08T15:33:42.153Z,10.94
2019-03-08T15:36:11.832Z,10.94
2019-03-08T15:38:42.358Z,10.96
2019-03-08T15:41:12.038Z,10.98
2019-03-08T15:43:41.801Z,10.97
2019-03-08T15:46:11.476Z,10.98
2019-03-08T15:48:41.160Z,10.92
2019-03-08T15:51:11.064Z,10.89
2019-03-08T15:53:40.781Z,10.83
2019-03-08T15:56:10.545Z,10.81
2019-03-08T15:58:40.617Z,10.78
2019-03-08T16:01:10.467Z,10.75
2019-03-08T16:03:40.871Z,10.73
2019-03-08T16:06:10.699Z,10.69
2019-03-08T16:08:40.908Z,10.68
2019-03-08T16:11:10.594Z,10.68
2019-03-08T16:13:40.769Z,10.66
2019-03-08T16:16:10.617Z,10.60
2019-03-08T16:18:44.097Z,10.59
2019-03-08T16:21:13.064Z,10.59
2019-03-08T16:23:43.045Z,10.60
2019-03-08T16:26:21.187Z,10.60
2019-03-08T16:28:49.844Z,10.57
2019-03-08T16:31:33.599Z,10.53
2019-03-08T16:34:03.379Z,10.53
2019-03-08T16:36:43.887Z,10.50
2019-03-08T16:39:44.498Z,10.47
2019-03-08T16:42:23.197Z,10.41
2019-03-08T16:45:10.385Z,10.35
2019-03-08T16:48:01.662Z,10.35
2019-03-08T16:50:50.369Z,10.32
2019-03-08T16:53:26.262Z,10.28
2019-03-08T16:56:11.824Z,10.25
2019-03-08T16:59:03.280Z,10.22
2019-03-08T17:01:54.909Z,10.23
2019-03-08T17:04:52.630Z,10.24
2019-03-08T17:07:44.363Z,10.21
2019-03-08T17:10:30.611Z,10.16
2019-03-08T17:13:19.459Z,10.15
2019-03-08T17:16:08.830Z,10.13
2019-03-08T17:18:54.171Z,10.12
2019-03-08T17:21:33.261Z,10.10
2019-03-08T17:24:24.474Z,10.08
2019-03-08T17:27:02.441Z,10.07
2019-03-08T17:29:37.836Z,10.04
2019-03-08T17:32:29.485Z,10.00
2019-03-08T17:35:18.598Z,9.99
2019-03-08T17:37:54.749Z,9.95
2019-03-08T17:40:41.918Z,9.91
2019-03-08T17:43:26.868Z,9.89
2019-03-08T17:46:06.035Z,9.90
2019-03-08T17:48:44.180Z,9.87
2019-03-08T17:51:48.316Z,9.85
2019-03-08T17:54:42.850Z,9.86
2019-03-08T17:57:22.622Z,9.86
2019-03-08T18:00:06.028Z,9.86
2019-03-08T18:02:57.733Z,9.79
2019-03-08T18:06:04.664Z,9.80
2019-03-08T18:08:49.431Z,9.76
2019-03-08T18:11:32.375Z,9.73
2019-03-08T18:14:19.776Z,9.73
2019-03-08T18:16:58.723Z,9.71
2019-03-08T18:19:50.592Z,9.72
2019-03-08T18:22:33.188Z,9.70
2019-03-08T18:25:28.010Z,9.69
2019-03-08T18:28:16.646Z,9.70
2019-03-08T18:31:05.577Z,9.68
2019-03-08T18:33:43.194Z,9.66
2019-03-08T18:36:27.162Z,9.64
2019-03-08T18:39:10.633Z,9.62
2019-03-08T18:41:47.857Z,9.60
2019-03-08T18:44:55.350Z,9.58
2019-03-08T18:47:33.485Z,9.58
2019-03-08T18:50:20.778Z,9.69
2019-03-08T18:53:18.587Z,9.75
2019-03-08T18:55:56.820Z,9.74
2019-03-08T18:58:44.078Z,9.70
2019-03-08T19:01:23.664Z,9.69
2019-03-08T19:04:08.234Z,9.68
2019-03-08T19:06:56.932Z,9.65
2019-03-08T19:09:54.393Z,9.62
2019-03-08T19:12:48.859Z,9.58
2019-03-08T19:15:43.287Z,9.56
2019-03-08T19:18:44.008Z,9.55
2019-03-08T19:21:41.855Z,9.52
2019-03-08T19:24:39.545Z,9.50
2019-03-08T19:27:31.100Z,9.48
2019-03-08T19:30:13.619Z,9.50
2019-03-08T19:33:05.215Z,9.47
2019-03-08T19:35:54.145Z,9.47
2019-03-08T19:38:45.962Z,9.46
2019-03-08T19:41:28.297Z,9.42
2019-03-08T19:44:06.256Z,9.40
2019-03-08T19:46:58.207Z,9.35
2019-03-08T19:49:46.903Z,9.33
2019-03-08T19:52:26.057Z,9.31
2019-03-08T19:55:14.749Z,9.30
2019-03-08T19:58:10.919Z,9.28
2019-03-08T20:00:48.474Z,9.24
2019-03-08T20:03:35.962Z,9.21
2019-03-08T20:06:23.446Z,9.19
2019-03-08T20:09:17.624Z,9.15
2019-03-08T20:12:02.061Z,9.13
2019-03-08T20:14:41.209Z,9.10
2019-03-08T20:17:21.763Z,9.05
2019-03-08T20:20:12.927Z,9.01
2019-03-08T20:23:01.755Z,9.01
2019-03-08T20:25:42.054Z,8.99
2019-03-08T20:28:28.157Z,8.97
2019-03-08T20:31:16.352Z,8.93
2019-03-08T20:33:53.894Z,8.91
2019-03-08T20:36:32.122Z,8.91
2019-03-08T20:39:39.782Z,8.86
2019-03-08T20:42:30.248Z,8.82
2019-03-08T20:45:11.942Z,8.79
2019-03-08T20:47:41.610Z,8.81
2019-03-08T20:50:11.831Z,8.78
2019-03-08T20:52:42.095Z,8.72
2019-03-08T20:55:11.913Z,8.71
2019-03-08T20:57:41.654Z,8.71
2019-03-08T21:00:12.334Z,8.69
2019-03-08T21:02:42.356Z,8.67
2019-03-08T21:05:12.528Z,8.65
2019-03-08T21:07:42.290Z,8.62
2019-03-08T21:10:12.183Z,8.63
2019-03-08T21:12:43.265Z,8.61
2019-03-08T21:15:13.300Z,8.58
2019-03-08T21:17:43.117Z,8.59
2019-03-08T21:20:13.040Z,8.60
2019-03-08T21:22:42.709Z,8.58
2019-03-08T21:25:13.647Z,8.55
2019-03-08T21:27:43.404Z,8.60
2019-03-08T21:30:15.371Z,8.58
2019-03-08T21:32:45.272Z,8.62
2019-03-08T21:35:14.975Z,8.66
2019-03-08T21:37:44.985Z,8.66
2019-03-08T21:40:14.831Z,8.67
2019-03-08T21:42:44.585Z,8.70
2019-03-08T21:45:14.551Z,8.72
2019-03-08T21:47:44.706Z,8.73
2019-03-08T21:50:14.846Z,8.76
2019-03-08T21:52:44.671Z,8.79
2019-03-08T21:55:14.516Z,8.77
2019-03-08T21:57:44.360Z,8.78
2019-03-08T22:00:18.536Z,8.79
2019-03-08T22:02:48.804Z,8.78
2019-03-08T22:05:22.415Z,8.77
2019-03-08T22:07:52.121Z,8.82
2019-03-08T22:10:30.427Z,8.87
2019-03-08T22:13:00.119Z,8.90
2019-03-08T22:15:29.779Z,8.97
2019-03-08T22:17:59.606Z,8.94
2019-03-08T22:20:29.277Z,8.88
2019-03-08T22:22:58.956Z,8.85
2019-03-08T22:25:28.696Z,8.77
2019-03-08T22:27:58.612Z,8.70
2019-03-08T22:30:28.290Z,8.62
2019-03-08T22:32:58.161Z,8.56
2019-03-08T22:35:28.155Z,8.54
2019-03-08T22:37:57.826Z,8.48
2019-03-08T22:40:27.493Z,8.45
2019-03-08T22:42:57.144Z,8.40
2019-03-08T22:45:26.831Z,8.40
2019-03-08T22:47:56.568Z,8.38
2019-03-08T22:50:26.226Z,8.32
2019-03-08T22:52:55.922Z,8.32
2019-03-08T22:55:25.576Z,8.33
2019-03-08T22:57:55.303Z,8.31
2019-03-08T23:01:03.452Z,8.29
2019-03-08T23:03:33.857Z,8.25
2019-03-08T23:06:03.671Z,8.22
2019-03-08T23:08:33.580Z,8.20
2019-03-08T23:11:03.402Z,8.16
2019-03-08T23:13:33.064Z,8.15
2019-03-08T23:16:02.812Z,8.13
2019-03-08T23:18:32.477Z,8.11
2019-03-08T23:21:02.382Z,8.07
2019-03-08T23:23:32.276Z,8.08
2019-03-08T23:26:02.241Z,8.04
2019-03-08T23:28:53.730Z,8.07
2019-03-08T23:31:41.154Z,8.06
2019-03-08T23:34:10.982Z,8.06
2019-03-08T23:36:40.651Z,8.04
2019-03-08T23:39:10.458Z,8.06
2019-03-08T23:41:40.408Z,8.06
2019-03-08T23:44:10.082Z,8.05
2019-03-08T23:46:39.756Z,8.02
2019-03-08T23:49:09.442Z,8.02
2019-03-08T23:51:39.363Z,8.00
2019-03-08T23:54:09.020Z,8.01
2019-03-08T23:56:38.873Z,8.03
2019-03-08T23:59:08.888Z,8.02
