createdAt,value
2023-05-19T00:02:13.587Z,100.00
2023-05-19T00:05:18.589Z,100.00
2023-05-19T00:08:22.452Z,100.00
2023-05-19T00:11:26.898Z,100.00
2023-05-19T00:14:29.208Z,100.00
2023-05-19T00:17:31.559Z,100.00
2023-05-19T00:20:33.880Z,100.00
2023-05-19T00:23:36.391Z,100.00
2023-05-19T00:26:38.584Z,100.00
2023-05-19T00:29:42.306Z,100.00
2023-05-19T00:32:44.491Z,100.00
2023-05-19T00:35:47.081Z,100.00
2023-05-19T00:38:51.055Z,100.00
2023-05-19T00:41:53.526Z,100.00
2023-05-19T00:44:55.752Z,100.00
2023-05-19T00:47:58.116Z,100.00
2023-05-19T00:51:04.740Z,100.00
2023-05-19T00:54:08.097Z,100.00
2023-05-19T00:57:10.446Z,100.00
2023-05-19T01:00:13.733Z,100.00
2023-05-19T01:03:20.407Z,100.00
2023-05-19T01:06:23.089Z,100.00
2023-05-19T01:09:25.238Z,100.00
2023-05-19T01:12:27.569Z,100.00
2023-05-19T01:15:30.687Z,100.00
2023-05-19T01:18:56.158Z,100.00
2023-05-19T01:22:14.391Z,100.00
2023-05-19T01:25:22.635Z,100.00
2023-05-19T01:28:43.321Z,100.00
2023-05-19T01:31:50.381Z,100.00
2023-05-19T01:34:52.898Z,100.00
2023-05-19T01:37:57.429Z,100.00
2023-05-19T01:41:01.302Z,100.00
2023-05-19T01:44:04.077Z,100.00
2023-05-19T01:47:06.409Z,100.00
2023-05-19T01:50:09.463Z,100.00
2023-05-19T01:53:11.516Z,100.00
2023-05-19T01:56:16.835Z,100.00
2023-05-19T01:59:27.877Z,100.00
2023-05-19T02:02:50.971Z,100.00
2023-05-19T02:06:01.312Z,100.00
2023-05-19T02:09:07.260Z,100.00
2023-05-19T02:12:20.275Z,100.00
2023-05-19T02:15:26.587Z,100.00
2023-05-19T02:18:29.980Z,100.00
2023-05-19T02:21:32.392Z,100.00
2023-05-19T02:24:34.397Z,100.00
2023-05-19T02:27:37.237Z,100.00
2023-05-19T02:30:39.215Z,100.00
2023-05-19T02:33:42.936Z,100.00
2023-05-19T02:36:44.972Z,100.00
2023-05-19T02:39:47.632Z,100.00
2023-05-19T02:42:49.647Z,100.00
2023-05-19T02:45:52.074Z,100.00
2023-05-19T02:48:54.984Z,100.00
2023-05-19T02:51:57.480Z,100.00
2023-05-19T02:54:59.458Z,100.00
2023-05-19T02:58:01.813Z,100.00
2023-05-19T03:01:04.337Z,100.00
2023-05-19T03:04:06.918Z,100.00
2023-05-19T03:07:10.270Z,100.00
2023-05-19T03:10:12.569Z,100.00
2023-05-19T03:13:14.696Z,100.00
2023-05-19T03:16:17.391Z,100.00
2023-05-19T03:19:19.572Z,100.00
2023-05-19T03:22:22.025Z,100.00
2023-05-19T03:25:24.217Z,100.00
2023-05-19T03:28:27.582Z,100.00
2023-05-19T03:31:30.594Z,100.00
2023-05-19T03:34:35.446Z,100.00
2023-05-19T03:37:37.680Z,100.00
2023-05-19T03:40:41.340Z,100.00
2023-05-19T03:43:43.709Z,100.00
2023-05-19T03:46:46.172Z,100.00
2023-05-19T03:49:49.922Z,100.00
2023-05-19T03:52:53.644Z,100.00
2023-05-19T03:55:57.029Z,100.00
2023-05-19T03:58:59.455Z,100.00
2023-05-19T04:02:01.524Z,100.00
2023-05-19T04:05:07.169Z,100.00
2023-05-19T04:08:09.249Z,100.00
2023-05-19T04:11:13.376Z,100.00
2023-05-19T04:14:16.118Z,100.00
2023-05-19T04:17:19.045Z,100.00
2023-05-19T04:20:21.416Z,100.00
2023-05-19T04:23:23.845Z,100.00
2023-05-19T04:26:26.928Z,100.00
2023-05-19T04:29:29.583Z,100.00
2023-05-19T04:32:32.144Z,100.00
2023-05-19T04:35:38.168Z,100.00
2023-05-19T04:38:42.172Z,100.00
2023-05-19T04:41:45.138Z,100.00
2023-05-19T04:44:49.370Z,100.00
2023-05-19T04:47:52.614Z,100.00
2023-05-19T04:50:54.811Z,100.00
2023-05-19T04:53:58.288Z,100.00
2023-05-19T04:57:01.289Z,100.00
2023-05-19T05:00:08.371Z,100.00
2023-05-19T05:03:14.468Z,100.00
2023-05-19T05:06:18.281Z,100.00
2023-05-19T05:09:21.097Z,100.00
2023-05-19T05:12:24.482Z,100.00
2023-05-19T05:15:28.855Z,100.00
2023-05-19T05:18:33.851Z,100.00
2023-05-19T05:21:36.681Z,100.00
2023-05-19T05:24:40.207Z,100.00
2023-05-19T05:27:43.864Z,100.00
2023-05-19T05:30:46.525Z,100.00
2023-05-19T05:33:49.823Z,100.00
2023-05-19T05:36:53.577Z,100.00
2023-05-19T05:39:56.746Z,100.00
2023-05-19T05:42:59.667Z,100.00
2023-05-19T05:46:02.860Z,100.00
2023-05-19T05:49:05.627Z,100.00
2023-05-19T05:52:09.120Z,95.11
2023-05-19T05:55:13.638Z,97.39
2023-05-19T05:58:17.079Z,100.00
2023-05-19T06:01:21.036Z,100.00
2023-05-19T06:04:25.691Z,100.00
2023-05-19T06:07:29.540Z,100.00
2023-05-19T06:10:32.755Z,100.00
2023-05-19T06:13:36.350Z,98.96
2023-05-19T06:16:39.879Z,96.81
2023-05-19T06:19:42.364Z,90.67
2023-05-19T06:22:45.317Z,91.79
2023-05-19T06:25:48.507Z,96.52
2023-05-19T06:28:51.311Z,97.09
2023-05-19T06:31:53.975Z,98.80
2023-05-19T06:34:57.083Z,94.43
2023-05-19T06:38:01.425Z,92.52
2023-05-19T06:41:04.842Z,92.85
2023-05-19T06:44:09.006Z,94.04
2023-05-19T06:47:11.342Z,94.98
2023-05-19T06:50:13.816Z,94.49
2023-05-19T06:53:17.108Z,94.30
2023-05-19T06:56:20.070Z,89.94
2023-05-19T06:59:23.103Z,82.49
2023-05-19T07:02:25.886Z,79.52
2023-05-19T07:05:28.403Z,87.18
2023-05-19T07:08:31.578Z,86.75
2023-05-19T07:11:35.117Z,81.31
2023-05-19T07:14:40.461Z,83.61
2023-05-19T07:17:42.932Z,78.29
2023-05-19T07:20:44.987Z,77.42
2023-05-19T07:23:47.236Z,80.55
2023-05-19T07:26:49.306Z,77.73
2023-05-19T07:29:51.772Z,79.80
2023-05-19T07:32:53.922Z,77.91
2023-05-19T07:35:56.418Z,76.41
2023-05-19T07:38:58.663Z,76.15
2023-05-19T07:42:01.533Z,75.74
2023-05-19T07:45:03.686Z,77.45
2023-05-19T07:48:07.973Z,77.63
2023-05-19T07:51:10.281Z,76.91
2023-05-19T07:54:12.580Z,75.66
2023-05-19T07:57:14.609Z,78.58
2023-05-19T08:00:20.404Z,76.76
2023-05-19T08:03:24.065Z,72.09
2023-05-19T08:06:26.636Z,73.18
2023-05-19T08:09:29.494Z,74.55
2023-05-19T08:12:32.646Z,73.62
2023-05-19T08:15:35.639Z,75.44
2023-05-19T08:18:38.326Z,69.45
2023-05-19T08:21:42.627Z,68.84
2023-05-19T08:24:45.565Z,70.02
2023-05-19T08:27:48.539Z,69.87
2023-05-19T08:30:51.535Z,73.53
2023-05-19T08:33:53.882Z,73.98
2023-05-19T08:36:57.785Z,70.62
2023-05-19T08:40:00.118Z,68.45
2023-05-19T08:43:02.217Z,64.64
2023-05-19T08:46:06.244Z,65.05
2023-05-19T08:49:13.151Z,65.29
2023-05-19T08:52:19.567Z,66.32
2023-05-19T08:55:27.754Z,68.29
2023-05-19T08:58:31.041Z,69.70
2023-05-19T09:01:33.805Z,68.50
2023-05-19T09:04:37.838Z,69.95
2023-05-19T09:07:42.262Z,71.55
2023-05-19T09:10:44.590Z,70.02
2023-05-19T09:13:47.017Z,66.02
2023-05-19T09:16:52.365Z,59.34
2023-05-19T09:19:54.407Z,63.96
2023-05-19T09:22:57.430Z,66.50
2023-05-19T09:26:04.372Z,66.75
2023-05-19T09:29:13.569Z,64.90
2023-05-19T09:32:25.022Z,61.19
2023-05-19T09:35:27.871Z,56.53
2023-05-19T09:38:29.923Z,50.49
2023-05-19T09:41:33.067Z,49.50
2023-05-19T09:44:35.321Z,50.24
2023-05-19T09:47:38.495Z,50.55
2023-05-19T09:50:40.699Z,51.07
2023-05-19T09:53:46.408Z,48.62
2023-05-19T09:56:51.951Z,50.63
2023-05-19T09:59:56.822Z,52.51
2023-05-19T10:03:00.576Z,47.34
2023-05-19T10:06:04.514Z,41.52
2023-05-19T10:09:06.615Z,42.88
2023-05-19T10:12:09.398Z,49.07
2023-05-19T10:15:13.601Z,50.40
2023-05-19T10:18:18.114Z,57.77
2023-05-19T10:21:20.136Z,56.79
2023-05-19T10:24:22.412Z,60.27
2023-05-19T10:27:26.110Z,56.41
2023-05-19T10:30:33.533Z,55.69
2023-05-19T10:33:47.180Z,57.27
2023-05-19T10:36:59.480Z,60.12
2023-05-19T10:40:06.558Z,59.88
2023-05-19T10:43:21.670Z,60.21
2023-05-19T10:46:25.123Z,60.14
2023-05-19T10:49:30.574Z,60.01
2023-05-19T10:52:36.883Z,58.63
2023-05-19T10:55:52.825Z,53.92
2023-05-19T10:58:54.899Z,58.22
2023-05-19T11:01:57.213Z,57.24
2023-05-19T11:05:08.074Z,59.46
2023-05-19T11:08:12.130Z,58.54
2023-05-19T11:11:14.715Z,51.70
2023-05-19T11:14:24.311Z,51.38
2023-05-19T11:17:27.470Z,48.20
2023-05-19T11:20:34.584Z,45.26
2023-05-19T11:23:44.049Z,43.40
2023-05-19T11:26:49.408Z,45.85
2023-05-19T11:30:06.218Z,40.90
2023-05-19T11:38:13.784Z,43.64
2023-05-19T11:41:58.764Z,38.04
2023-05-19T11:45:01.275Z,37.47
2023-05-19T11:48:03.822Z,36.04
2023-05-19T11:51:06.467Z,36.62
2023-05-19T11:58:57.319Z,35.22
2023-05-19T12:02:06.142Z,40.96
2023-05-19T12:05:18.040Z,38.09
2023-05-19T12:08:20.164Z,37.93
2023-05-19T12:16:03.329Z,38.66
2023-05-19T12:19:06.082Z,38.24
2023-05-19T12:22:10.800Z,40.69
2023-05-19T12:25:15.125Z,39.78
2023-05-19T12:28:17.161Z,40.64
2023-05-19T12:31:58.677Z,41.79
2023-05-19T12:35:02.191Z,40.30
2023-05-19T12:39:31.411Z,39.51
2023-05-19T12:43:02.337Z,40.12
2023-05-19T12:46:11.605Z,39.38
2023-05-19T12:49:13.747Z,38.01
2023-05-19T12:52:16.077Z,41.12
2023-05-19T12:55:20.493Z,41.37
2023-05-19T12:58:23.557Z,47.13
2023-05-19T13:01:25.814Z,47.39
2023-05-19T13:04:28.225Z,47.97
2023-05-19T13:07:30.296Z,48.78
2023-05-19T13:10:33.928Z,45.95
2023-05-19T13:13:59.733Z,47.12
2023-05-19T13:17:02.167Z,47.27
2023-05-19T13:20:04.848Z,45.88
2023-05-19T13:23:07.225Z,47.61
2023-05-19T13:26:09.289Z,47.81
2023-05-19T13:29:12.044Z,48.39
2023-05-19T13:32:14.055Z,47.53
2023-05-19T13:35:16.477Z,47.83
2023-05-19T13:38:18.584Z,50.38
2023-05-19T13:41:26.160Z,48.50
2023-05-19T13:44:28.156Z,47.35
2023-05-19T13:47:30.703Z,45.94
2023-05-19T13:50:34.186Z,47.34
2023-05-19T13:53:36.578Z,50.77
2023-05-19T13:56:39.090Z,50.10
2023-05-19T13:59:53.362Z,52.02
2023-05-19T14:03:03.665Z,51.38
2023-05-19T14:06:06.113Z,48.42
2023-05-19T14:09:08.122Z,47.65
2023-05-19T14:12:12.113Z,46.61
2023-05-19T14:15:14.393Z,49.89
2023-05-19T14:18:16.892Z,47.85
2023-05-19T14:21:18.910Z,48.81
2023-05-19T14:24:21.195Z,47.76
2023-05-19T14:27:23.162Z,49.41
2023-05-19T14:30:25.461Z,46.41
2023-05-19T14:33:27.448Z,47.16
2023-05-19T14:36:29.749Z,49.49
2023-05-19T14:39:31.749Z,48.86
2023-05-19T14:42:34.107Z,51.37
2023-05-19T14:45:36.151Z,51.35
2023-05-19T14:54:47.668Z,46.41
2023-05-19T14:57:50.205Z,46.28
2023-05-19T15:00:52.509Z,47.86
2023-05-19T15:03:54.590Z,50.91
2023-05-19T15:07:09.753Z,51.95
2023-05-19T15:10:12.893Z,51.31
2023-05-19T15:13:16.091Z,54.58
2023-05-19T15:16:18.523Z,52.58
2023-05-19T15:19:21.301Z,52.00
2023-05-19T15:22:23.340Z,50.10
2023-05-19T15:25:25.638Z,48.08
2023-05-19T15:28:27.606Z,48.54
2023-05-19T15:31:30.112Z,48.61
2023-05-19T15:34:32.300Z,47.24
2023-05-19T15:37:34.548Z,47.58
2023-05-19T15:40:36.596Z,48.59
2023-05-19T15:43:38.926Z,49.93
2023-05-19T15:46:41.127Z,50.86
2023-05-19T15:49:43.530Z,47.65
2023-05-19T15:52:45.519Z,48.67
2023-05-19T15:55:47.846Z,47.50
2023-05-19T15:58:49.944Z,49.03
2023-05-19T16:01:53.064Z,49.32
2023-05-19T16:04:55.589Z,51.48
2023-05-19T16:07:57.623Z,50.43
2023-05-19T16:10:59.910Z,51.09
2023-05-19T16:14:01.909Z,50.25
2023-05-19T16:17:04.903Z,51.11
2023-05-19T16:20:07.336Z,51.39
2023-05-19T16:23:09.749Z,51.41
2023-05-19T16:26:11.773Z,53.29
2023-05-19T16:29:14.072Z,51.78
2023-05-19T16:32:16.301Z,52.58
2023-05-19T16:35:18.631Z,53.33
2023-05-19T16:38:20.758Z,52.94
2023-05-19T16:41:23.043Z,53.01
2023-05-19T16:44:25.778Z,54.83
2023-05-19T16:47:28.080Z,55.45
2023-05-19T16:50:30.114Z,55.84
2023-05-19T16:53:32.423Z,54.86
2023-05-19T16:56:34.489Z,56.77
2023-05-19T16:59:36.791Z,56.15
2023-05-19T17:02:38.913Z,58.20
2023-05-19T17:05:43.369Z,61.21
2023-05-19T17:08:45.531Z,57.86
2023-05-19T17:11:47.800Z,57.12
2023-05-19T17:14:51.984Z,55.43
2023-05-19T17:17:54.379Z,55.93
2023-05-19T17:20:56.460Z,56.81
2023-05-19T17:23:58.713Z,56.59
2023-05-19T17:27:00.903Z,57.66
2023-05-19T17:30:03.482Z,58.33
2023-05-19T17:33:05.751Z,60.38
2023-05-19T17:36:08.482Z,61.09
2023-05-19T17:39:10.623Z,61.42
2023-05-19T17:42:12.888Z,62.82
2023-05-19T17:45:14.896Z,62.50
2023-05-19T17:48:17.331Z,59.78
2023-05-19T17:51:19.509Z,61.24
2023-05-19T17:54:22.069Z,61.46
2023-05-19T17:57:25.751Z,60.94
2023-05-19T18:00:28.303Z,64.98
2023-05-19T18:03:30.775Z,69.25
2023-05-19T18:06:32.980Z,71.45
2023-05-19T18:09:37.178Z,71.78
2023-05-19T18:12:39.233Z,71.28
2023-05-19T18:15:41.670Z,72.99
2023-05-19T18:18:46.933Z,73.78
2023-05-19T18:21:49.233Z,76.05
2023-05-19T18:24:52.041Z,77.10
2023-05-19T18:27:55.825Z,78.63
2023-05-19T18:31:02.135Z,78.53
2023-05-19T18:34:04.598Z,80.65
2023-05-19T18:37:06.558Z,84.58
2023-05-19T18:40:08.986Z,82.43
2023-05-19T18:43:12.074Z,82.75
2023-05-19T18:46:14.512Z,83.24
2023-05-19T18:49:17.167Z,84.27
2023-05-19T18:52:19.873Z,86.41
2023-05-19T18:55:22.727Z,85.12
2023-05-19T18:58:25.059Z,88.62
2023-05-19T19:01:27.275Z,89.03
2023-05-19T19:04:29.688Z,90.96
2023-05-19T19:07:31.716Z,92.06
2023-05-19T19:10:38.884Z,91.86
2023-05-19T19:13:41.135Z,92.92
2023-05-19T19:16:43.445Z,92.29
2023-05-19T19:19:45.606Z,92.84
2023-05-19T19:22:47.962Z,94.81
2023-05-19T19:25:50.497Z,96.50
2023-05-19T19:28:52.867Z,98.10
2023-05-19T19:31:54.880Z,100.00
2023-05-19T19:34:57.200Z,98.93
2023-05-19T19:37:59.220Z,100.00
2023-05-19T19:41:01.543Z,100.00
2023-05-19T19:44:03.607Z,100.00
2023-05-19T19:47:06.419Z,100.00
2023-05-19T19:50:09.208Z,100.00
2023-05-19T19:53:11.542Z,100.00
2023-05-19T19:56:13.583Z,100.00
2023-05-19T19:59:16.145Z,100.00
2023-05-19T20:02:18.180Z,100.00
2023-05-19T20:05:21.080Z,100.00
2023-05-19T20:08:23.871Z,100.00
2023-05-19T20:11:26.802Z,100.00
2023-05-19T20:14:28.856Z,100.00
2023-05-19T20:17:31.126Z,100.00
2023-05-19T20:20:33.437Z,100.00
2023-05-19T20:23:36.107Z,100.00
2023-05-19T20:26:38.075Z,100.00
2023-05-19T20:29:40.606Z,100.00
2023-05-19T20:32:42.593Z,100.00
2023-05-19T20:35:44.829Z,100.00
2023-05-19T20:38:47.959Z,100.00
2023-05-19T20:41:50.360Z,100.00
2023-05-19T20:44:52.688Z,100.00
2023-05-19T20:47:55.039Z,100.00
2023-05-19T20:50:57.229Z,100.00
2023-05-19T20:54:00.137Z,100.00
2023-05-19T20:57:06.398Z,100.00
2023-05-19T21:00:09.152Z,100.00
2023-05-19T21:03:11.665Z,100.00
2023-05-19T21:06:14.119Z,100.00
2023-05-19T21:09:16.208Z,100.00
2023-05-19T21:12:21.185Z,100.00
2023-05-19T21:15:23.834Z,100.00
2023-05-19T21:18:26.063Z,100.00
2023-05-19T21:21:28.319Z,100.00
2023-05-19T21:24:31.010Z,100.00
2023-05-19T21:27:35.447Z,100.00
2023-05-19T21:30:37.726Z,100.00
2023-05-19T21:33:39.733Z,100.00
2023-05-19T21:36:42.322Z,100.00
2023-05-19T21:39:44.643Z,100.00
2023-05-19T21:42:47.064Z,100.00
2023-05-19T21:45:49.013Z,100.00
2023-05-19T21:48:51.293Z,100.00
2023-05-19T21:51:53.261Z,100.00
2023-05-19T21:54:56.229Z,100.00
2023-05-19T21:57:59.583Z,100.00
2023-05-19T22:01:03.537Z,100.00
2023-05-19T22:04:06.035Z,100.00
2023-05-19T22:07:08.166Z,100.00
2023-05-19T22:10:10.582Z,100.00
2023-05-19T22:13:12.597Z,100.00
2023-05-19T22:16:15.003Z,100.00
2023-05-19T22:19:17.187Z,100.00
2023-05-19T22:22:19.483Z,100.00
2023-05-19T22:25:21.444Z,100.00
2023-05-19T22:28:23.667Z,100.00
2023-05-19T22:31:25.637Z,100.00
2023-05-19T22:34:28.003Z,100.00
2023-05-19T22:37:29.971Z,100.00
2023-05-19T22:40:32.662Z,100.00
2023-05-19T22:43:34.890Z,100.00
2023-05-19T22:46:37.281Z,100.00
2023-05-19T22:49:39.964Z,100.00
2023-05-19T22:52:42.265Z,100.00
2023-05-19T22:55:44.303Z,100.00
2023-05-19T22:58:46.635Z,100.00
2023-05-19T23:01:48.668Z,100.00
2023-05-19T23:04:50.937Z,100.00
2023-05-19T23:07:52.892Z,100.00
2023-05-19T23:10:59.237Z,100.00
2023-05-19T23:14:01.469Z,100.00
2023-05-19T23:17:03.830Z,100.00
2023-05-19T23:20:06.466Z,100.00
2023-05-19T23:23:08.807Z,100.00
2023-05-19T23:26:13.240Z,100.00
2023-05-19T23:29:15.465Z,100.00
2023-05-19T23:32:17.424Z,100.00
2023-05-19T23:35:20.524Z,100.00
2023-05-19T23:38:22.543Z,100.00
2023-05-19T23:41:24.797Z,100.00
2023-05-19T23:44:27.274Z,100.00
2023-05-19T23:47:29.614Z,100.00
2023-05-19T23:50:31.721Z,100.00
2023-05-19T23:53:33.968Z,100.00
2023-05-19T23:56:35.960Z,100.00
2023-05-19T23:59:38.254Z,100.00
