createdAt,value
2017-09-06T00:01:03.788Z,14.77
2017-09-06T00:26:47.218Z,9.70
2017-09-06T00:29:29.666Z,13.53
2017-09-06T00:34:56.223Z,10.20
2017-09-06T00:40:24.073Z,10.37
2017-09-06T00:45:45.742Z,9.07
2017-09-06T01:04:11.899Z,8.87
2017-09-06T02:21:29.748Z,10.80
2017-09-06T02:33:02.280Z,12.97
2017-09-06T02:38:05.132Z,11.07
2017-09-06T02:40:44.836Z,11.83
2017-09-06T02:43:17.083Z,10.90
2017-09-06T02:45:46.552Z,9.77
2017-09-06T03:00:37.754Z,9.80
2017-09-06T03:06:32.988Z,8.70
2017-09-06T03:18:32.816Z,11.40
2017-09-06T03:41:59.882Z,14.80
2017-09-06T03:44:38.819Z,16.53
2017-09-06T03:52:55.815Z,11.30
2017-09-06T03:58:37.391Z,14.33
2017-09-06T04:04:04.012Z,13.37
2017-09-06T04:06:34.062Z,12.43
2017-09-06T04:09:02.678Z,13.60
2017-09-06T04:11:35.541Z,14.30
2017-09-06T04:14:03.307Z,11.90
2017-09-06T04:16:34.192Z,10.90
2017-09-06T04:19:02.160Z,12.50
2017-09-06T04:21:32.576Z,15.03
2017-09-06T04:24:00.808Z,14.73
2017-09-06T04:26:32.218Z,19.03
2017-09-06T04:29:02.627Z,17.30
2017-09-06T04:31:33.373Z,15.97
2017-09-06T04:34:01.270Z,15.53
2017-09-06T04:36:29.108Z,14.80
2017-09-06T04:38:57.156Z,14.00
2017-09-06T04:41:24.936Z,18.47
2017-09-06T04:43:52.633Z,14.70
2017-09-06T04:46:21.984Z,14.53
2017-09-06T04:48:49.682Z,15.13
2017-09-06T04:53:52.382Z,13.10
2017-09-06T04:58:56.903Z,13.17
2017-09-06T05:01:24.690Z,14.33
2017-09-06T05:03:55.648Z,14.47
2017-09-06T05:11:41.141Z,13.77
2017-09-06T05:14:18.056Z,14.40
2017-09-06T05:16:49.591Z,14.93
2017-09-06T05:19:18.539Z,17.30
2017-09-06T05:21:46.316Z,19.07
2017-09-06T05:24:19.752Z,18.20
2017-09-06T05:44:17.720Z,24.50
2017-09-06T05:49:41.830Z,28.07
2017-09-06T06:01:06.765Z,19.63
2017-09-06T06:06:16.821Z,23.30
2017-09-06T06:12:10.191Z,28.30
2017-09-06T06:14:58.374Z,21.23
2017-09-06T06:17:31.385Z,19.53
2017-09-06T06:23:15.511Z,20.30
2017-09-06T06:26:02.761Z,19.50
2017-09-06T06:28:51.373Z,34.43
2017-09-06T06:31:20.028Z,16.53
2017-09-06T06:36:33.040Z,21.40
2017-09-06T06:41:48.632Z,16.43
2017-09-06T06:44:24.817Z,16.33
2017-09-06T06:46:54.671Z,16.70
2017-09-06T06:49:23.242Z,18.27
2017-09-06T07:00:04.537Z,11.53
2017-09-06T07:02:55.503Z,13.00
2017-09-06T07:05:23.193Z,11.00
2017-09-06T07:07:50.910Z,10.77
2017-09-06T07:10:18.647Z,11.70
2017-09-06T07:12:46.368Z,9.60
2017-09-06T07:15:15.453Z,12.57
2017-09-06T07:17:44.107Z,13.83
2017-09-06T07:20:11.736Z,9.47
2017-09-06T07:22:39.439Z,9.87
2017-09-06T07:25:08.249Z,13.40
2017-09-06T07:27:36.028Z,15.63
2017-09-06T07:30:03.870Z,12.80
2017-09-06T07:32:31.563Z,11.33
2017-09-06T07:34:59.250Z,16.73
2017-09-06T07:37:26.997Z,20.13
2017-09-06T07:39:54.663Z,9.60
2017-09-06T07:42:22.693Z,11.00
2017-09-06T07:44:50.418Z,10.17
2017-09-06T07:47:18.182Z,8.43
2017-09-06T07:49:45.832Z,7.30
2017-09-06T07:52:14.722Z,9.13
2017-09-06T07:54:42.375Z,13.43
2017-09-06T07:57:10.761Z,12.70
2017-09-06T07:59:45.578Z,8.70
2017-09-06T08:02:14.858Z,8.13
2017-09-06T08:04:43.031Z,7.43
2017-09-06T08:07:11.405Z,8.57
2017-09-06T08:09:39.058Z,11.60
2017-09-06T08:12:06.740Z,11.93
2017-09-06T08:14:35.361Z,11.80
2017-09-06T08:17:30.862Z,9.10
2017-09-06T08:19:58.560Z,7.83
2017-09-06T08:22:36.179Z,8.17
2017-09-06T08:25:05.321Z,7.93
2017-09-06T08:27:33.078Z,7.93
2017-09-06T08:30:09.075Z,8.93
2017-09-06T08:32:36.761Z,7.37
2017-09-06T08:35:04.499Z,10.80
2017-09-06T08:37:32.184Z,10.70
2017-09-06T08:39:59.867Z,6.90
2017-09-06T08:42:27.514Z,7.17
2017-09-06T08:44:55.174Z,8.70
2017-09-06T08:47:23.022Z,10.57
2017-09-06T08:49:50.708Z,8.70
2017-09-06T08:52:18.360Z,7.10
2017-09-06T08:54:46.013Z,5.70
2017-09-06T08:57:13.699Z,6.63
2017-09-06T08:59:41.377Z,10.97
2017-09-06T09:02:09.126Z,6.77
2017-09-06T09:04:36.788Z,6.70
2017-09-06T09:09:38.734Z,5.80
2017-09-06T09:12:06.491Z,7.97
2017-09-06T09:14:34.119Z,7.67
2017-09-06T09:17:09.126Z,7.00
2017-09-06T09:19:36.891Z,7.23
2017-09-06T09:22:04.621Z,6.87
2017-09-06T09:24:37.150Z,7.27
2017-09-06T09:27:17.215Z,7.27
2017-09-06T09:29:53.793Z,15.23
2017-09-06T09:41:01.580Z,11.67
2017-09-06T09:46:48.178Z,13.00
2017-09-06T09:49:15.849Z,8.00
2017-09-06T09:51:43.556Z,8.57
2017-09-06T09:54:12.276Z,8.27
2017-09-06T09:56:44.779Z,8.83
2017-09-06T09:59:12.679Z,7.70
2017-09-06T10:01:45.196Z,7.30
2017-09-06T10:04:12.950Z,14.53
2017-09-06T10:06:40.652Z,7.37
2017-09-06T10:09:11.600Z,8.10
2017-09-06T10:11:39.290Z,7.60
2017-09-06T10:14:11.847Z,8.53
2017-09-06T10:16:39.602Z,7.30
2017-09-06T10:19:07.439Z,8.93
2017-09-06T10:21:36.253Z,7.00
2017-09-06T10:24:05.566Z,8.00
2017-09-06T10:26:33.396Z,7.40
2017-09-06T10:29:01.720Z,8.10
2017-09-06T10:31:29.452Z,7.37
2017-09-06T10:33:59.171Z,10.30
2017-09-06T10:36:26.945Z,8.97
2017-09-06T10:38:55.203Z,8.10
2017-09-06T10:41:22.854Z,9.67
2017-09-06T10:43:51.408Z,7.97
2017-09-06T10:46:19.237Z,7.23
2017-09-06T10:48:46.913Z,6.80
2017-09-06T10:51:17.500Z,8.00
2017-09-06T10:53:45.197Z,17.00
2017-09-06T10:56:12.832Z,8.40
2017-09-06T10:58:40.537Z,8.67
2017-09-06T11:01:08.423Z,7.03
2017-09-06T11:03:36.075Z,6.37
2017-09-06T11:06:03.719Z,8.07
2017-09-06T11:08:32.829Z,11.10
2017-09-06T11:11:00.525Z,8.70
2017-09-06T11:13:28.182Z,9.70
2017-09-06T11:15:55.874Z,9.87
2017-09-06T11:18:23.648Z,9.47
2017-09-06T11:20:51.322Z,10.20
2017-09-06T11:23:19.252Z,13.97
2017-09-06T11:25:46.900Z,13.67
2017-09-06T11:28:14.692Z,14.30
2017-09-06T11:30:42.348Z,18.00
2017-09-06T11:33:11.264Z,14.70
2017-09-06T11:35:38.908Z,16.27
2017-09-06T11:38:06.579Z,17.37
2017-09-06T11:40:34.224Z,18.00
2017-09-06T11:43:01.850Z,16.10
2017-09-06T11:45:29.618Z,16.33
2017-09-06T11:47:57.388Z,20.53
2017-09-06T11:50:25.108Z,14.33
2017-09-06T11:52:52.755Z,14.60
2017-09-06T11:55:20.514Z,12.97
2017-09-06T11:57:48.192Z,12.90
2017-09-06T12:00:17.031Z,11.87
2017-09-06T12:02:44.747Z,14.40
2017-09-06T12:05:12.747Z,12.20
2017-09-06T12:07:40.557Z,16.00
2017-09-06T12:10:08.257Z,20.50
2017-09-06T12:12:36.595Z,19.83
2017-09-06T12:15:04.301Z,15.20
2017-09-06T12:17:32.031Z,12.40
2017-09-06T12:19:59.720Z,12.90
2017-09-06T12:22:27.522Z,13.37
2017-09-06T12:24:55.272Z,13.87
2017-09-06T12:27:22.947Z,16.00
2017-09-06T12:29:50.643Z,13.10
2017-09-06T12:32:18.293Z,15.43
2017-09-06T12:34:46.224Z,15.80
2017-09-06T12:37:13.889Z,16.83
2017-09-06T12:39:41.576Z,19.27
2017-09-06T12:42:09.375Z,17.67
2017-09-06T12:44:37.140Z,18.07
2017-09-06T12:47:05.113Z,17.63
2017-09-06T12:49:34.790Z,21.97
2017-09-06T12:52:02.578Z,20.37
2017-09-06T12:54:30.245Z,23.17
2017-09-06T12:56:57.935Z,23.87
2017-09-06T12:59:25.558Z,22.90
2017-09-06T13:01:53.203Z,18.07
2017-09-06T13:04:20.886Z,18.17
2017-09-06T13:06:48.500Z,21.63
2017-09-06T13:09:16.124Z,18.43
2017-09-06T13:11:43.851Z,13.63
2017-09-06T13:14:11.749Z,21.37
2017-09-06T13:16:39.458Z,10.73
2017-09-06T13:19:07.131Z,9.30
2017-09-06T13:21:34.879Z,10.97
2017-09-06T13:24:02.549Z,10.23
2017-09-06T13:26:30.989Z,12.87
2017-09-06T13:28:59.118Z,10.53
2017-09-06T13:31:26.857Z,6.07
2017-09-06T13:33:54.701Z,13.07
2017-09-06T13:36:25.191Z,11.40
2017-09-06T13:38:53.013Z,7.27
2017-09-06T13:41:20.723Z,5.67
2017-09-06T13:43:49.960Z,5.03
2017-09-06T13:46:17.674Z,4.80
2017-09-06T13:48:46.387Z,3.77
2017-09-06T13:51:14.086Z,3.90
2017-09-06T13:53:41.760Z,3.97
2017-09-06T13:56:16.329Z,3.27
2017-09-06T13:58:56.240Z,2.67
2017-09-06T14:01:25.155Z,3.07
2017-09-06T14:03:53.908Z,4.17
2017-09-06T14:06:26.420Z,3.30
2017-09-06T14:08:55.856Z,5.00
2017-09-06T14:11:23.692Z,2.63
2017-09-06T14:13:58.665Z,3.37
2017-09-06T14:16:28.181Z,3.73
2017-09-06T14:18:55.889Z,3.10
2017-09-06T14:21:24.746Z,2.50
2017-09-06T14:23:52.889Z,2.93
2017-09-06T14:26:20.644Z,2.57
2017-09-06T14:28:48.285Z,2.53
2017-09-06T14:31:16.916Z,2.20
2017-09-06T14:33:50.913Z,2.73
2017-09-06T14:36:18.700Z,2.53
2017-09-06T14:38:46.377Z,2.60
2017-09-06T14:41:13.987Z,1.93
2017-09-06T14:43:41.712Z,2.50
2017-09-06T14:46:09.373Z,2.70
2017-09-06T14:48:37.436Z,2.63
2017-09-06T14:51:05.137Z,3.63
2017-09-06T14:53:32.775Z,3.00
2017-09-06T14:56:00.441Z,4.60
2017-09-06T14:58:28.090Z,4.00
2017-09-06T15:00:55.746Z,3.60
2017-09-06T15:03:23.413Z,4.50
2017-09-06T15:05:51.323Z,4.70
2017-09-06T15:08:18.949Z,3.60
2017-09-06T15:10:46.591Z,3.87
2017-09-06T15:13:14.275Z,3.50
2017-09-06T15:15:41.895Z,4.90
2017-09-06T15:18:09.612Z,6.60
2017-09-06T15:20:37.276Z,3.33
2017-09-06T15:23:04.968Z,4.70
2017-09-06T15:25:32.609Z,5.40
2017-09-06T15:28:00.259Z,5.97
2017-09-06T15:30:27.951Z,5.87
2017-09-06T15:32:55.579Z,5.87
2017-09-06T15:35:23.205Z,4.97
2017-09-06T15:37:50.805Z,4.27
2017-09-06T15:40:18.427Z,4.57
2017-09-06T15:42:46.114Z,4.33
2017-09-06T15:45:13.757Z,6.47
2017-09-06T15:47:41.351Z,3.77
2017-09-06T15:50:08.981Z,5.50
2017-09-06T15:52:36.633Z,4.00
2017-09-06T15:55:04.298Z,4.13
2017-09-06T15:57:31.928Z,4.43
2017-09-06T15:59:59.610Z,5.83
2017-09-06T16:02:27.222Z,3.83
2017-09-06T16:04:54.844Z,4.90
2017-09-06T16:07:23.342Z,3.43
2017-09-06T16:09:51.025Z,4.30
2017-09-06T16:12:18.688Z,3.80
2017-09-06T16:14:46.334Z,6.73
2017-09-06T16:17:14.431Z,3.60
2017-09-06T16:19:42.114Z,4.47
2017-09-06T16:22:09.888Z,5.00
2017-09-06T16:24:37.531Z,3.97
2017-09-06T16:27:06.399Z,4.37
2017-09-06T16:29:34.131Z,5.10
2017-09-06T16:32:01.810Z,3.83
2017-09-06T16:34:29.486Z,7.77
2017-09-06T16:36:57.140Z,5.77
2017-09-06T16:39:25.053Z,4.20
2017-09-06T16:41:52.656Z,4.67
2017-09-06T16:44:20.322Z,3.13
2017-09-06T16:46:47.984Z,3.53
2017-09-06T16:49:15.667Z,3.07
2017-09-06T16:51:43.305Z,4.23
2017-09-06T16:54:10.965Z,3.50
2017-09-06T16:56:38.601Z,3.93
2017-09-06T16:59:06.394Z,3.63
2017-09-06T17:01:34.023Z,3.70
2017-09-06T17:04:01.765Z,4.30
2017-09-06T17:06:29.393Z,3.70
2017-09-06T17:08:57.120Z,3.50
2017-09-06T17:11:24.801Z,5.87
2017-09-06T17:13:52.421Z,3.83
2017-09-06T17:16:20.096Z,4.00
2017-09-06T17:18:47.899Z,7.17
2017-09-06T17:21:15.644Z,4.40
2017-09-06T17:23:43.363Z,2.80
2017-09-06T17:26:11.051Z,4.20
2017-09-06T17:28:38.671Z,4.00
2017-09-06T17:31:06.615Z,2.67
2017-09-06T17:33:34.272Z,2.90
2017-09-06T17:36:01.940Z,3.10
2017-09-06T17:38:29.561Z,2.03
2017-09-06T17:40:57.259Z,2.47
2017-09-06T17:43:24.907Z,2.67
2017-09-06T17:45:52.572Z,3.07
2017-09-06T17:48:20.336Z,8.33
2017-09-06T17:50:47.989Z,6.77
2017-09-06T17:53:15.643Z,3.80
2017-09-06T17:55:43.294Z,3.57
2017-09-06T17:58:10.952Z,3.70
2017-09-06T18:00:38.620Z,4.93
2017-09-06T18:03:06.249Z,4.30
2017-09-06T18:05:34.475Z,5.53
2017-09-06T18:08:06.553Z,4.80
2017-09-06T18:10:34.268Z,5.30
2017-09-06T18:13:01.987Z,7.10
2017-09-06T18:15:29.902Z,8.20
2017-09-06T18:17:57.708Z,6.10
2017-09-06T18:20:27.480Z,7.43
2017-09-06T18:22:55.180Z,6.53
2017-09-06T18:25:24.406Z,7.50
2017-09-06T18:27:57.255Z,7.40
2017-09-06T18:30:25.608Z,7.60
2017-09-06T18:32:53.464Z,9.27
2017-09-06T18:35:23.787Z,8.27
2017-09-06T18:37:52.635Z,7.00
2017-09-06T18:40:20.630Z,7.37
2017-09-06T18:42:48.272Z,7.43
2017-09-06T18:45:16.100Z,7.23
2017-09-06T18:47:43.744Z,7.57
2017-09-06T18:50:11.438Z,7.17
2017-09-06T18:52:39.469Z,7.33
2017-09-06T18:55:10.470Z,7.13
2017-09-06T18:57:38.765Z,8.13
2017-09-06T19:00:07.448Z,8.03
2017-09-06T19:02:35.203Z,8.50
2017-09-06T19:05:02.879Z,8.70
2017-09-06T19:07:30.609Z,10.07
2017-09-06T19:09:58.695Z,13.23
2017-09-06T19:12:26.452Z,15.90
2017-09-06T19:17:44.779Z,20.70
2017-09-06T19:20:16.268Z,18.53
2017-09-06T19:22:44.199Z,9.70
2017-09-06T19:25:12.915Z,8.60
2017-09-06T19:27:41.471Z,10.30
2017-09-06T19:30:09.276Z,11.43
2017-09-06T19:32:37.646Z,13.50
2017-09-06T19:35:06.816Z,12.10
2017-09-06T19:37:36.769Z,13.83
2017-09-06T19:40:05.541Z,14.80
2017-09-06T19:42:41.747Z,17.33
2017-09-06T19:45:25.371Z,15.13
2017-09-06T19:51:34.380Z,17.00
2017-09-06T19:54:04.864Z,14.07
2017-09-06T19:56:37.851Z,12.00
2017-09-06T19:59:06.080Z,12.10
2017-09-06T20:01:43.474Z,10.87
2017-09-06T20:04:17.367Z,11.80
2017-09-06T20:06:50.408Z,11.97
2017-09-06T20:09:22.038Z,11.33
2017-09-06T20:11:59.839Z,12.83
2017-09-06T20:14:30.390Z,9.00
2017-09-06T20:17:18.733Z,8.90
2017-09-06T20:19:54.387Z,27.50
2017-09-06T20:22:52.471Z,12.13
2017-09-06T20:25:32.251Z,10.03
2017-09-06T20:28:07.670Z,11.23
2017-09-06T20:30:42.679Z,10.57
2017-09-06T20:33:15.595Z,12.67
2017-09-06T20:35:54.261Z,11.87
2017-09-06T20:40:59.427Z,10.60
2017-09-06T20:46:27.070Z,11.43
2017-09-06T21:00:45.447Z,12.30
2017-09-06T21:06:44.268Z,10.23
2017-09-06T21:12:27.600Z,9.17
2017-09-06T21:14:58.225Z,12.00
2017-09-06T21:17:41.684Z,8.40
2017-09-06T21:20:22.477Z,8.33
2017-09-06T21:31:58.455Z,8.17
2017-09-06T21:40:34.411Z,11.97
2017-09-06T22:13:33.633Z,12.20
2017-09-06T22:59:27.451Z,21.50
2017-09-06T23:02:02.156Z,20.37
2017-09-06T23:04:33.372Z,23.70
2017-09-06T23:23:00.334Z,17.77
2017-09-06T23:25:31.101Z,17.10
