createdAt,value
2022-12-27T00:01:29.420Z,99939.00
2022-12-27T00:03:01.651Z,99937.00
2022-12-27T00:04:35.009Z,99937.00
2022-12-27T00:06:09.476Z,99940.00
2022-12-27T00:07:42.628Z,99944.00
2022-12-27T00:09:15.783Z,99936.00
2022-12-27T00:10:48.866Z,99931.00
2022-12-27T00:12:21.155Z,99931.00
2022-12-27T00:13:54.611Z,99935.00
2022-12-27T00:15:28.373Z,99939.00
2022-12-27T00:17:01.575Z,99939.00
2022-12-27T00:18:34.187Z,99939.00
2022-12-27T00:20:11.603Z,99940.00
2022-12-27T00:21:45.187Z,99937.00
2022-12-27T00:23:17.439Z,99950.00
2022-12-27T00:24:50.913Z,99944.00
2022-12-27T00:26:29.285Z,99940.00
2022-12-27T00:28:02.606Z,99936.00
2022-12-27T00:29:35.725Z,99924.00
2022-12-27T00:31:09.955Z,99939.00
2022-12-27T00:32:43.237Z,99935.00
2022-12-27T00:34:15.428Z,99937.00
2022-12-27T00:35:48.585Z,99928.00
2022-12-27T00:37:21.899Z,99929.00
2022-12-27T00:38:57.020Z,99930.00
2022-12-27T00:40:30.263Z,99934.00
2022-12-27T00:42:04.495Z,99932.00
2022-12-27T00:43:37.149Z,99929.00
2022-12-27T00:45:12.126Z,99934.00
2022-12-27T00:46:45.667Z,99923.00
2022-12-27T00:48:18.837Z,99924.00
2022-12-27T00:49:52.002Z,99918.00
2022-12-27T00:51:27.046Z,99928.00
2022-12-27T00:52:59.370Z,99927.00
2022-12-27T00:54:32.690Z,99926.00
2022-12-27T00:56:08.740Z,99926.00
2022-12-27T00:57:41.965Z,99927.00
2022-12-27T00:59:15.249Z,99921.00
2022-12-27T01:00:48.845Z,99936.00
2022-12-27T01:02:23.374Z,99923.00
2022-12-27T01:03:58.210Z,99930.00
2022-12-27T01:05:31.733Z,99932.00
2022-12-27T01:07:05.017Z,99936.00
2022-12-27T01:08:37.673Z,99935.00
2022-12-27T01:10:12.172Z,99934.00
2022-12-27T01:11:45.305Z,99941.00
2022-12-27T01:13:17.530Z,99936.00
2022-12-27T01:14:50.759Z,99943.00
2022-12-27T01:16:25.933Z,99942.00
2022-12-27T01:18:00.517Z,99945.00
2022-12-27T01:19:36.037Z,99959.00
2022-12-27T01:21:11.209Z,99946.00
2022-12-27T01:22:44.306Z,99953.00
2022-12-27T01:24:17.479Z,99948.00
2022-12-27T01:25:49.726Z,99952.00
2022-12-27T01:27:22.848Z,99942.00
2022-12-27T01:28:55.399Z,99958.00
2022-12-27T01:30:28.625Z,99954.00
2022-12-27T01:32:01.812Z,99959.00
2022-12-27T01:33:36.065Z,99954.00
2022-12-27T01:35:10.243Z,99961.00
2022-12-27T01:36:44.731Z,99950.00
2022-12-27T01:38:17.805Z,99963.00
2022-12-27T01:39:51.071Z,99962.00
2022-12-27T01:41:45.413Z,99960.00
2022-12-27T01:43:19.002Z,99963.00
2022-12-27T01:44:58.961Z,99964.00
2022-12-27T01:46:32.156Z,99964.00
2022-12-27T01:48:13.348Z,99961.00
2022-12-27T01:49:57.976Z,99961.00
2022-12-27T01:51:31.236Z,99969.00
2022-12-27T01:53:13.877Z,99967.00
2022-12-27T01:54:46.724Z,99962.00
2022-12-27T01:56:27.441Z,99947.00
2022-12-27T01:58:06.717Z,99956.00
2022-12-27T01:59:40.885Z,99976.00
2022-12-27T02:01:18.621Z,99970.00
2022-12-27T02:02:52.063Z,99969.00
2022-12-27T02:04:31.298Z,99979.00
2022-12-27T02:06:10.098Z,99974.00
2022-12-27T02:08:08.373Z,99972.00
2022-12-27T02:09:49.084Z,99975.00
2022-12-27T02:11:42.200Z,99970.00
2022-12-27T02:13:17.507Z,99965.00
2022-12-27T02:14:50.254Z,99958.00
2022-12-27T02:16:23.692Z,99971.00
2022-12-27T02:17:56.042Z,99978.00
2022-12-27T02:19:45.923Z,99984.00
2022-12-27T02:22:09.122Z,99983.00
2022-12-27T02:24:08.043Z,99975.00
2022-12-27T02:26:05.675Z,99983.00
2022-12-27T02:28:03.555Z,99975.00
2022-12-27T02:29:56.837Z,99973.00
2022-12-27T02:31:39.135Z,99972.00
2022-12-27T02:33:21.720Z,99971.00
2022-12-27T02:35:10.170Z,99974.00
2022-12-27T02:36:46.744Z,99963.00
2022-12-27T02:38:28.073Z,99977.00
2022-12-27T02:40:19.300Z,99977.00
2022-12-27T02:42:12.693Z,99974.00
2022-12-27T02:44:03.499Z,99984.00
2022-12-27T02:46:04.638Z,99965.00
2022-12-27T02:47:56.588Z,99971.00
2022-12-27T02:49:50.049Z,99981.00
2022-12-27T02:51:57.558Z,99976.00
2022-12-27T02:53:52.286Z,99972.00
2022-12-27T02:55:42.379Z,99968.00
2022-12-27T02:57:30.844Z,99980.00
2022-12-27T02:59:23.198Z,99983.00
2022-12-27T03:01:35.896Z,99971.00
2022-12-27T03:03:32.272Z,99973.00
2022-12-27T03:05:18.963Z,99978.00
2022-12-27T03:07:24.543Z,99985.00
2022-12-27T03:09:09.098Z,99981.00
2022-12-27T03:11:05.461Z,99983.00
2022-12-27T03:13:11.117Z,99990.00
2022-12-27T03:15:08.625Z,99993.00
2022-12-27T03:16:56.506Z,99987.00
2022-12-27T03:18:44.122Z,99995.00
2022-12-27T03:20:37.977Z,99993.00
2022-12-27T03:22:31.003Z,99987.00
2022-12-27T03:24:25.181Z,99993.00
2022-12-27T03:26:04.429Z,99997.00
2022-12-27T03:27:39.611Z,99996.00
2022-12-27T03:29:33.618Z,99991.00
2022-12-27T03:31:31.215Z,99989.00
2022-12-27T03:33:14.719Z,100008.00
2022-12-27T03:34:55.426Z,99994.00
2022-12-27T03:36:43.628Z,99986.00
2022-12-27T03:38:17.358Z,99993.00
2022-12-27T03:40:01.760Z,100000.00
2022-12-27T03:41:58.754Z,99993.00
2022-12-27T03:43:33.868Z,100008.00
2022-12-27T03:45:07.006Z,100000.00
2022-12-27T03:46:43.367Z,99998.00
2022-12-27T03:48:25.482Z,100006.00
2022-12-27T03:50:07.889Z,99996.00
2022-12-27T03:51:48.280Z,100002.00
2022-12-27T03:53:28.602Z,99997.00
2022-12-27T03:55:03.242Z,99991.00
2022-12-27T03:56:36.626Z,99988.00
2022-12-27T03:58:09.970Z,100000.00
2022-12-27T03:59:43.987Z,99995.00
2022-12-27T04:01:16.288Z,99992.00
2022-12-27T04:02:49.628Z,99994.00
2022-12-27T04:04:24.577Z,99997.00
2022-12-27T04:05:56.932Z,100009.00
2022-12-27T04:07:30.141Z,99995.00
2022-12-27T04:09:20.903Z,100002.00
2022-12-27T04:11:11.871Z,99994.00
2022-12-27T04:13:02.926Z,100000.00
2022-12-27T04:14:53.825Z,99997.00
2022-12-27T04:16:44.856Z,100006.00
2022-12-27T04:18:35.841Z,100003.00
2022-12-27T04:20:28.767Z,100011.00
2022-12-27T04:22:19.695Z,100002.00
2022-12-27T04:24:10.674Z,100002.00
2022-12-27T04:26:02.338Z,100003.00
2022-12-27T04:27:53.434Z,99997.00
2022-12-27T04:29:44.573Z,100013.00
2022-12-27T04:31:35.830Z,100013.00
2022-12-27T04:33:27.010Z,100014.00
2022-12-27T04:35:00.269Z,100013.00
2022-12-27T04:36:33.867Z,100018.00
2022-12-27T04:38:07.037Z,100014.00
2022-12-27T04:39:40.273Z,100023.00
2022-12-27T04:41:31.288Z,100018.00
2022-12-27T04:43:21.291Z,100021.00
2022-12-27T04:45:15.381Z,100022.00
2022-12-27T04:47:06.670Z,100014.00
2022-12-27T04:48:58.102Z,100023.00
2022-12-27T04:50:51.586Z,100028.00
2022-12-27T04:52:44.802Z,100028.00
2022-12-27T04:54:37.843Z,100020.00
2022-12-27T04:56:11.658Z,100013.00
2022-12-27T04:57:43.943Z,100006.00
2022-12-27T04:59:34.848Z,100014.00
2022-12-27T05:01:26.519Z,100023.00
2022-12-27T05:03:01.490Z,100018.00
2022-12-27T05:04:38.612Z,100008.00
2022-12-27T05:06:12.449Z,100019.00
2022-12-27T05:08:04.604Z,100027.00
2022-12-27T05:09:55.251Z,100021.00
2022-12-27T05:11:46.329Z,100019.00
2022-12-27T05:13:37.084Z,100020.00
2022-12-27T05:15:10.881Z,100012.00
2022-12-27T05:16:46.015Z,100021.00
2022-12-27T05:18:18.206Z,100018.00
2022-12-27T05:19:51.284Z,100027.00
2022-12-27T05:21:25.232Z,100029.00
2022-12-27T05:23:17.425Z,100033.00
2022-12-27T05:25:08.516Z,100033.00
2022-12-27T05:26:42.163Z,100053.00
2022-12-27T05:28:14.723Z,100036.00
2022-12-27T05:29:48.426Z,100038.00
2022-12-27T05:31:24.515Z,100041.00
2022-12-27T05:32:57.136Z,100045.00
2022-12-27T05:34:30.462Z,100046.00
2022-12-27T05:36:02.796Z,100049.00
2022-12-27T05:37:36.030Z,100054.00
2022-12-27T05:39:10.545Z,100054.00
2022-12-27T05:40:42.687Z,100074.00
2022-12-27T05:42:15.882Z,100059.00
2022-12-27T05:43:49.170Z,100063.00
2022-12-27T05:45:21.872Z,100074.00
2022-12-27T05:46:55.417Z,100056.00
2022-12-27T05:48:28.786Z,100063.00
2022-12-27T05:50:01.913Z,100061.00
2022-12-27T05:51:35.248Z,100054.00
2022-12-27T05:53:09.798Z,100059.00
2022-12-27T05:54:44.269Z,100055.00
2022-12-27T05:56:20.386Z,100065.00
2022-12-27T05:57:53.530Z,100056.00
2022-12-27T05:59:26.640Z,100065.00
2022-12-27T06:01:00.636Z,100079.00
2022-12-27T06:02:33.228Z,100063.00
2022-12-27T06:04:06.971Z,100070.00
2022-12-27T06:05:40.209Z,100073.00
2022-12-27T06:07:14.242Z,100084.00
2022-12-27T06:08:47.399Z,100075.00
2022-12-27T06:10:22.101Z,100086.00
2022-12-27T06:11:55.482Z,100084.00
2022-12-27T06:13:27.696Z,100079.00
2022-12-27T06:15:00.817Z,100075.00
2022-12-27T06:16:34.290Z,100078.00
2022-12-27T06:18:07.579Z,100074.00
2022-12-27T06:19:39.725Z,100068.00
2022-12-27T06:21:16.095Z,100069.00
2022-12-27T06:22:50.099Z,100067.00
2022-12-27T06:24:23.746Z,100076.00
2022-12-27T06:25:57.464Z,100077.00
2022-12-27T06:27:30.955Z,100073.00
2022-12-27T06:29:03.384Z,100089.00
2022-12-27T06:30:36.669Z,100075.00
2022-12-27T06:32:08.986Z,100068.00
2022-12-27T06:33:42.363Z,100077.00
2022-12-27T06:35:16.035Z,100087.00
2022-12-27T06:36:59.341Z,100087.00
2022-12-27T06:38:32.471Z,100091.00
2022-12-27T06:40:07.469Z,100084.00
2022-12-27T06:41:41.880Z,100092.00
2022-12-27T06:43:15.473Z,100096.00
2022-12-27T06:44:47.648Z,100095.00
2022-12-27T06:46:20.878Z,100093.00
2022-12-27T06:47:54.064Z,100104.00
2022-12-27T06:49:27.219Z,100097.00
2022-12-27T06:50:59.812Z,100102.00
2022-12-27T06:52:34.591Z,100113.00
2022-12-27T06:54:06.922Z,100106.00
2022-12-27T06:55:40.039Z,100114.00
2022-12-27T06:57:14.526Z,100114.00
2022-12-27T06:58:49.535Z,100109.00
2022-12-27T07:00:23.162Z,100124.00
2022-12-27T07:01:56.518Z,100120.00
2022-12-27T07:03:29.080Z,100115.00
2022-12-27T07:05:03.124Z,100128.00
2022-12-27T07:06:39.096Z,100116.00
2022-12-27T07:08:12.350Z,100111.00
2022-12-27T07:09:45.542Z,100109.00
2022-12-27T07:11:21.705Z,100114.00
2022-12-27T07:12:57.852Z,100115.00
2022-12-27T07:14:30.971Z,100098.00
2022-12-27T07:16:05.314Z,100113.00
2022-12-27T07:17:39.276Z,100119.00
2022-12-27T07:19:12.690Z,100117.00
2022-12-27T07:20:45.842Z,100124.00
2022-12-27T07:22:19.018Z,100123.00
2022-12-27T07:23:52.911Z,100123.00
2022-12-27T07:25:26.220Z,100131.00
2022-12-27T07:26:59.541Z,100134.00
2022-12-27T07:28:34.805Z,100137.00
2022-12-27T07:30:10.648Z,100135.00
2022-12-27T07:31:42.913Z,100131.00
2022-12-27T07:33:16.068Z,100137.00
2022-12-27T07:34:49.178Z,100141.00
2022-12-27T07:36:25.775Z,100129.00
2022-12-27T07:37:58.945Z,100133.00
2022-12-27T07:39:32.416Z,100136.00
2022-12-27T07:41:06.182Z,100146.00
2022-12-27T07:42:38.403Z,100150.00
2022-12-27T07:44:12.891Z,100146.00
2022-12-27T07:45:45.179Z,100154.00
2022-12-27T07:47:18.274Z,100147.00
2022-12-27T07:48:54.357Z,100163.00
2022-12-27T07:50:27.575Z,100161.00
2022-12-27T07:52:00.937Z,100151.00
2022-12-27T07:53:34.712Z,100154.00
2022-12-27T07:55:08.749Z,100162.00
2022-12-27T07:56:42.019Z,100163.00
2022-12-27T07:58:15.799Z,100156.00
2022-12-27T07:59:50.571Z,100155.00
2022-12-27T08:01:26.678Z,100167.00
2022-12-27T08:03:00.310Z,100160.00
2022-12-27T08:04:37.219Z,100167.00
2022-12-27T08:06:23.195Z,100167.00
2022-12-27T08:08:01.419Z,100167.00
2022-12-27T08:09:38.785Z,100172.00
2022-12-27T08:11:11.544Z,100172.00
2022-12-27T08:12:44.747Z,100178.00
2022-12-27T08:14:17.952Z,100174.00
2022-12-27T08:15:54.508Z,100180.00
2022-12-27T08:17:29.315Z,100168.00
2022-12-27T08:19:08.214Z,100180.00
2022-12-27T08:20:42.541Z,100177.00
2022-12-27T08:22:16.858Z,100182.00
2022-12-27T08:23:50.017Z,100182.00
2022-12-27T08:25:23.184Z,100184.00
2022-12-27T08:26:56.473Z,100183.00
2022-12-27T08:28:31.567Z,100180.00
2022-12-27T08:30:05.549Z,100189.00
2022-12-27T08:31:40.662Z,100190.00
2022-12-27T08:33:15.081Z,100188.00
2022-12-27T08:34:48.714Z,100190.00
2022-12-27T08:36:53.675Z,100182.00
2022-12-27T08:38:26.538Z,100187.00
2022-12-27T08:40:02.832Z,100186.00
2022-12-27T08:41:36.656Z,100187.00
2022-12-27T08:43:10.661Z,100183.00
2022-12-27T08:44:43.981Z,100169.00
2022-12-27T08:46:18.775Z,100180.00
2022-12-27T08:47:53.371Z,100178.00
2022-12-27T08:49:26.562Z,100188.00
2022-12-27T08:51:07.410Z,100188.00
2022-12-27T08:52:45.493Z,100196.00
2022-12-27T08:54:19.074Z,100198.00
2022-12-27T08:55:52.979Z,100203.00
2022-12-27T08:57:26.128Z,100203.00
2022-12-27T08:58:59.737Z,100204.00
2022-12-27T09:00:34.465Z,100199.00
2022-12-27T09:02:08.115Z,100211.00
2022-12-27T09:03:43.372Z,100204.00
2022-12-27T09:05:16.836Z,100218.00
2022-12-27T09:06:50.068Z,100212.00
2022-12-27T09:08:23.341Z,100223.00
2022-12-27T09:09:56.409Z,100217.00
2022-12-27T09:11:33.076Z,100211.00
2022-12-27T09:13:11.718Z,100217.00
2022-12-27T09:14:44.970Z,100217.00
2022-12-27T09:16:21.847Z,100214.00
2022-12-27T09:17:54.986Z,100219.00
2022-12-27T09:19:29.513Z,100217.00
2022-12-27T09:21:07.927Z,100210.00
2022-12-27T09:22:41.510Z,100214.00
2022-12-27T09:24:16.465Z,100213.00
2022-12-27T09:25:49.811Z,100224.00
2022-12-27T09:27:25.170Z,100221.00
2022-12-27T09:29:00.162Z,100225.00
2022-12-27T09:30:33.313Z,100205.00
2022-12-27T09:32:07.735Z,100217.00
2022-12-27T09:33:41.774Z,100224.00
2022-12-27T09:35:16.779Z,100209.00
2022-12-27T09:36:50.021Z,100207.00
2022-12-27T09:38:23.237Z,100221.00
2022-12-27T09:39:56.920Z,100216.00
2022-12-27T09:43:50.559Z,100224.00
2022-12-27T09:45:36.417Z,100222.00
2022-12-27T09:47:16.765Z,100230.00
2022-12-27T09:48:53.041Z,100232.00
2022-12-27T09:50:33.425Z,100220.00
2022-12-27T09:52:15.552Z,100233.00
2022-12-27T09:53:58.350Z,100227.00
2022-12-27T09:55:43.987Z,100223.00
2022-12-27T09:57:23.904Z,100234.00
2022-12-27T09:59:06.427Z,100234.00
2022-12-27T10:00:46.058Z,100239.00
2022-12-27T10:02:25.281Z,100230.00
2022-12-27T10:03:59.634Z,100231.00
2022-12-27T10:05:39.763Z,100230.00
2022-12-27T10:07:25.860Z,100236.00
2022-12-27T10:09:23.773Z,100224.00
2022-12-27T10:11:36.043Z,100220.00
2022-12-27T10:13:30.490Z,100230.00
2022-12-27T10:15:24.842Z,100210.00
2022-12-27T10:17:09.873Z,100204.00
2022-12-27T10:19:04.378Z,100223.00
2022-12-27T10:20:57.291Z,100216.00
2022-12-27T10:22:38.679Z,100218.00
2022-12-27T10:24:21.921Z,100213.00
2022-12-27T10:26:01.937Z,100214.00
2022-12-27T10:27:38.213Z,100211.00
2022-12-27T10:29:21.726Z,100206.00
2022-12-27T10:30:54.958Z,100213.00
2022-12-27T10:32:29.080Z,100214.00
2022-12-27T10:34:06.258Z,100208.00
2022-12-27T10:35:45.084Z,100216.00
2022-12-27T10:37:18.257Z,100207.00
2022-12-27T10:38:51.910Z,100215.00
2022-12-27T10:40:34.682Z,100217.00
2022-12-27T10:42:24.917Z,100215.00
2022-12-27T10:43:58.730Z,100206.00
2022-12-27T10:45:36.239Z,100207.00
2022-12-27T10:47:10.186Z,100213.00
2022-12-27T10:49:20.021Z,100220.00
2022-12-27T10:51:00.404Z,100211.00
2022-12-27T10:52:36.629Z,100216.00
2022-12-27T10:54:15.067Z,100220.00
2022-12-27T10:55:49.009Z,100214.00
2022-12-27T10:57:28.740Z,100212.00
2022-12-27T10:59:16.776Z,100220.00
2022-12-27T11:00:58.510Z,100223.00
2022-12-27T11:02:31.951Z,100223.00
2022-12-27T11:04:20.105Z,100223.00
2022-12-27T11:06:05.999Z,100217.00
2022-12-27T11:07:39.150Z,100222.00
2022-12-27T11:09:32.813Z,100226.00
2022-12-27T11:11:19.826Z,100223.00
2022-12-27T11:12:59.761Z,100223.00
2022-12-27T11:14:34.373Z,100222.00
2022-12-27T11:16:15.006Z,100221.00
2022-12-27T11:17:52.977Z,100219.00
2022-12-27T11:19:28.471Z,100230.00
2022-12-27T11:21:03.345Z,100227.00
2022-12-27T11:22:45.299Z,100227.00
2022-12-27T11:24:22.534Z,100228.00
2022-12-27T11:25:58.316Z,100231.00
2022-12-27T11:27:32.066Z,100234.00
2022-12-27T11:29:06.574Z,100234.00
2022-12-27T11:30:50.089Z,100232.00
2022-12-27T11:32:25.415Z,100239.00
2022-12-27T11:34:03.210Z,100238.00
2022-12-27T11:35:51.831Z,100226.00
2022-12-27T11:37:28.399Z,100234.00
2022-12-27T11:39:02.305Z,100226.00
2022-12-27T11:40:35.784Z,100241.00
2022-12-27T11:42:17.771Z,100237.00
2022-12-27T11:44:05.280Z,100240.00
2022-12-27T11:45:43.454Z,100227.00
2022-12-27T11:47:33.322Z,100241.00
2022-12-27T11:49:14.891Z,100234.00
2022-12-27T11:51:47.127Z,100232.00
2022-12-27T11:54:15.949Z,100234.00
2022-12-27T11:56:20.239Z,100230.00
2022-12-27T11:58:32.479Z,100227.00
2022-12-27T12:00:17.019Z,100225.00
2022-12-27T12:02:19.628Z,100230.00
2022-12-27T12:05:15.293Z,100224.00
2022-12-27T12:07:00.036Z,100222.00
2022-12-27T12:09:51.089Z,100217.00
2022-12-27T12:11:45.724Z,100227.00
2022-12-27T12:13:54.031Z,100218.00
2022-12-27T12:15:51.905Z,100214.00
2022-12-27T12:17:53.662Z,100224.00
2022-12-27T12:19:51.540Z,100222.00
2022-12-27T12:21:37.910Z,100213.00
2022-12-27T12:23:28.880Z,100212.00
2022-12-27T12:25:51.982Z,100214.00
2022-12-27T12:27:48.432Z,100204.00
2022-12-27T12:30:02.426Z,100207.00
2022-12-27T12:31:59.039Z,100205.00
2022-12-27T12:33:59.720Z,100201.00
2022-12-27T12:35:54.057Z,100198.00
2022-12-27T12:37:59.146Z,100188.00
2022-12-27T12:39:55.678Z,100194.00
2022-12-27T12:41:59.383Z,100192.00
2022-12-27T12:43:52.119Z,100189.00
2022-12-27T12:45:53.672Z,100192.00
2022-12-27T12:47:53.832Z,100178.00
2022-12-27T12:49:44.074Z,100179.00
2022-12-27T12:51:40.423Z,100190.00
2022-12-27T12:53:48.432Z,100179.00
2022-12-27T12:55:43.581Z,100171.00
2022-12-27T12:57:37.256Z,100169.00
2022-12-27T12:59:41.200Z,100168.00
2022-12-27T13:01:36.739Z,100166.00
2022-12-27T13:03:51.179Z,100169.00
2022-12-27T13:05:32.954Z,100164.00
2022-12-27T13:07:43.215Z,100160.00
2022-12-27T13:09:27.387Z,100163.00
2022-12-27T13:11:53.999Z,100160.00
2022-12-27T13:13:40.634Z,100156.00
2022-12-27T13:15:40.758Z,100152.00
2022-12-27T13:17:26.452Z,100143.00
2022-12-27T13:19:18.908Z,100157.00
2022-12-27T13:21:13.158Z,100143.00
2022-12-27T13:23:03.893Z,100144.00
2022-12-27T13:24:56.791Z,100148.00
2022-12-27T13:26:46.203Z,100146.00
2022-12-27T13:28:42.397Z,100144.00
2022-12-27T13:30:23.769Z,100135.00
2022-12-27T13:32:13.153Z,100136.00
2022-12-27T13:33:59.075Z,100131.00
2022-12-27T13:35:50.381Z,100124.00
2022-12-27T13:37:44.264Z,100122.00
2022-12-27T13:39:39.763Z,100114.00
2022-12-27T13:41:30.950Z,100115.00
2022-12-27T13:43:58.791Z,100121.00
2022-12-27T13:45:57.222Z,100121.00
2022-12-27T13:47:59.101Z,100116.00
2022-12-27T13:50:04.562Z,100126.00
2022-12-27T13:51:47.842Z,100120.00
2022-12-27T13:54:14.026Z,100117.00
2022-12-27T13:55:56.463Z,100116.00
2022-12-27T13:58:01.283Z,100117.00
2022-12-27T13:59:59.951Z,100117.00
2022-12-27T14:02:22.857Z,100128.00
2022-12-27T14:04:20.332Z,100112.00
2022-12-27T14:06:29.795Z,100112.00
2022-12-27T14:08:19.589Z,100124.00
2022-12-27T14:10:20.785Z,100110.00
2022-12-27T14:12:14.491Z,100111.00
2022-12-27T14:13:48.795Z,100105.00
2022-12-27T14:15:28.859Z,100116.00
2022-12-27T14:17:29.440Z,100100.00
2022-12-27T14:19:48.601Z,100101.00
2022-12-27T14:22:04.128Z,100101.00
2022-12-27T14:24:11.767Z,100109.00
2022-12-27T14:26:47.055Z,100108.00
2022-12-27T14:29:05.606Z,100110.00
2022-12-27T14:31:13.813Z,100119.00
2022-12-27T14:33:58.883Z,100117.00
2022-12-27T14:36:16.806Z,100116.00
2022-12-27T14:38:45.402Z,100115.00
2022-12-27T14:41:11.059Z,100114.00
2022-12-27T14:44:07.811Z,100105.00
2022-12-27T14:46:39.493Z,100100.00
2022-12-27T14:48:51.281Z,100093.00
2022-12-27T14:54:39.002Z,100090.00
2022-12-27T14:56:33.346Z,100086.00
2022-12-27T14:58:44.627Z,100082.00
2022-12-27T15:00:21.228Z,100089.00
2022-12-27T15:02:15.651Z,100087.00
2022-12-27T15:04:08.931Z,100083.00
2022-12-27T15:06:01.369Z,100085.00
2022-12-27T15:08:05.912Z,100079.00
2022-12-27T15:09:53.503Z,100083.00
2022-12-27T15:11:54.791Z,100076.00
2022-12-27T15:13:52.806Z,100066.00
2022-12-27T15:15:36.787Z,100070.00
2022-12-27T15:17:30.614Z,100059.00
2022-12-27T15:19:28.315Z,100062.00
2022-12-27T15:21:20.941Z,100065.00
2022-12-27T15:23:12.124Z,100056.00
2022-12-27T15:24:56.670Z,100061.00
2022-12-27T15:26:42.314Z,100063.00
2022-12-27T15:28:26.398Z,100067.00
2022-12-27T15:30:24.123Z,100059.00
2022-12-27T15:32:23.809Z,100052.00
2022-12-27T15:34:24.781Z,100059.00
2022-12-27T15:36:05.928Z,100059.00
2022-12-27T15:38:08.193Z,100053.00
2022-12-27T15:39:51.850Z,100046.00
2022-12-27T15:41:48.871Z,100057.00
2022-12-27T15:43:47.203Z,100051.00
2022-12-27T15:45:45.685Z,100047.00
2022-12-27T15:47:46.534Z,100050.00
2022-12-27T15:49:47.911Z,100055.00
2022-12-27T15:51:33.408Z,100041.00
2022-12-27T15:53:34.446Z,100049.00
2022-12-27T15:55:30.564Z,100041.00
2022-12-27T15:57:49.253Z,100052.00
2022-12-27T15:59:48.849Z,100049.00
2022-12-27T16:01:31.102Z,100052.00
2022-12-27T16:03:32.947Z,100049.00
2022-12-27T16:05:52.143Z,100047.00
2022-12-27T16:07:47.700Z,100042.00
2022-12-27T16:09:38.731Z,100047.00
2022-12-27T16:11:14.170Z,100044.00
2022-12-27T16:12:49.579Z,100047.00
2022-12-27T16:14:31.906Z,100042.00
2022-12-27T16:16:07.117Z,100039.00
2022-12-27T16:17:54.684Z,100041.00
2022-12-27T16:20:04.428Z,100035.00
2022-12-27T16:21:44.609Z,100036.00
2022-12-27T16:23:25.823Z,100036.00
2022-12-27T16:25:00.441Z,100031.00
2022-12-27T16:26:36.222Z,100037.00
2022-12-27T16:28:23.952Z,100030.00
2022-12-27T16:29:57.298Z,100035.00
2022-12-27T16:31:34.209Z,100036.00
2022-12-27T16:33:33.965Z,100039.00
2022-12-27T16:35:16.798Z,100039.00
2022-12-27T16:36:54.531Z,100046.00
2022-12-27T16:38:28.568Z,100035.00
2022-12-27T16:40:42.992Z,100034.00
2022-12-27T16:42:21.563Z,100036.00
2022-12-27T16:44:16.602Z,100041.00
2022-12-27T16:46:00.874Z,100040.00
2022-12-27T16:48:18.837Z,100041.00
2022-12-27T16:50:08.832Z,100041.00
2022-12-27T16:52:03.800Z,100034.00
2022-12-27T16:54:02.869Z,100047.00
2022-12-27T16:56:16.022Z,100047.00
2022-12-27T16:57:51.796Z,100054.00
2022-12-27T16:59:57.989Z,100039.00
2022-12-27T17:01:59.862Z,100041.00
2022-12-27T17:03:49.103Z,100055.00
2022-12-27T17:05:37.296Z,100056.00
2022-12-27T17:07:50.773Z,100058.00
2022-12-27T17:09:45.237Z,100062.00
2022-12-27T17:11:28.065Z,100056.00
2022-12-27T17:13:10.978Z,100050.00
2022-12-27T17:14:45.877Z,100059.00
2022-12-27T17:16:24.124Z,100055.00
2022-12-27T17:18:23.075Z,100041.00
2022-12-27T17:20:03.175Z,100053.00
2022-12-27T17:21:41.155Z,100042.00
2022-12-27T17:23:16.312Z,100046.00
2022-12-27T17:24:56.149Z,100034.00
2022-12-27T17:27:11.589Z,100044.00
2022-12-27T17:29:01.135Z,100058.00
2022-12-27T17:30:49.652Z,100055.00
2022-12-27T17:32:39.252Z,100058.00
2022-12-27T17:34:26.635Z,100045.00
2022-12-27T17:36:21.881Z,100046.00
2022-12-27T17:38:15.475Z,100048.00
2022-12-27T17:40:11.979Z,100037.00
2022-12-27T17:42:17.883Z,100038.00
2022-12-27T17:44:19.858Z,100044.00
2022-12-27T17:46:02.441Z,100030.00
2022-12-27T17:48:07.651Z,100032.00
2022-12-27T17:49:41.373Z,100031.00
2022-12-27T17:51:21.556Z,100026.00
2022-12-27T17:53:35.012Z,100031.00
2022-12-27T17:55:37.518Z,100022.00
2022-12-27T17:57:32.603Z,100025.00
2022-12-27T17:59:11.274Z,100044.00
2022-12-27T18:00:57.159Z,100025.00
2022-12-27T18:02:36.637Z,100030.00
2022-12-27T18:04:20.485Z,100031.00
2022-12-27T18:05:54.035Z,100029.00
2022-12-27T18:07:32.528Z,100031.00
2022-12-27T18:09:07.067Z,100033.00
2022-12-27T18:10:43.696Z,100025.00
2022-12-27T18:12:23.519Z,100025.00
2022-12-27T18:13:58.941Z,100027.00
2022-12-27T18:15:36.927Z,100020.00
2022-12-27T18:17:28.962Z,100019.00
2022-12-27T18:19:03.074Z,100022.00
2022-12-27T18:20:38.946Z,100008.00
2022-12-27T18:22:20.890Z,100013.00
2022-12-27T18:23:55.761Z,100008.00
2022-12-27T18:25:33.654Z,100007.00
2022-12-27T18:27:19.088Z,100001.00
2022-12-27T18:28:52.523Z,100002.00
2022-12-27T18:30:26.842Z,100000.00
2022-12-27T18:32:08.820Z,99990.00
2022-12-27T18:33:47.526Z,99990.00
2022-12-27T18:35:25.170Z,99986.00
2022-12-27T18:37:02.875Z,99978.00
2022-12-27T18:38:42.184Z,99984.00
2022-12-27T18:40:22.296Z,99985.00
2022-12-27T18:41:57.287Z,99990.00
2022-12-27T18:43:34.041Z,99991.00
2022-12-27T18:45:19.976Z,99985.00
2022-12-27T18:46:58.879Z,99982.00
2022-12-27T18:48:36.927Z,99986.00
2022-12-27T18:50:20.362Z,99989.00
2022-12-27T18:51:55.758Z,99971.00
2022-12-27T18:53:33.302Z,99985.00
2022-12-27T18:55:18.287Z,99976.00
2022-12-27T18:56:55.715Z,99976.00
2022-12-27T18:58:30.782Z,99984.00
2022-12-27T19:00:22.842Z,99973.00
2022-12-27T19:01:59.557Z,99980.00
2022-12-27T19:03:40.167Z,99971.00
2022-12-27T19:05:30.564Z,99968.00
2022-12-27T19:07:12.166Z,99966.00
2022-12-27T19:08:50.600Z,99968.00
2022-12-27T19:10:27.793Z,99966.00
2022-12-27T19:12:05.815Z,99973.00
2022-12-27T19:13:50.102Z,99972.00
2022-12-27T19:15:29.321Z,99974.00
2022-12-27T19:17:10.331Z,99977.00
2022-12-27T19:18:50.346Z,99976.00
2022-12-27T19:20:28.292Z,99973.00
2022-12-27T19:22:01.729Z,99966.00
2022-12-27T19:23:38.231Z,99973.00
2022-12-27T19:25:25.221Z,99969.00
2022-12-27T19:27:02.673Z,99966.00
2022-12-27T19:28:36.547Z,99971.00
2022-12-27T19:30:42.900Z,99973.00
2022-12-27T19:32:20.853Z,99963.00
2022-12-27T19:33:59.578Z,99961.00
2022-12-27T19:35:33.131Z,99963.00
2022-12-27T19:37:06.947Z,99955.00
2022-12-27T19:38:47.804Z,99944.00
2022-12-27T19:40:22.026Z,99944.00
2022-12-27T19:42:00.842Z,99936.00
2022-12-27T19:43:40.213Z,99937.00
2022-12-27T19:45:15.932Z,99942.00
2022-12-27T19:46:51.594Z,99944.00
2022-12-27T19:48:25.008Z,99930.00
2022-12-27T19:49:58.350Z,99938.00
2022-12-27T19:51:33.859Z,99923.00
2022-12-27T19:53:07.148Z,99922.00
2022-12-27T19:54:40.485Z,99923.00
2022-12-27T19:56:13.598Z,99922.00
2022-12-27T19:57:46.836Z,99909.00
2022-12-27T19:59:23.946Z,99912.00
2022-12-27T20:00:59.349Z,99914.00