createdAt,value
2019-04-14T00:01:35.490Z,32.63
2019-04-14T00:04:25.104Z,31.87
2019-04-14T00:06:54.756Z,32.97
2019-04-14T00:09:25.028Z,32.60
2019-04-14T00:11:54.826Z,31.73
2019-04-14T00:14:24.940Z,29.87
2019-04-14T00:16:55.245Z,31.87
2019-04-14T00:19:24.367Z,31.87
2019-04-14T00:21:54.380Z,28.93
2019-04-14T00:24:23.520Z,31.17
2019-04-14T00:26:53.102Z,32.00
2019-04-14T00:29:22.264Z,30.73
2019-04-14T00:31:53.707Z,31.27
2019-04-14T00:34:28.871Z,28.67
2019-04-14T00:37:09.803Z,27.93
2019-04-14T00:39:42.227Z,28.57
2019-04-14T00:42:34.110Z,28.17
2019-04-14T00:45:30.598Z,25.77
2019-04-14T00:48:15.868Z,27.47
2019-04-14T00:50:43.082Z,28.23
2019-04-14T00:53:12.220Z,28.47
2019-04-14T00:55:42.192Z,27.63
2019-04-14T00:58:11.123Z,28.03
2019-04-14T01:00:40.852Z,27.10
2019-04-14T01:03:09.880Z,27.50
2019-04-14T01:05:39.380Z,28.07
2019-04-14T01:08:09.537Z,28.37
2019-04-14T01:10:38.995Z,30.55
2019-04-14T01:13:10.728Z,29.77
2019-04-14T01:15:49.120Z,31.17
2019-04-14T01:18:10.044Z,31.87
2019-04-14T01:20:39.102Z,30.13
2019-04-14T01:23:08.408Z,30.70
2019-04-14T01:25:38.868Z,31.23
2019-04-14T01:28:08.975Z,32.87
2019-04-14T01:30:39.361Z,33.03
2019-04-14T01:33:08.318Z,32.87
2019-04-14T01:35:37.894Z,31.97
2019-04-14T01:38:07.894Z,34.53
2019-04-14T01:40:38.061Z,35.30
2019-04-14T01:43:08.102Z,36.10
2019-04-14T01:45:38.122Z,36.27
2019-04-14T01:48:08.336Z,37.93
2019-04-14T01:50:56.855Z,38.03
2019-04-14T01:53:51.080Z,38.00
2019-04-14T01:56:27.873Z,40.10
2019-04-14T01:58:57.959Z,40.00
2019-04-14T02:01:30.292Z,42.30
2019-04-14T02:04:00.591Z,43.47
2019-04-14T02:06:31.005Z,41.77
2019-04-14T02:09:01.154Z,44.87
2019-04-14T02:11:31.352Z,43.20
2019-04-14T02:14:01.494Z,43.60
2019-04-14T02:16:39.228Z,43.40
2019-04-14T02:19:02.316Z,43.77
2019-04-14T02:21:32.406Z,42.10
2019-04-14T02:24:02.473Z,41.17
2019-04-14T02:26:32.885Z,43.63
2019-04-14T02:29:01.783Z,42.93
2019-04-14T02:31:57.143Z,42.57
2019-04-14T02:34:34.856Z,40.73
2019-04-14T02:47:18.401Z,38.67
2019-04-14T02:49:36.708Z,38.97
2019-04-14T02:52:07.812Z,38.13
2019-04-14T02:54:43.446Z,39.10
2019-04-14T02:57:12.634Z,40.33
2019-04-14T02:59:36.466Z,41.53
2019-04-14T03:04:35.615Z,41.93
2019-04-14T03:12:14.552Z,42.80
2019-04-14T03:14:50.311Z,42.00
2019-04-14T03:17:29.256Z,45.43
2019-04-14T03:22:49.759Z,44.00
2019-04-14T03:25:41.464Z,43.40
2019-04-14T03:28:36.509Z,47.83
2019-04-14T03:34:08.201Z,43.97
2019-04-14T03:36:51.935Z,47.27
2019-04-14T03:38:54.987Z,44.00
2019-04-14T03:41:17.457Z,45.73
2019-04-14T03:43:39.331Z,46.90
2019-04-14T03:46:17.269Z,46.17
2019-04-14T03:53:39.943Z,44.93
2019-04-14T03:56:27.005Z,48.23
2019-04-14T03:58:56.091Z,44.80
2019-04-14T04:01:25.805Z,45.00
2019-04-14T04:03:54.788Z,47.57
2019-04-14T04:06:24.652Z,44.87
2019-04-14T04:08:53.627Z,45.37
2019-04-14T04:11:23.659Z,46.37
2019-04-14T04:13:54.122Z,46.73
2019-04-14T04:16:51.092Z,46.93
2019-04-14T04:19:25.519Z,43.33
2019-04-14T04:22:12.890Z,46.70
2019-04-14T04:24:50.028Z,45.30
2019-04-14T04:27:37.949Z,43.27
2019-04-14T04:30:14.418Z,45.47
2019-04-14T04:33:11.481Z,44.27
2019-04-14T04:35:54.122Z,43.73
2019-04-14T04:38:31.281Z,43.20
2019-04-14T04:41:01.497Z,43.67
2019-04-14T04:43:30.526Z,42.70
2019-04-14T04:46:00.505Z,40.77
2019-04-14T04:48:30.620Z,42.63
2019-04-14T04:51:00.618Z,43.80
2019-04-14T04:53:30.877Z,42.60
2019-04-14T04:55:59.824Z,42.47
2019-04-14T04:58:28.680Z,44.03
2019-04-14T05:00:57.802Z,43.13
2019-04-14T05:03:27.574Z,41.23
2019-04-14T05:06:41.611Z,40.87
2019-04-14T05:09:18.856Z,41.27
2019-04-14T05:12:06.894Z,42.73
2019-04-14T05:14:43.507Z,40.67
2019-04-14T05:17:13.105Z,42.67
2019-04-14T05:19:42.538Z,40.10
2019-04-14T05:22:15.979Z,41.33
2019-04-14T05:24:44.060Z,40.53
2019-04-14T05:27:12.971Z,41.27
2019-04-14T05:29:42.942Z,37.17
2019-04-14T05:32:13.018Z,36.83
2019-04-14T05:34:41.990Z,37.43
2019-04-14T05:37:11.705Z,36.77
2019-04-14T05:39:41.804Z,35.80
2019-04-14T05:42:14.845Z,33.33
2019-04-14T05:44:42.538Z,35.10
2019-04-14T05:47:11.647Z,35.43
2019-04-14T05:49:45.503Z,33.03
2019-04-14T05:52:12.036Z,30.30
2019-04-14T05:54:42.456Z,30.00
2019-04-14T05:57:11.493Z,30.50
2019-04-14T05:59:40.394Z,27.90
2019-04-14T06:02:09.434Z,28.23
2019-04-14T06:04:39.571Z,27.87
2019-04-14T06:07:08.527Z,25.90
2019-04-14T06:09:37.528Z,24.83
2019-04-14T06:12:06.723Z,27.10
2019-04-14T06:14:35.495Z,27.47
2019-04-14T06:17:04.493Z,24.10
2019-04-14T06:19:38.084Z,25.33
2019-04-14T06:22:04.139Z,24.43
2019-04-14T06:24:32.994Z,24.50
2019-04-14T06:27:01.973Z,23.77
2019-04-14T06:29:30.897Z,23.37
2019-04-14T06:32:07.166Z,22.73
2019-04-14T06:34:46.119Z,21.97
2019-04-14T06:37:26.270Z,21.97
2019-04-14T06:39:55.288Z,22.00
2019-04-14T06:42:24.106Z,21.70
2019-04-14T06:44:53.059Z,21.33
2019-04-14T06:47:21.998Z,21.73
2019-04-14T06:49:50.835Z,21.73
2019-04-14T06:52:19.611Z,22.27
2019-04-14T06:54:48.463Z,20.77
2019-04-14T06:57:17.265Z,21.47
2019-04-14T06:59:46.193Z,21.80
2019-04-14T07:02:15.179Z,21.43
2019-04-14T07:04:44.005Z,21.13
2019-04-14T07:07:12.963Z,20.90
2019-04-14T07:09:41.941Z,20.47
2019-04-14T07:12:11.151Z,20.40
2019-04-14T07:14:40.236Z,20.10
2019-04-14T07:17:09.140Z,20.60
2019-04-14T07:19:38.116Z,20.97
2019-04-14T07:22:07.297Z,18.73
2019-04-14T07:24:36.200Z,19.83
2019-04-14T07:27:05.206Z,20.03
2019-04-14T07:29:43.719Z,19.53
2019-04-14T07:32:40.530Z,19.70
2019-04-14T07:35:21.332Z,19.33
2019-04-14T07:37:57.611Z,18.87
2019-04-14T07:40:33.484Z,19.67
2019-04-14T07:43:08.815Z,18.13
2019-04-14T07:45:54.499Z,19.67
2019-04-14T07:48:36.752Z,17.97
2019-04-14T07:51:43.107Z,17.53
2019-04-14T07:54:34.203Z,19.33
2019-04-14T07:57:28.255Z,18.07
2019-04-14T08:00:02.081Z,16.73
2019-04-14T08:02:53.059Z,15.97
2019-04-14T08:05:34.144Z,16.97
2019-04-14T08:08:02.951Z,17.07
2019-04-14T08:10:31.873Z,16.97
2019-04-14T08:13:00.928Z,16.27
2019-04-14T08:15:29.931Z,16.63
2019-04-14T08:17:58.950Z,16.37
2019-04-14T08:20:28.159Z,15.63
2019-04-14T08:22:57.901Z,16.33
2019-04-14T08:25:27.008Z,15.90
2019-04-14T08:27:56.170Z,15.50
2019-04-14T08:30:24.995Z,15.87
2019-04-14T08:32:53.793Z,14.97
2019-04-14T08:35:22.681Z,14.93
2019-04-14T08:37:51.608Z,15.50
2019-04-14T08:40:20.557Z,15.40
2019-04-14T08:42:58.475Z,15.07
2019-04-14T08:45:50.015Z,14.83
2019-04-14T08:48:43.960Z,15.10
2019-04-14T08:51:31.940Z,15.27
2019-04-14T08:54:21.761Z,15.33
2019-04-14T08:56:54.836Z,14.53
2019-04-14T08:59:28.437Z,14.67
2019-04-14T09:02:25.450Z,14.60
2019-04-14T09:05:05.456Z,14.37
2019-04-14T09:07:41.707Z,16.60
2019-04-14T09:10:20.184Z,15.03
2019-04-14T09:12:50.572Z,15.77
2019-04-14T09:15:19.617Z,15.47
2019-04-14T09:17:48.663Z,16.57
2019-04-14T09:20:17.716Z,16.17
2019-04-14T09:22:46.611Z,15.37
2019-04-14T09:25:15.600Z,15.47
2019-04-14T09:27:44.577Z,15.00
2019-04-14T09:30:14.624Z,15.90
2019-04-14T09:32:43.534Z,15.23
2019-04-14T09:35:12.535Z,14.57
2019-04-14T09:37:41.594Z,13.70
2019-04-14T09:40:11.474Z,13.73
2019-04-14T09:42:40.380Z,14.33
2019-04-14T09:45:09.524Z,15.30
2019-04-14T09:47:38.537Z,15.63
2019-04-14T09:50:07.855Z,14.10
2019-04-14T09:52:36.807Z,14.80
2019-04-14T09:55:06.152Z,16.30
2019-04-14T09:57:35.140Z,13.97
2019-04-14T10:00:05.675Z,14.03
2019-04-14T10:02:34.520Z,15.87
2019-04-14T10:05:03.717Z,15.10
2019-04-14T10:07:32.848Z,14.07
2019-04-14T10:10:01.804Z,14.70
2019-04-14T10:12:30.833Z,14.83
2019-04-14T10:14:59.639Z,13.87
2019-04-14T10:17:28.625Z,15.43
2019-04-14T10:19:57.604Z,13.93
2019-04-14T10:22:33.861Z,14.97
2019-04-14T10:24:57.100Z,14.40
2019-04-14T10:27:25.887Z,14.07
2019-04-14T10:29:54.896Z,14.07
2019-04-14T10:32:23.905Z,13.33
2019-04-14T10:34:53.014Z,13.83
2019-04-14T10:37:21.937Z,13.17
2019-04-14T10:39:50.891Z,13.43
2019-04-14T10:42:19.807Z,13.47
2019-04-14T10:44:48.809Z,13.20
2019-04-14T10:47:17.687Z,14.55
2019-04-14T10:49:46.747Z,13.80
2019-04-14T10:52:15.672Z,14.37
2019-04-14T10:54:44.536Z,13.63
2019-04-14T10:57:13.824Z,15.27
2019-04-14T10:59:42.956Z,12.40
2019-04-14T11:02:11.861Z,13.23
2019-04-14T11:04:40.754Z,13.43
2019-04-14T11:07:14.266Z,12.87
2019-04-14T11:09:43.143Z,12.40
2019-04-14T11:12:12.051Z,13.03
2019-04-14T11:14:40.945Z,13.47
2019-04-14T11:17:09.852Z,13.43
2019-04-14T11:19:38.773Z,13.37
2019-04-14T11:22:07.749Z,11.43
2019-04-14T11:28:05.748Z,12.17
2019-04-14T11:30:34.706Z,11.67
2019-04-14T11:33:08.979Z,10.20
2019-04-14T11:35:43.523Z,11.07
2019-04-14T11:38:29.928Z,11.67
2019-04-14T11:41:01.801Z,12.47
2019-04-14T11:43:30.735Z,11.33
2019-04-14T11:46:03.514Z,11.47
2019-04-14T11:48:31.577Z,11.47
2019-04-14T11:51:00.382Z,11.67
2019-04-14T11:53:29.408Z,11.80
2019-04-14T11:55:58.369Z,10.70
2019-04-14T11:58:29.166Z,12.83
2019-04-14T12:01:16.919Z,13.95
2019-04-14T12:04:00.581Z,13.27
2019-04-14T12:06:51.467Z,13.67
2019-04-14T12:09:33.000Z,12.43
2019-04-14T12:12:02.034Z,11.53
2019-04-14T12:14:31.044Z,13.27
2019-04-14T12:17:00.020Z,12.37
2019-04-14T12:19:29.047Z,11.93
2019-04-14T12:22:07.781Z,12.70
2019-04-14T12:24:28.766Z,12.17
2019-04-14T12:26:57.740Z,12.40
2019-04-14T12:29:26.573Z,11.47
2019-04-14T12:31:55.859Z,11.80
2019-04-14T12:34:24.834Z,11.33
2019-04-14T12:36:53.822Z,11.33
2019-04-14T12:39:24.188Z,12.53
2019-04-14T12:42:19.877Z,11.83
2019-04-14T12:45:09.561Z,10.97
2019-04-14T12:48:08.339Z,11.60
2019-04-14T12:50:47.776Z,12.20
2019-04-14T12:53:16.681Z,11.63
2019-04-14T12:55:45.571Z,12.43
2019-04-14T12:58:15.485Z,11.83
2019-04-14T13:00:50.849Z,10.63
2019-04-14T13:03:20.681Z,10.30
2019-04-14T13:05:49.699Z,11.13
2019-04-14T13:08:19.076Z,12.13
2019-04-14T13:10:48.060Z,10.60
2019-04-14T13:13:16.915Z,11.40
2019-04-14T13:15:45.988Z,11.57
2019-04-14T13:18:14.925Z,11.27
2019-04-14T13:20:43.861Z,11.43
2019-04-14T13:23:12.907Z,11.03
2019-04-14T13:25:41.927Z,12.10
2019-04-14T13:28:10.819Z,12.63
2019-04-14T13:30:44.403Z,10.67
2019-04-14T13:33:13.363Z,12.43
2019-04-14T13:35:42.452Z,11.40
2019-04-14T13:38:11.461Z,11.23
2019-04-14T13:41:01.403Z,12.30
2019-04-14T13:43:31.600Z,11.50
2019-04-14T13:46:01.164Z,11.40
2019-04-14T13:48:30.278Z,11.90
2019-04-14T13:50:59.267Z,11.23
2019-04-14T13:53:28.273Z,10.63
2019-04-14T13:55:57.285Z,11.13
2019-04-14T13:58:26.267Z,10.80
2019-04-14T14:00:55.116Z,11.43
2019-04-14T14:03:25.142Z,11.33
2019-04-14T14:05:54.265Z,10.83
2019-04-14T14:08:23.229Z,11.73
2019-04-14T14:10:56.111Z,11.50
2019-04-14T14:13:34.352Z,11.97
2019-04-14T14:16:22.292Z,12.13
2019-04-14T14:19:13.453Z,11.20
2019-04-14T14:21:56.525Z,11.70
2019-04-14T14:24:47.457Z,11.33
2019-04-14T14:27:16.565Z,12.20
2019-04-14T14:29:45.643Z,11.13
2019-04-14T14:32:21.293Z,11.60
2019-04-14T14:34:50.271Z,10.93
2019-04-14T14:37:19.185Z,11.03
2019-04-14T14:39:47.960Z,11.50
2019-04-14T14:42:17.258Z,11.27
2019-04-14T14:44:51.201Z,11.17
2019-04-14T14:47:26.148Z,11.23
2019-04-14T14:50:06.647Z,11.07
2019-04-14T14:52:36.969Z,10.53
2019-04-14T14:55:06.500Z,10.83
2019-04-14T14:57:35.910Z,11.27
2019-04-14T15:00:07.939Z,12.40
2019-04-14T15:02:36.987Z,11.03
2019-04-14T15:05:06.149Z,11.43
2019-04-14T15:07:35.396Z,11.80
2019-04-14T15:10:04.564Z,11.57
2019-04-14T15:12:33.368Z,11.47
2019-04-14T15:15:02.289Z,10.83
2019-04-14T15:17:31.168Z,10.93
2019-04-14T15:19:59.994Z,11.20
2019-04-14T15:22:28.934Z,11.60
2019-04-14T15:24:57.989Z,11.47
2019-04-14T15:27:26.939Z,10.27
2019-04-14T15:29:55.932Z,9.90
2019-04-14T15:32:26.666Z,9.90
2019-04-14T15:34:55.523Z,9.20
2019-04-14T15:37:24.477Z,9.80
2019-04-14T15:39:53.396Z,10.17
2019-04-14T15:42:22.387Z,8.90
2019-04-14T15:44:51.347Z,9.77
2019-04-14T15:47:20.242Z,8.73
2019-04-14T15:49:49.162Z,8.50
2019-04-14T15:52:18.222Z,9.50
2019-04-14T15:54:47.215Z,9.37
2019-04-14T15:57:24.791Z,9.00
2019-04-14T16:00:24.657Z,9.23
2019-04-14T16:03:02.032Z,9.30
2019-04-14T16:05:45.159Z,8.03
2019-04-14T16:08:18.907Z,7.53
2019-04-14T16:10:51.778Z,8.13
2019-04-14T16:13:39.793Z,8.70
2019-04-14T16:16:29.973Z,7.60
2019-04-14T16:19:27.037Z,8.67
2019-04-14T16:21:55.901Z,8.77
2019-04-14T16:24:24.779Z,8.57
2019-04-14T16:27:19.751Z,8.33
2019-04-14T16:29:55.702Z,8.80
2019-04-14T16:32:32.289Z,8.20
2019-04-14T16:35:10.910Z,8.83
2019-04-14T16:37:39.811Z,11.27
2019-04-14T16:40:08.990Z,8.43
2019-04-14T16:42:37.838Z,8.33
2019-04-14T16:45:07.343Z,8.37
2019-04-14T16:47:36.568Z,8.03
2019-04-14T16:50:05.817Z,8.80
2019-04-14T16:52:48.683Z,7.90
2019-04-14T16:55:23.633Z,8.07
2019-04-14T16:58:09.679Z,7.43
2019-04-14T17:00:41.867Z,8.27
2019-04-14T17:03:10.763Z,8.07
2019-04-14T17:05:39.845Z,8.67
2019-04-14T17:08:08.856Z,8.57
2019-04-14T17:10:37.924Z,8.80
2019-04-14T17:13:07.007Z,9.33
2019-04-14T17:15:52.233Z,9.17
2019-04-14T17:18:28.905Z,9.77
2019-04-14T17:21:32.044Z,9.50
2019-04-14T17:24:16.754Z,9.70
2019-04-14T17:26:59.519Z,9.83
2019-04-14T17:29:41.458Z,11.17
2019-04-14T17:32:21.182Z,10.90
2019-04-14T17:35:11.883Z,10.00
2019-04-14T17:38:05.591Z,11.13
2019-04-14T17:40:46.245Z,9.70
2019-04-14T17:43:20.025Z,10.27
2019-04-14T17:46:17.085Z,9.47
2019-04-14T17:49:16.895Z,9.73
2019-04-14T17:51:52.188Z,10.43
2019-04-14T17:54:34.681Z,9.63
2019-04-14T17:57:21.805Z,10.13
2019-04-14T18:00:11.697Z,10.03
2019-04-14T18:02:58.759Z,9.97
2019-04-14T18:05:34.948Z,9.73
2019-04-14T18:08:13.413Z,9.97
2019-04-14T18:10:56.391Z,10.37
2019-04-14T18:13:48.704Z,9.73
2019-04-14T18:16:43.098Z,10.13
2019-04-14T18:19:15.929Z,9.75
2019-04-14T18:21:44.959Z,10.30
2019-04-14T18:24:14.009Z,10.40
2019-04-14T18:26:42.883Z,10.57
2019-04-14T18:29:31.105Z,9.97
2019-04-14T18:32:11.259Z,10.27
2019-04-14T18:34:47.955Z,9.83
2019-04-14T18:37:41.682Z,10.00
2019-04-14T18:40:14.453Z,8.83
2019-04-14T18:43:05.578Z,9.53
2019-04-14T18:45:38.211Z,9.70
2019-04-14T18:48:26.694Z,9.90
2019-04-14T18:51:08.282Z,9.97
2019-04-14T18:54:05.197Z,10.07
2019-04-14T18:57:05.300Z,8.78
2019-04-14T18:59:56.284Z,9.00
2019-04-14T19:02:25.123Z,9.48
2019-04-14T19:04:54.049Z,9.40
2019-04-14T19:07:23.083Z,9.30
2019-04-14T19:09:51.925Z,10.23
2019-04-14T19:12:38.634Z,10.63
2019-04-14T19:15:17.374Z,10.47
2019-04-14T19:17:55.676Z,10.33
2019-04-14T19:20:24.571Z,10.13
2019-04-14T19:22:53.449Z,11.07
2019-04-14T19:25:22.321Z,10.83
2019-04-14T19:27:51.344Z,10.57
2019-04-14T19:30:20.604Z,10.10
2019-04-14T19:32:49.527Z,10.90
2019-04-14T19:35:18.518Z,11.73
2019-04-14T19:37:47.347Z,12.60
2019-04-14T19:40:16.418Z,11.30
2019-04-14T19:42:45.319Z,11.20
2019-04-14T19:45:15.726Z,12.03
2019-04-14T19:47:44.592Z,11.90
2019-04-14T19:50:13.687Z,12.70
2019-04-14T19:52:42.667Z,13.03
2019-04-14T19:55:20.250Z,12.17
2019-04-14T19:57:42.270Z,11.40
2019-04-14T20:00:11.376Z,12.00
2019-04-14T20:02:40.165Z,10.87
2019-04-14T20:05:09.042Z,10.80
2019-04-14T20:07:37.927Z,10.67
2019-04-14T20:10:08.885Z,11.10
2019-04-14T20:12:38.012Z,10.23
2019-04-14T20:15:08.172Z,9.50
2019-04-14T20:18:08.475Z,9.20
2019-04-14T20:21:02.511Z,8.23
2019-04-14T20:23:36.807Z,8.97
2019-04-14T20:26:31.402Z,8.10
2019-04-14T20:29:03.492Z,6.57
2019-04-14T20:31:40.846Z,6.87
2019-04-14T20:34:09.860Z,6.27
2019-04-14T20:36:38.672Z,6.73
2019-04-14T20:39:11.613Z,5.33
2019-04-14T20:41:41.099Z,5.97
2019-04-14T20:44:09.936Z,6.73
2019-04-14T20:46:38.948Z,5.20
2019-04-14T20:49:08.186Z,4.70
2019-04-14T20:51:37.223Z,4.12
2019-04-14T20:54:06.166Z,4.57
2019-04-14T20:56:35.009Z,3.70
2019-04-14T20:59:04.553Z,3.90
2019-04-14T21:01:35.759Z,3.53
2019-04-14T21:04:35.612Z,3.70
2019-04-14T21:07:41.818Z,3.20
2019-04-14T21:10:21.547Z,2.90
2019-04-14T21:13:18.932Z,3.43
2019-04-14T21:16:12.079Z,3.47
2019-04-14T21:18:46.495Z,3.37
2019-04-14T21:21:26.193Z,3.10
2019-04-14T21:24:09.351Z,3.58
2019-04-14T21:27:02.765Z,3.30
2019-04-14T21:29:56.949Z,3.17
2019-04-14T21:32:39.811Z,3.77
2019-04-14T21:35:24.689Z,3.53
2019-04-14T21:37:59.796Z,3.23
2019-04-14T21:40:56.830Z,3.40
2019-04-14T21:43:25.700Z,3.77
2019-04-14T21:45:54.673Z,4.07
2019-04-14T21:48:23.683Z,3.63
2019-04-14T21:50:52.588Z,3.00
2019-04-14T21:53:21.414Z,4.07
2019-04-14T21:55:50.446Z,4.00
2019-04-14T21:58:37.234Z,4.30
2019-04-14T22:01:52.939Z,4.30
2019-04-14T22:04:37.668Z,4.43
2019-04-14T22:07:41.100Z,3.97
2019-04-14T22:10:18.246Z,4.77
2019-04-14T22:12:47.797Z,4.83
2019-04-14T22:15:16.797Z,4.17
2019-04-14T22:17:45.693Z,4.73
2019-04-14T22:20:14.736Z,4.63
2019-04-14T22:22:43.792Z,4.93
2019-04-14T22:25:12.894Z,5.13
2019-04-14T22:27:41.872Z,5.17
2019-04-14T22:30:10.878Z,4.77
2019-04-14T22:32:39.758Z,4.37
2019-04-14T22:35:08.767Z,5.20
2019-04-14T22:37:37.690Z,4.83
2019-04-14T22:40:06.940Z,5.10
2019-04-14T22:42:36.207Z,5.40
2019-04-14T22:45:05.662Z,5.67
2019-04-14T22:47:34.691Z,5.17
2019-04-14T22:50:03.937Z,5.33
2019-04-14T22:52:32.732Z,5.17
2019-04-14T22:55:01.633Z,5.53
2019-04-14T22:57:30.605Z,5.60
2019-04-14T22:59:59.517Z,6.40
2019-04-14T23:02:45.508Z,5.30
2019-04-14T23:05:42.975Z,5.67
2019-04-14T23:08:32.707Z,6.30
2019-04-14T23:11:29.878Z,6.17
2019-04-14T23:14:12.399Z,6.13
2019-04-14T23:17:13.989Z,6.33
2019-04-14T23:20:04.852Z,5.83
2019-04-14T23:22:45.341Z,6.90
2019-04-14T23:25:14.187Z,5.97
2019-04-14T23:27:43.200Z,7.00
2019-04-14T23:30:12.652Z,6.47
2019-04-14T23:32:41.740Z,6.43
2019-04-14T23:35:11.312Z,6.80
2019-04-14T23:37:40.333Z,6.60
2019-04-14T23:40:09.370Z,7.90
2019-04-14T23:42:38.267Z,7.17
2019-04-14T23:45:08.129Z,8.10
2019-04-14T23:47:37.027Z,8.53
2019-04-14T23:50:06.372Z,7.83
2019-04-14T23:52:35.289Z,8.30
2019-04-14T23:55:04.315Z,9.27
2019-04-14T23:57:33.153Z,8.70
