createdAt,value
2019-06-20T03:37:34.189Z,0.00
2019-06-20T03:38:34.384Z,0.00
2019-06-20T03:40:31.848Z,0.00
2019-06-20T03:41:31.274Z,0.00
2019-06-20T03:42:33.168Z,0.00
2019-06-20T03:43:31.420Z,0.00
2019-06-20T03:44:31.775Z,0.00
2019-06-20T03:47:03.099Z,0.00
2019-06-20T03:48:02.796Z,0.00
2019-06-20T03:49:03.193Z,0.00
2019-06-20T03:50:02.665Z,0.00
2019-06-20T03:51:02.748Z,0.00
2019-06-20T03:52:02.612Z,0.00
2019-06-20T03:53:02.566Z,0.00
2019-06-20T03:54:02.589Z,5.63
2019-06-20T03:55:02.502Z,0.00
2019-06-20T03:56:02.459Z,0.00
2019-06-20T03:57:02.421Z,5.63
2019-06-20T03:58:02.386Z,5.63
2019-06-20T03:59:02.357Z,5.63
2019-06-20T04:00:02.667Z,5.63
2019-06-20T04:01:02.284Z,5.63
2019-06-20T04:02:02.247Z,5.63
2019-06-20T04:03:02.211Z,5.63
2019-06-20T04:04:02.185Z,11.25
2019-06-20T04:05:02.147Z,11.25
2019-06-20T04:06:02.111Z,11.25
2019-06-20T04:07:02.074Z,11.25
2019-06-20T04:08:02.039Z,11.25
2019-06-20T04:09:02.014Z,16.88
2019-06-20T04:10:01.968Z,16.88
2019-06-20T04:11:01.936Z,22.50
2019-06-20T04:12:01.902Z,22.50
2019-06-20T04:13:01.867Z,28.13
2019-06-20T04:14:01.834Z,33.75
2019-06-20T04:15:17.550Z,33.75
2019-06-20T04:16:01.762Z,33.75
2019-06-20T04:17:01.731Z,39.38
2019-06-20T04:18:01.696Z,39.38
2019-06-20T04:19:01.667Z,39.38
2019-06-20T04:20:01.678Z,45.00
2019-06-20T04:21:01.591Z,56.25
2019-06-20T04:22:01.558Z,56.25
2019-06-20T04:23:01.524Z,56.25
2019-06-20T04:24:01.493Z,56.25
2019-06-20T04:25:01.454Z,61.88
2019-06-20T04:26:01.421Z,61.88
2019-06-20T04:27:01.427Z,61.88
2019-06-20T04:28:01.349Z,67.50
2019-06-20T04:29:01.362Z,61.88
2019-06-20T04:30:01.282Z,61.88
2019-06-20T04:31:01.276Z,67.50
2019-06-20T04:32:01.219Z,73.13
2019-06-20T04:33:01.181Z,67.50
2019-06-20T04:34:01.147Z,67.50
2019-06-20T04:35:01.113Z,61.88
2019-06-20T04:36:01.079Z,67.50
2019-06-20T04:37:01.043Z,67.50
2019-06-20T04:38:01.010Z,67.50
2019-06-20T04:39:00.974Z,67.50
2019-06-20T04:40:00.943Z,67.50
2019-06-20T04:41:00.903Z,61.88
2019-06-20T04:42:00.871Z,61.88
2019-06-20T04:43:00.844Z,56.25
2019-06-20T04:44:00.808Z,56.25
2019-06-20T04:45:00.773Z,56.25
2019-06-20T04:46:00.766Z,50.63
2019-06-20T04:47:00.706Z,50.63
2019-06-20T04:48:00.666Z,45.00
2019-06-20T04:49:00.637Z,45.00
2019-06-20T04:50:00.602Z,39.38
2019-06-20T04:51:00.569Z,39.38
2019-06-20T04:52:00.533Z,28.13
2019-06-20T04:53:00.495Z,28.13
2019-06-20T04:54:00.468Z,28.13
2019-06-20T04:55:00.480Z,28.13
2019-06-20T04:56:00.403Z,22.50
2019-06-20T04:57:00.367Z,22.50
2019-06-20T04:58:00.331Z,22.50
2019-06-20T04:59:00.294Z,22.50
2019-06-20T05:00:00.259Z,22.50
2019-06-20T05:01:00.226Z,22.50
2019-06-20T05:02:00.190Z,22.50
2019-06-20T05:03:00.175Z,28.13
2019-06-20T05:04:00.210Z,28.13
2019-06-20T05:05:00.098Z,28.13
2019-06-20T05:06:00.059Z,28.13
2019-06-20T05:07:00.040Z,33.75
2019-06-20T05:07:59.992Z,33.75
2019-06-20T05:09:00.236Z,33.75
2019-06-20T05:10:00.121Z,33.75
2019-06-20T05:10:59.890Z,33.75
2019-06-20T05:11:59.901Z,33.75
2019-06-20T05:12:59.813Z,39.38
2019-06-20T05:13:59.784Z,39.38
2019-06-20T05:14:59.752Z,45.00
2019-06-20T05:15:59.718Z,50.63
2019-06-20T05:16:59.683Z,50.63
2019-06-20T05:17:59.649Z,56.25
2019-06-20T05:18:59.614Z,56.25
2019-06-20T05:19:59.579Z,61.88
2019-06-20T05:20:59.549Z,67.50
2019-06-20T05:21:59.511Z,61.88
2019-06-20T05:22:59.478Z,67.50
2019-06-20T05:23:59.443Z,67.50
2019-06-20T05:24:59.407Z,73.13
2019-06-20T05:25:59.377Z,78.75
2019-06-20T05:26:59.346Z,84.38
2019-06-20T05:27:59.311Z,90.00
2019-06-20T05:28:59.277Z,90.00
2019-06-20T05:29:59.252Z,90.00
2019-06-20T05:30:59.204Z,95.63
2019-06-20T05:31:59.170Z,101.25
2019-06-20T05:32:59.174Z,101.25
2019-06-20T05:33:59.106Z,106.88
2019-06-20T05:35:02.787Z,106.88
2019-06-20T05:35:59.050Z,95.63
2019-06-20T05:36:59.040Z,95.63
2019-06-20T05:37:58.967Z,90.00
2019-06-20T05:38:58.940Z,90.00
2019-06-20T05:39:58.904Z,84.38
2019-06-20T05:40:58.870Z,84.38
2019-06-20T05:41:58.841Z,90.00
2019-06-20T05:42:58.836Z,90.00
2019-06-20T05:43:58.765Z,90.00
2019-06-20T05:44:58.732Z,90.00
2019-06-20T05:46:08.801Z,90.00
2019-06-20T05:47:12.012Z,90.00
2019-06-20T05:47:58.632Z,90.00
2019-06-20T05:48:58.598Z,90.00
2019-06-20T05:49:58.567Z,90.00
2019-06-20T05:50:58.602Z,90.00
2019-06-20T05:51:59.389Z,101.25
2019-06-20T05:52:58.489Z,84.38
2019-06-20T05:53:58.434Z,84.38
2019-06-20T05:54:58.392Z,90.00
2019-06-20T05:55:58.361Z,90.00
2019-06-20T05:56:58.329Z,84.38
2019-06-20T05:57:58.292Z,84.38
2019-06-20T05:58:58.263Z,78.75
2019-06-20T05:59:58.231Z,84.38
2019-06-20T06:00:58.197Z,90.00
2019-06-20T06:01:58.322Z,95.63
2019-06-20T06:02:58.238Z,95.63
2019-06-20T06:03:58.095Z,95.63
2019-06-20T06:04:58.065Z,95.63
2019-06-20T06:05:58.025Z,101.25
2019-06-20T06:06:58.065Z,106.88
2019-06-20T06:07:58.452Z,129.38
2019-06-20T06:08:57.926Z,123.75
2019-06-20T06:09:57.894Z,106.88
2019-06-20T06:10:57.867Z,101.25
2019-06-20T06:11:57.826Z,123.75
2019-06-20T06:12:57.794Z,135.00
2019-06-20T06:13:57.762Z,146.25
2019-06-20T06:15:00.739Z,151.88
2019-06-20T06:15:57.741Z,151.88
2019-06-20T06:16:57.659Z,146.25
2019-06-20T06:17:57.625Z,146.25
2019-06-20T06:18:57.597Z,135.00
2019-06-20T06:19:57.569Z,135.00
2019-06-20T06:20:57.523Z,135.00
2019-06-20T06:21:57.504Z,140.63
2019-06-20T06:22:57.453Z,140.63
2019-06-20T06:23:57.422Z,151.88
2019-06-20T06:24:57.393Z,157.50
2019-06-20T06:25:57.362Z,168.75
2019-06-20T06:26:59.956Z,163.13
2019-06-20T06:27:57.293Z,163.13
2019-06-20T06:28:57.263Z,157.50
2019-06-20T06:29:57.222Z,163.13
2019-06-20T06:30:57.195Z,174.38
2019-06-20T06:31:57.159Z,180.00
2019-06-20T06:32:57.126Z,174.38
2019-06-20T06:33:57.096Z,174.38
2019-06-20T06:34:57.062Z,168.75
2019-06-20T06:35:57.023Z,163.13
2019-06-20T06:36:56.995Z,157.50
2019-06-20T06:37:56.954Z,140.63
2019-06-20T06:38:56.926Z,135.00
2019-06-20T06:39:56.893Z,135.00
2019-06-20T06:40:56.856Z,135.00
2019-06-20T06:41:56.823Z,135.00
2019-06-20T06:42:56.795Z,135.00
2019-06-20T06:43:56.820Z,129.38
2019-06-20T06:44:56.760Z,129.38
2019-06-20T06:45:56.744Z,135.00
2019-06-20T06:46:59.572Z,151.88
2019-06-20T06:47:56.633Z,151.88
2019-06-20T06:48:56.603Z,151.88
2019-06-20T06:49:56.588Z,151.88
2019-06-20T06:50:56.558Z,146.25
2019-06-20T06:51:56.614Z,146.25
2019-06-20T06:52:56.487Z,146.25
2019-06-20T06:53:56.438Z,146.25
2019-06-20T06:54:56.391Z,140.63
2019-06-20T06:55:56.365Z,140.63
2019-06-20T06:56:56.339Z,135.00
2019-06-20T06:57:56.317Z,129.38
2019-06-20T06:58:56.268Z,129.38
2019-06-20T06:59:56.231Z,123.75
2019-06-20T07:00:56.216Z,123.75
2019-06-20T07:01:56.199Z,129.38
2019-06-20T07:02:56.181Z,135.00
2019-06-20T07:03:56.125Z,135.00
2019-06-20T07:04:56.070Z,140.63
2019-06-20T07:05:56.043Z,140.63
2019-06-20T07:06:56.045Z,146.25
2019-06-20T07:07:55.971Z,151.88
2019-06-20T07:08:55.972Z,163.13
2019-06-20T07:09:55.941Z,174.38
2019-06-20T07:10:55.876Z,191.25
2019-06-20T07:11:55.838Z,196.88
2019-06-20T07:12:55.803Z,202.50
2019-06-20T07:13:55.772Z,219.38
2019-06-20T07:14:55.815Z,236.25
2019-06-20T07:15:55.912Z,230.63
2019-06-20T07:17:00.179Z,219.38
2019-06-20T07:17:55.740Z,208.13
2019-06-20T07:18:55.641Z,208.13
2019-06-20T07:19:55.573Z,202.50
2019-06-20T07:20:55.567Z,196.88
2019-06-20T07:21:55.508Z,196.88
2019-06-20T07:22:55.577Z,196.88
2019-06-20T07:23:55.471Z,196.88
2019-06-20T07:24:55.504Z,202.50
2019-06-20T07:25:55.384Z,202.50
2019-06-20T07:26:55.339Z,196.88
2019-06-20T07:27:55.341Z,196.88
2019-06-20T07:28:55.280Z,196.88
2019-06-20T07:29:55.255Z,196.88
2019-06-20T07:30:55.209Z,196.88
2019-06-20T07:31:55.212Z,196.88
2019-06-20T07:32:55.155Z,196.88
2019-06-20T07:33:55.107Z,196.88
2019-06-20T07:34:55.200Z,202.50
2019-06-20T07:35:55.090Z,208.13
2019-06-20T07:36:55.015Z,213.75
2019-06-20T07:37:55.018Z,213.75
2019-06-20T07:38:54.966Z,219.38
2019-06-20T07:39:54.949Z,225.00
2019-06-20T07:40:54.951Z,225.00
2019-06-20T07:41:54.879Z,225.00
2019-06-20T07:42:54.861Z,219.38
2019-06-20T07:43:54.789Z,219.38
2019-06-20T07:44:54.809Z,225.00
2019-06-20T07:46:02.409Z,230.63
2019-06-20T07:46:54.700Z,241.88
2019-06-20T07:47:54.804Z,253.13
2019-06-20T07:48:54.645Z,258.75
2019-06-20T07:49:54.590Z,258.75
2019-06-20T07:50:54.567Z,247.50
2019-06-20T07:51:54.547Z,264.38
2019-06-20T07:53:02.040Z,270.00
2019-06-20T07:53:54.488Z,275.63
2019-06-20T07:54:54.435Z,298.13
2019-06-20T07:55:54.401Z,320.63
2019-06-20T07:56:54.365Z,331.88
2019-06-20T07:57:54.336Z,331.88
2019-06-20T07:58:54.290Z,348.75
2019-06-20T07:59:54.276Z,371.25
2019-06-20T08:00:54.232Z,382.50
2019-06-20T08:01:54.269Z,393.75
2019-06-20T08:02:54.164Z,393.75
2019-06-20T08:03:54.136Z,320.63
2019-06-20T08:04:54.124Z,303.75
2019-06-20T08:05:54.071Z,298.13
2019-06-20T08:06:54.157Z,286.88
2019-06-20T08:07:54.004Z,258.75
2019-06-20T08:08:53.976Z,253.13
2019-06-20T08:09:53.950Z,241.88
2019-06-20T08:10:53.912Z,247.50
2019-06-20T08:11:53.877Z,247.50
2019-06-20T08:12:53.876Z,241.88
2019-06-20T08:13:53.811Z,241.88
2019-06-20T08:14:53.785Z,230.63
2019-06-20T08:15:53.771Z,230.63
2019-06-20T08:16:53.719Z,219.38
2019-06-20T08:17:53.695Z,202.50
2019-06-20T08:18:53.661Z,202.50
2019-06-20T08:19:53.622Z,202.50
2019-06-20T08:20:53.591Z,213.75
2019-06-20T08:21:53.565Z,208.13
2019-06-20T08:22:53.529Z,208.13
2019-06-20T08:23:53.494Z,213.75
2019-06-20T08:24:54.875Z,213.75
2019-06-20T08:25:53.446Z,213.75
2019-06-20T08:26:53.405Z,219.38
2019-06-20T08:27:53.369Z,225.00
2019-06-20T08:29:07.375Z,230.63
2019-06-20T08:29:53.303Z,230.63
2019-06-20T08:30:53.270Z,230.63
2019-06-20T08:31:53.241Z,230.63
2019-06-20T08:32:53.220Z,230.63
2019-06-20T08:33:53.178Z,236.25
2019-06-20T08:34:53.147Z,247.50
2019-06-20T08:35:53.116Z,247.50
2019-06-20T08:36:53.086Z,241.88
2019-06-20T08:37:53.052Z,236.25
2019-06-20T08:38:53.024Z,236.25
2019-06-20T08:39:52.982Z,236.25
2019-06-20T08:40:52.955Z,230.63
2019-06-20T08:41:52.925Z,225.00
2019-06-20T08:42:52.883Z,225.00
2019-06-20T08:43:52.853Z,225.00
2019-06-20T08:44:52.840Z,225.00
2019-06-20T08:45:52.796Z,225.00
2019-06-20T08:46:52.764Z,225.00
2019-06-20T08:47:52.730Z,219.38
2019-06-20T08:48:52.696Z,219.38
2019-06-20T08:49:52.660Z,230.63
2019-06-20T08:50:52.636Z,236.25
2019-06-20T08:51:52.646Z,230.63
2019-06-20T08:52:52.574Z,241.88
2019-06-20T08:53:52.541Z,241.88
2019-06-20T08:54:52.503Z,241.88
2019-06-20T08:55:52.477Z,241.88
2019-06-20T08:56:52.510Z,236.25
2019-06-20T08:57:52.521Z,230.63
2019-06-20T08:58:52.386Z,247.50
2019-06-20T08:59:52.374Z,337.50
2019-06-20T09:00:52.435Z,258.75
2019-06-20T09:01:52.474Z,247.50
2019-06-20T09:02:52.260Z,247.50
2019-06-20T09:03:52.252Z,241.88
2019-06-20T09:04:54.810Z,241.88
2019-06-20T09:05:54.848Z,309.38
2019-06-20T09:06:53.968Z,320.63
2019-06-20T09:07:53.578Z,337.50
2019-06-20T09:08:52.075Z,354.38
2019-06-20T09:09:52.956Z,320.63
2019-06-20T09:10:54.143Z,343.13
2019-06-20T09:11:51.969Z,376.88
2019-06-20T09:12:53.682Z,348.75
2019-06-20T09:13:53.750Z,292.50
2019-06-20T09:14:52.611Z,298.13
2019-06-20T09:15:52.218Z,309.38
2019-06-20T09:16:52.323Z,315.00
2019-06-20T09:17:52.956Z,292.50
2019-06-20T09:18:53.216Z,275.63
2019-06-20T09:19:52.848Z,270.00
2019-06-20T09:20:52.688Z,264.38
2019-06-20T09:21:52.558Z,270.00
2019-06-20T09:22:52.311Z,275.63
2019-06-20T09:23:52.635Z,292.50
2019-06-20T09:24:52.057Z,247.50
2019-06-20T09:25:52.323Z,225.00
2019-06-20T09:26:52.419Z,241.88
2019-06-20T09:27:52.724Z,236.25
2019-06-20T09:28:52.673Z,241.88
2019-06-20T09:29:51.584Z,247.50
2019-06-20T09:30:52.238Z,264.38
2019-06-20T09:31:52.526Z,270.00
2019-06-20T09:32:52.255Z,281.25
2019-06-20T09:33:52.334Z,281.25
2019-06-20T09:34:51.815Z,275.63
2019-06-20T09:35:52.679Z,264.38
2019-06-20T09:50:10.270Z,253.13
2019-06-20T09:51:10.205Z,275.63
2019-06-20T09:52:10.175Z,281.25
2019-06-20T09:53:10.136Z,225.00
2019-06-20T09:54:10.107Z,230.63
2019-06-20T09:55:10.069Z,281.25
2019-06-20T09:56:10.030Z,247.50
2019-06-20T09:57:09.998Z,292.50
2019-06-20T09:58:09.969Z,298.13
2019-06-20T09:59:26.569Z,315.00
2019-06-20T10:00:10.810Z,270.00
2019-06-20T10:01:09.867Z,309.38
2019-06-20T10:02:09.837Z,309.38
2019-06-20T10:03:09.810Z,320.63
2019-06-20T10:04:09.774Z,354.38
2019-06-20T10:05:09.744Z,315.00
2019-06-20T10:06:13.883Z,331.88
2019-06-20T10:07:09.677Z,303.75
2019-06-20T10:08:09.652Z,331.88
2019-06-20T10:09:09.615Z,309.38
2019-06-20T10:10:09.579Z,337.50
2019-06-20T10:11:09.549Z,326.25
2019-06-20T10:12:09.521Z,247.50
2019-06-20T10:13:09.490Z,236.25
2019-06-20T10:14:09.457Z,230.63
2019-06-20T10:15:09.428Z,225.00
2019-06-20T10:16:09.391Z,225.00
2019-06-20T10:17:09.361Z,230.63
2019-06-20T10:18:09.340Z,241.88
2019-06-20T10:19:09.303Z,264.38
2019-06-20T10:20:09.268Z,281.25
2019-06-20T10:21:09.237Z,320.63
2019-06-20T10:22:09.208Z,275.63
2019-06-20T10:23:09.175Z,264.38
2019-06-20T10:24:09.153Z,270.00
2019-06-20T10:25:09.116Z,348.75
2019-06-20T10:26:09.104Z,303.75
2019-06-20T10:27:09.058Z,315.00
2019-06-20T10:28:09.022Z,281.25
2019-06-20T10:29:08.997Z,236.25
2019-06-20T10:30:14.435Z,225.00
2019-06-20T10:31:08.929Z,213.75
2019-06-20T10:32:08.905Z,230.63
2019-06-20T10:33:08.868Z,241.88
2019-06-20T10:34:08.838Z,225.00
2019-06-20T10:35:08.807Z,208.13
2019-06-20T10:36:08.781Z,202.50
2019-06-20T10:37:08.750Z,219.38
2019-06-20T10:38:08.717Z,236.25
2019-06-20T10:39:08.690Z,247.50
2019-06-20T10:40:08.652Z,270.00
2019-06-20T10:41:08.623Z,258.75
2019-06-20T10:42:08.595Z,253.13
2019-06-20T10:43:08.593Z,258.75
2019-06-20T10:44:08.545Z,264.38
2019-06-20T10:45:08.504Z,270.00
2019-06-20T10:46:08.475Z,253.13
2019-06-20T10:47:08.443Z,241.88
2019-06-20T10:48:08.409Z,225.00
2019-06-20T10:49:08.382Z,208.13
2019-06-20T10:50:08.349Z,202.50
2019-06-20T10:51:08.321Z,202.50
2019-06-20T10:52:08.286Z,213.75
2019-06-20T10:53:08.263Z,219.38
2019-06-20T10:54:08.234Z,202.50
2019-06-20T10:55:08.193Z,185.63
2019-06-20T10:56:08.181Z,185.63
2019-06-20T10:57:08.136Z,185.63
2019-06-20T10:58:08.105Z,202.50
2019-06-20T10:59:08.076Z,230.63
2019-06-20T11:00:08.066Z,275.63
2019-06-20T11:01:08.012Z,298.13
2019-06-20T11:02:07.982Z,331.88
2019-06-20T11:03:07.950Z,371.25
2019-06-20T11:04:07.924Z,393.75
2019-06-20T11:05:07.894Z,376.88
2019-06-20T11:06:07.864Z,382.50
2019-06-20T11:07:07.828Z,360.00
2019-06-20T11:08:07.813Z,343.13
2019-06-20T11:09:07.771Z,303.75
2019-06-20T11:10:07.740Z,292.50
2019-06-20T11:11:07.712Z,298.13
2019-06-20T11:12:07.716Z,292.50
2019-06-20T11:13:07.654Z,303.75
2019-06-20T11:14:07.618Z,331.88
2019-06-20T11:15:07.583Z,270.00
2019-06-20T11:16:07.560Z,270.00
2019-06-20T11:17:07.527Z,264.38
2019-06-20T11:18:07.517Z,202.50
2019-06-20T11:19:07.473Z,191.25
2019-06-20T11:20:07.439Z,196.88
2019-06-20T11:21:07.406Z,208.13
2019-06-20T11:22:07.376Z,264.38
2019-06-20T11:23:07.349Z,275.63
2019-06-20T11:24:07.314Z,202.50
2019-06-20T11:25:07.285Z,191.25
2019-06-20T11:26:07.257Z,191.25
2019-06-20T11:27:07.229Z,208.13
2019-06-20T11:28:07.207Z,230.63
2019-06-20T11:29:07.167Z,253.13
2019-06-20T11:30:07.138Z,258.75
2019-06-20T11:31:07.114Z,270.00
2019-06-20T11:32:07.074Z,281.25
2019-06-20T11:33:07.044Z,286.88
2019-06-20T11:34:07.015Z,275.63
2019-06-20T11:35:07.030Z,270.00
2019-06-20T11:36:06.960Z,270.00
2019-06-20T11:37:06.927Z,270.00
2019-06-20T11:38:06.894Z,270.00
2019-06-20T11:39:06.864Z,275.63
2019-06-20T11:40:06.841Z,270.00
2019-06-20T11:41:06.815Z,264.38
2019-06-20T11:42:06.778Z,247.50
2019-06-20T11:43:06.756Z,241.88
2019-06-20T11:44:06.712Z,225.00
2019-06-20T11:45:06.685Z,219.38
2019-06-20T11:46:06.657Z,219.38
2019-06-20T11:47:06.633Z,219.38
2019-06-20T11:48:06.598Z,225.00
2019-06-20T11:49:06.566Z,253.13
2019-06-20T11:50:06.537Z,270.00
2019-06-20T11:51:06.508Z,275.63
2019-06-20T11:52:06.471Z,275.63
2019-06-20T11:53:06.442Z,270.00
2019-06-20T11:54:06.415Z,258.75
2019-06-20T11:55:06.386Z,236.25
2019-06-20T11:56:06.356Z,202.50
2019-06-20T11:57:06.326Z,180.00
2019-06-20T11:58:06.292Z,168.75
2019-06-20T11:59:06.265Z,157.50
2019-06-20T12:00:06.237Z,157.50
2019-06-20T12:01:06.204Z,163.13
2019-06-20T12:02:06.174Z,157.50
2019-06-20T12:03:06.150Z,140.63
2019-06-20T12:04:08.705Z,135.00
2019-06-20T12:05:06.080Z,118.13
2019-06-20T12:06:06.052Z,95.63
2019-06-20T12:07:06.019Z,73.13
2019-06-20T12:08:05.996Z,61.88
2019-06-20T12:09:05.962Z,50.63
2019-06-20T12:10:05.932Z,45.00
2019-06-20T12:11:05.902Z,39.38
2019-06-20T12:12:05.873Z,39.38
2019-06-20T12:13:05.840Z,39.38
2019-06-20T12:14:05.810Z,45.00
2019-06-20T12:15:07.117Z,50.63
2019-06-20T12:16:05.748Z,56.25
2019-06-20T12:17:05.718Z,56.25
2019-06-20T12:18:05.690Z,56.25
2019-06-20T12:19:05.656Z,50.63
2019-06-20T12:20:05.630Z,50.63
2019-06-20T12:21:05.595Z,50.63
2019-06-20T12:22:05.567Z,45.00
2019-06-20T12:23:05.537Z,50.63
2019-06-20T12:24:08.359Z,50.63
2019-06-20T12:25:05.470Z,56.25
2019-06-20T12:26:05.443Z,61.88
2019-06-20T12:27:05.411Z,73.13
2019-06-20T12:28:05.385Z,84.38
2019-06-20T12:29:05.349Z,95.63
2019-06-20T12:30:05.314Z,106.88
2019-06-20T12:31:18.545Z,118.13
2019-06-20T12:32:05.255Z,135.00
2019-06-20T12:33:05.222Z,157.50
2019-06-20T12:34:05.190Z,163.13
2019-06-20T12:35:05.172Z,168.75
2019-06-20T12:36:05.123Z,174.38
2019-06-20T12:37:05.094Z,174.38
2019-06-20T12:38:05.062Z,180.00
2019-06-20T12:39:05.041Z,196.88
2019-06-20T12:40:05.001Z,225.00
2019-06-20T12:41:04.969Z,264.38
2019-06-20T12:42:04.937Z,241.88
2019-06-20T12:43:04.923Z,219.38
2019-06-20T12:44:04.874Z,168.75
2019-06-20T12:45:04.846Z,135.00
2019-06-20T12:46:04.811Z,118.13
2019-06-20T12:47:04.781Z,118.13
2019-06-20T12:48:04.744Z,118.13
2019-06-20T12:49:04.714Z,123.75
2019-06-20T12:50:04.693Z,123.75
2019-06-20T12:51:04.650Z,118.13
2019-06-20T12:52:04.624Z,112.50
2019-06-20T12:53:04.587Z,106.88
2019-06-20T12:54:04.557Z,95.63
2019-06-20T12:55:04.531Z,90.00
2019-06-20T12:56:04.503Z,84.38
2019-06-20T12:57:04.465Z,84.38
2019-06-20T12:58:04.434Z,84.38
2019-06-20T12:59:04.402Z,78.75
2019-06-20T13:00:04.364Z,78.75
2019-06-20T13:01:04.332Z,73.13
2019-06-20T13:02:04.301Z,78.75
2019-06-20T13:03:04.268Z,90.00
2019-06-20T13:04:04.242Z,101.25
2019-06-20T13:05:04.207Z,106.88
2019-06-20T13:06:04.174Z,112.50
2019-06-20T13:07:04.143Z,118.13
2019-06-20T13:08:04.108Z,118.13
2019-06-20T13:09:04.076Z,118.13
2019-06-20T13:10:04.043Z,106.88
2019-06-20T13:11:04.015Z,101.25
2019-06-20T13:12:03.994Z,90.00
2019-06-20T13:13:03.956Z,90.00
2019-06-20T13:14:03.920Z,90.00
2019-06-20T13:15:03.908Z,90.00
2019-06-20T13:16:03.853Z,95.63
2019-06-20T13:17:03.818Z,95.63
2019-06-20T13:18:03.785Z,101.25
2019-06-20T13:19:03.760Z,106.88
2019-06-20T13:20:03.745Z,123.75
2019-06-20T13:21:03.690Z,135.00
2019-06-20T13:22:03.667Z,140.63
2019-06-20T13:23:03.619Z,163.13
2019-06-20T13:24:03.594Z,180.00
2019-06-20T13:25:03.566Z,185.63
2019-06-20T13:26:03.526Z,191.25
2019-06-20T13:27:03.495Z,191.25
2019-06-20T13:28:03.457Z,168.75
2019-06-20T13:29:04.606Z,146.25
2019-06-20T13:30:03.396Z,135.00
2019-06-20T13:31:03.372Z,118.13
2019-06-20T13:32:04.543Z,101.25
2019-06-20T13:33:03.297Z,95.63
2019-06-20T13:34:03.262Z,101.25
2019-06-20T13:35:03.233Z,84.38
2019-06-20T13:36:03.200Z,73.13
2019-06-20T13:37:03.167Z,67.50
2019-06-20T13:38:03.133Z,67.50
2019-06-20T13:39:03.100Z,67.50
2019-06-20T13:40:03.078Z,73.13
2019-06-20T13:41:03.134Z,67.50
2019-06-20T13:42:03.018Z,67.50
2019-06-20T13:43:03.769Z,67.50
2019-06-20T13:44:02.950Z,67.50
2019-06-20T13:45:02.902Z,67.50
2019-06-20T13:46:02.875Z,78.75
2019-06-20T13:47:02.869Z,78.75
2019-06-20T13:48:02.804Z,78.75
2019-06-20T13:49:02.770Z,95.63
2019-06-20T13:50:02.744Z,90.00
2019-06-20T13:51:02.745Z,90.00
2019-06-20T13:52:02.676Z,106.88
2019-06-20T13:53:02.643Z,112.50
2019-06-20T13:54:02.613Z,118.13
2019-06-20T13:55:02.577Z,140.63
2019-06-20T13:56:02.586Z,157.50
2019-06-20T13:57:02.521Z,157.50
2019-06-20T13:58:02.473Z,146.25
2019-06-20T13:59:02.442Z,118.13
2019-06-20T14:00:02.412Z,101.25
2019-06-20T14:01:02.418Z,106.88
2019-06-20T14:02:06.526Z,112.50
2019-06-20T14:03:02.310Z,112.50
2019-06-20T14:04:02.306Z,112.50
2019-06-20T14:05:02.249Z,112.50
2019-06-20T14:06:02.215Z,123.75
2019-06-20T14:07:02.179Z,129.38
2019-06-20T14:08:02.145Z,112.50
2019-06-20T14:09:02.115Z,101.25
2019-06-20T14:10:02.075Z,95.63
2019-06-20T14:11:02.153Z,90.00
2019-06-20T14:12:02.034Z,90.00
2019-06-20T14:13:01.981Z,90.00
2019-06-20T14:14:01.952Z,95.63
2019-06-20T14:15:01.912Z,101.25
2019-06-20T14:16:01.877Z,112.50
2019-06-20T14:17:01.948Z,118.13
2019-06-20T14:18:01.851Z,123.75
2019-06-20T14:19:01.800Z,129.38
2019-06-20T14:20:01.878Z,129.38
2019-06-20T14:21:01.916Z,123.75
2019-06-20T14:22:01.673Z,123.75
2019-06-20T14:23:01.643Z,129.38
2019-06-20T14:24:01.613Z,140.63
2019-06-20T14:25:01.580Z,135.00
2019-06-20T14:26:01.544Z,146.25
2019-06-20T14:27:02.412Z,157.50
2019-06-20T14:28:01.474Z,174.38
2019-06-20T14:29:01.454Z,151.88
2019-06-20T14:30:01.430Z,151.88
2019-06-20T14:31:01.453Z,151.88
2019-06-20T14:32:01.343Z,146.25
2019-06-20T14:33:01.312Z,140.63
2019-06-20T14:34:01.272Z,135.00
2019-06-20T14:35:01.243Z,146.25
2019-06-20T14:36:01.214Z,157.50
2019-06-20T14:37:01.190Z,146.25
2019-06-20T14:38:01.145Z,123.75
2019-06-20T14:39:01.111Z,129.38
2019-06-20T14:40:01.073Z,129.38
2019-06-20T14:41:01.297Z,135.00
2019-06-20T14:42:01.005Z,140.63
2019-06-20T14:43:00.973Z,146.25
2019-06-20T14:44:00.953Z,163.13
2019-06-20T14:45:00.907Z,174.38
2019-06-20T14:46:00.875Z,180.00
2019-06-20T14:47:00.840Z,191.25
2019-06-20T14:48:00.808Z,196.88
2019-06-20T14:49:00.768Z,213.75
2019-06-20T14:50:00.741Z,213.75
2019-06-20T14:51:00.733Z,213.75
2019-06-20T14:52:00.693Z,196.88
2019-06-20T14:53:00.664Z,185.63
2019-06-20T14:54:00.603Z,185.63
2019-06-20T14:55:00.577Z,191.25
2019-06-20T14:56:00.541Z,202.50
2019-06-20T14:57:00.508Z,202.50
2019-06-20T14:58:00.474Z,208.13
2019-06-20T14:59:00.445Z,225.00
2019-06-20T15:00:00.406Z,241.88
2019-06-20T15:01:00.403Z,247.50
2019-06-20T15:02:00.413Z,253.13
2019-06-20T15:03:00.306Z,258.75
2019-06-20T15:04:00.273Z,230.63
2019-06-20T15:05:00.244Z,225.00
2019-06-20T15:06:00.210Z,230.63
2019-06-20T15:07:00.176Z,213.75
2019-06-20T15:08:00.143Z,213.75
2019-06-20T15:09:05.566Z,191.25
2019-06-20T15:10:00.078Z,180.00
2019-06-20T15:11:00.239Z,174.38
2019-06-20T15:12:00.009Z,174.38
2019-06-20T15:12:59.974Z,174.38
2019-06-20T15:13:59.941Z,168.75
2019-06-20T15:14:59.908Z,168.75
2019-06-20T15:15:59.887Z,174.38
2019-06-20T15:16:59.846Z,174.38
2019-06-20T15:17:59.814Z,180.00
2019-06-20T15:18:59.780Z,180.00
2019-06-20T15:19:59.747Z,174.38
2019-06-20T15:20:59.730Z,180.00
2019-06-20T15:21:59.683Z,185.63
2019-06-20T15:22:59.648Z,191.25
2019-06-20T15:23:59.618Z,191.25
2019-06-20T15:24:59.587Z,185.63
2019-06-20T15:25:59.560Z,180.00
2019-06-20T15:26:59.625Z,174.38
2019-06-20T15:27:59.541Z,174.38
2019-06-20T15:28:59.455Z,163.13
2019-06-20T15:29:59.422Z,157.50
2019-06-20T15:30:59.893Z,157.50
2019-06-20T15:31:59.352Z,146.25
2019-06-20T15:33:09.733Z,129.38
2019-06-20T15:33:59.288Z,129.38
2019-06-20T15:35:01.762Z,123.75
2019-06-20T15:35:59.238Z,123.75
2019-06-20T15:36:59.192Z,123.75
2019-06-20T15:37:59.154Z,129.38
2019-06-20T15:38:59.124Z,129.38
2019-06-20T15:39:59.098Z,129.38
2019-06-20T15:40:59.064Z,135.00
2019-06-20T15:41:59.031Z,135.00
2019-06-20T15:42:59.055Z,146.25
2019-06-20T15:43:58.963Z,157.50
2019-06-20T15:44:58.929Z,168.75
2019-06-20T15:46:08.229Z,174.38
2019-06-20T15:48:03.934Z,191.25
2019-06-20T15:49:15.432Z,202.50
2019-06-20T15:50:03.479Z,202.50
2019-06-20T15:51:03.844Z,196.88
2019-06-20T15:52:03.419Z,196.88
2019-06-20T15:53:03.393Z,196.88
2019-06-20T15:54:03.416Z,196.88
2019-06-20T15:55:03.316Z,196.88
2019-06-20T15:56:03.287Z,185.63
2019-06-20T15:57:03.275Z,174.38
2019-06-20T15:58:03.218Z,168.75
2019-06-20T15:59:03.190Z,174.38
2019-06-20T16:00:03.155Z,174.38
2019-06-20T16:01:03.126Z,185.63
2019-06-20T16:02:03.096Z,185.63
2019-06-20T16:03:09.869Z,196.88
2019-06-20T16:04:03.026Z,202.50
2019-06-20T16:05:02.992Z,196.88
2019-06-20T16:06:02.967Z,185.63
2019-06-20T16:07:02.931Z,185.63
2019-06-20T16:08:02.927Z,191.25
2019-06-20T16:09:02.896Z,191.25
2019-06-20T16:10:02.829Z,202.50
2019-06-20T16:11:02.803Z,213.75
2019-06-20T16:12:02.789Z,225.00
2019-06-20T16:13:02.738Z,258.75
2019-06-20T16:14:02.709Z,258.75
2019-06-20T16:15:02.676Z,258.75
2019-06-20T16:16:02.640Z,236.25
2019-06-20T16:17:02.621Z,225.00
2019-06-20T16:18:02.649Z,230.63
2019-06-20T16:19:02.548Z,202.50
2019-06-20T16:20:02.548Z,208.13
2019-06-20T16:21:02.481Z,202.50
2019-06-20T16:22:02.454Z,225.00
2019-06-20T16:23:02.415Z,230.63
2019-06-20T16:24:02.406Z,202.50
2019-06-20T16:25:02.354Z,230.63
2019-06-20T16:26:02.321Z,225.00
2019-06-20T16:27:02.284Z,196.88
2019-06-20T16:28:02.256Z,191.25
2019-06-20T16:29:02.223Z,185.63