createdAt,value
2018-12-01T00:00:35.069Z,7.60
2018-12-01T00:03:03.853Z,7.60
2018-12-01T00:05:32.454Z,7.60
2018-12-01T00:08:00.941Z,7.60
2018-12-01T00:10:29.550Z,7.60
2018-12-01T00:12:58.161Z,7.60
2018-12-01T00:15:28.040Z,7.60
2018-12-01T00:17:57.087Z,7.50
2018-12-01T00:20:26.856Z,7.60
2018-12-01T00:22:55.441Z,7.50
2018-12-01T00:25:23.987Z,7.60
2018-12-01T00:27:52.493Z,7.50
2018-12-01T00:30:23.263Z,7.60
2018-12-01T00:32:52.257Z,7.50
2018-12-01T00:35:20.749Z,7.50
2018-12-01T00:37:49.338Z,7.50
2018-12-01T00:40:18.930Z,7.50
2018-12-01T00:42:47.693Z,7.50
2018-12-01T00:45:17.273Z,7.50
2018-12-01T00:47:47.058Z,7.50
2018-12-01T00:50:18.669Z,7.50
2018-12-01T00:52:48.198Z,7.50
2018-12-01T00:55:17.561Z,7.50
2018-12-01T00:57:46.218Z,7.40
2018-12-01T01:00:19.080Z,7.40
2018-12-01T01:02:51.950Z,7.40
2018-12-01T01:05:21.519Z,7.40
2018-12-01T01:07:50.048Z,7.50
2018-12-01T01:10:19.217Z,7.50
2018-12-01T01:12:47.808Z,7.60
2018-12-01T01:15:16.329Z,7.60
2018-12-01T01:17:44.888Z,7.60
2018-12-01T01:20:15.557Z,7.70
2018-12-01T01:22:44.502Z,7.70
2018-12-01T01:25:13.546Z,7.70
2018-12-01T01:27:42.108Z,7.70
2018-12-01T01:30:14.999Z,7.80
2018-12-01T01:32:43.548Z,7.80
2018-12-01T01:35:12.176Z,7.80
2018-12-01T01:37:40.920Z,7.90
2018-12-01T01:40:12.490Z,7.90
2018-12-01T01:42:41.038Z,7.90
2018-12-01T01:45:12.996Z,7.90
2018-12-01T01:47:41.790Z,8.00
2018-12-01T01:50:12.410Z,8.00
2018-12-01T01:52:40.914Z,7.90
2018-12-01T01:55:10.594Z,7.90
2018-12-01T01:57:39.369Z,7.90
2018-12-01T02:00:15.238Z,7.90
2018-12-01T02:02:48.764Z,7.90
2018-12-01T02:05:18.274Z,7.90
2018-12-01T02:07:46.752Z,7.90
2018-12-01T02:10:16.201Z,7.90
2018-12-01T02:12:44.700Z,7.90
2018-12-01T02:15:13.888Z,7.80
2018-12-01T02:17:42.667Z,7.80
2018-12-01T02:20:13.389Z,7.80
2018-12-01T02:22:41.896Z,7.80
2018-12-01T02:25:15.449Z,7.80
2018-12-01T02:27:44.054Z,7.80
2018-12-01T02:30:17.389Z,7.80
2018-12-01T02:32:46.393Z,7.80
2018-12-01T02:35:21.981Z,7.70
2018-12-01T02:37:50.641Z,7.70
2018-12-01T02:40:19.277Z,7.70
2018-12-01T02:42:47.857Z,7.70
2018-12-01T02:45:27.947Z,7.70
2018-12-01T02:47:56.553Z,7.60
2018-12-01T02:50:25.986Z,7.60
2018-12-01T02:52:59.502Z,7.60
2018-12-01T02:55:28.282Z,7.60
2018-12-01T02:57:56.785Z,7.50
2018-12-01T03:00:25.294Z,7.60
2018-12-01T03:02:53.787Z,7.50
2018-12-01T03:05:24.020Z,7.50
2018-12-01T03:07:53.453Z,7.50
2018-12-01T03:10:22.623Z,7.60
2018-12-01T03:12:52.591Z,7.60
2018-12-01T03:15:21.360Z,7.50
2018-12-01T03:17:50.969Z,7.50
2018-12-01T03:20:19.892Z,7.60
2018-12-01T03:22:48.517Z,7.60
2018-12-01T03:25:18.056Z,7.50
2018-12-01T03:27:47.213Z,7.50
2018-12-01T03:30:20.431Z,7.50
2018-12-01T03:32:49.948Z,7.50
2018-12-01T03:35:19.026Z,7.60
2018-12-01T03:37:48.601Z,7.60
2018-12-01T03:40:18.072Z,7.60
2018-12-01T03:42:46.688Z,7.60
2018-12-01T03:45:16.235Z,7.60
2018-12-01T03:47:44.880Z,7.60
2018-12-01T03:50:18.669Z,7.60
2018-12-01T03:52:47.393Z,7.60
2018-12-01T03:55:33.185Z,7.60
2018-12-01T03:58:02.278Z,7.60
2018-12-01T04:00:31.705Z,7.60
2018-12-01T04:03:01.081Z,7.60
2018-12-01T04:05:29.892Z,7.70
2018-12-01T04:07:58.410Z,7.70
2018-12-01T04:10:26.945Z,7.70
2018-12-01T04:12:55.817Z,7.70
2018-12-01T04:15:24.736Z,7.30
2018-12-01T04:17:53.254Z,7.70
2018-12-01T04:20:21.972Z,7.80
2018-12-01T04:22:50.693Z,7.80
2018-12-01T04:25:19.199Z,7.80
2018-12-01T04:27:47.967Z,7.80
2018-12-01T04:30:17.923Z,7.90
2018-12-01T04:32:46.633Z,7.90
2018-12-01T04:35:17.922Z,7.90
2018-12-01T04:37:47.681Z,7.90
2018-12-01T04:40:16.481Z,7.90
2018-12-01T04:42:45.899Z,7.90
2018-12-01T04:45:14.657Z,7.90
2018-12-01T04:47:43.590Z,7.90
2018-12-01T04:50:13.397Z,6.90
2018-12-01T04:52:42.229Z,7.90
2018-12-01T04:55:12.088Z,7.90
2018-12-01T04:57:40.633Z,7.90
2018-12-01T05:00:13.462Z,7.90
2018-12-01T05:02:41.981Z,7.90
2018-12-01T05:05:14.800Z,7.90
2018-12-01T05:07:43.261Z,7.90
2018-12-01T05:10:12.981Z,7.90
2018-12-01T05:12:41.709Z,7.90
2018-12-01T05:15:11.674Z,8.00
2018-12-01T05:17:40.262Z,8.00
2018-12-01T05:20:14.974Z,8.00
2018-12-01T05:22:43.572Z,8.00
2018-12-01T05:25:12.212Z,8.10
2018-12-01T05:27:40.838Z,8.10
2018-12-01T05:30:09.666Z,8.10
2018-12-01T05:32:38.928Z,8.10
2018-12-01T05:35:13.391Z,8.10
2018-12-01T05:37:41.897Z,8.10
2018-12-01T05:40:12.355Z,8.10
2018-12-01T05:42:41.018Z,8.10
2018-12-01T05:45:14.851Z,8.10
2018-12-01T05:47:43.436Z,8.10
2018-12-01T05:50:12.997Z,8.20
2018-12-01T05:52:41.690Z,8.20
2018-12-01T05:55:11.221Z,8.20
2018-12-01T05:57:39.867Z,8.20
2018-12-01T06:00:10.349Z,8.20
2018-12-01T06:02:38.796Z,8.20
2018-12-01T06:05:08.272Z,8.20
2018-12-01T06:07:36.999Z,8.20
2018-12-01T06:10:08.416Z,8.20
2018-12-01T06:12:36.920Z,8.30
2018-12-01T06:15:06.753Z,8.20
2018-12-01T06:17:35.511Z,8.20
2018-12-01T06:20:05.164Z,8.20
2018-12-01T06:22:33.785Z,8.20
2018-12-01T06:25:02.257Z,8.10
2018-12-01T06:27:31.631Z,8.10
2018-12-01T06:29:59.390Z,8.10
2018-12-01T06:32:27.849Z,8.10
2018-12-01T06:34:56.300Z,8.00
2018-12-01T06:37:24.816Z,8.00
2018-12-01T06:39:53.377Z,8.00
2018-12-01T06:42:22.097Z,7.90
2018-12-01T06:44:50.732Z,7.90
2018-12-01T06:47:19.237Z,7.90
2018-12-01T06:49:47.714Z,7.90
2018-12-01T06:52:16.191Z,7.90
2018-12-01T06:54:44.880Z,7.90
2018-12-01T06:57:13.461Z,7.80
2018-12-01T06:59:41.994Z,7.80
2018-12-01T07:02:10.461Z,7.80
2018-12-01T07:04:39.181Z,7.80
2018-12-01T07:07:07.670Z,7.80
2018-12-01T07:09:36.177Z,7.70
2018-12-01T07:12:04.909Z,7.70
2018-12-01T07:14:33.453Z,7.70
2018-12-01T07:17:01.927Z,7.70
2018-12-01T07:19:30.461Z,7.70
2018-12-01T07:21:58.957Z,7.70
2018-12-01T07:24:27.413Z,7.70
2018-12-01T07:26:56.049Z,7.60
2018-12-01T07:29:24.533Z,7.60
2018-12-01T07:31:53.125Z,7.60
2018-12-01T07:34:21.625Z,7.60
2018-12-01T07:36:50.117Z,7.60
2018-12-01T07:39:18.702Z,7.60
2018-12-01T07:41:47.253Z,7.70
2018-12-01T07:44:15.737Z,7.60
2018-12-01T07:46:44.300Z,7.60
2018-12-01T07:49:12.873Z,7.70
2018-12-01T07:51:41.490Z,7.70
2018-12-01T07:54:09.965Z,7.70
2018-12-01T07:56:38.476Z,7.70
2018-12-01T07:59:07.101Z,7.80
2018-12-01T08:01:35.653Z,7.80
2018-12-01T08:04:04.306Z,7.80
2018-12-01T08:06:32.820Z,7.80
2018-12-01T08:09:01.382Z,7.80
2018-12-01T08:11:29.910Z,7.80
2018-12-01T08:13:58.528Z,7.80
2018-12-01T08:16:27.005Z,7.80
2018-12-01T08:18:55.645Z,7.90
2018-12-01T08:21:24.140Z,7.90
2018-12-01T08:23:52.616Z,7.90
2018-12-01T08:26:21.158Z,7.90
2018-12-01T08:28:49.701Z,8.00
2018-12-01T08:31:18.182Z,8.00
2018-12-01T08:33:46.705Z,8.00
2018-12-01T08:36:15.284Z,8.10
2018-12-01T08:38:43.773Z,8.10
2018-12-01T08:41:12.313Z,8.10
2018-12-01T08:43:40.791Z,8.20
2018-12-01T08:46:09.421Z,8.20
2018-12-01T08:48:37.917Z,8.30
2018-12-01T08:51:06.470Z,8.40
2018-12-01T08:53:35.011Z,8.50
2018-12-01T08:56:03.541Z,8.60
2018-12-01T08:58:32.119Z,8.60
2018-12-01T09:01:00.557Z,8.60
2018-12-01T09:03:29.283Z,8.60
2018-12-01T09:05:58.026Z,8.60
2018-12-01T09:08:26.859Z,8.60
2018-12-01T09:10:55.430Z,8.50
2018-12-01T09:13:24.025Z,8.40
2018-12-01T09:15:52.480Z,8.40
2018-12-01T09:18:21.074Z,8.40
2018-12-01T09:20:49.669Z,8.40
2018-12-01T09:23:18.514Z,8.50
2018-12-01T09:25:47.020Z,8.50
2018-12-01T09:28:15.694Z,8.60
2018-12-01T09:30:44.208Z,8.70
2018-12-01T09:33:12.882Z,8.70
2018-12-01T09:35:41.350Z,8.80
2018-12-01T09:38:09.841Z,8.90
2018-12-01T09:40:38.328Z,8.90
2018-12-01T09:43:07.231Z,8.90
2018-12-01T09:45:35.731Z,9.00
2018-12-01T09:48:04.387Z,9.10
2018-12-01T09:50:32.962Z,9.10
2018-12-01T09:53:01.433Z,9.10
2018-12-01T09:55:31.009Z,9.20
2018-12-01T09:58:00.203Z,9.30
2018-12-01T10:00:30.758Z,9.30
2018-12-01T10:03:00.336Z,9.40
2018-12-01T10:05:28.966Z,9.50
2018-12-01T10:07:57.463Z,9.50
2018-12-01T10:10:26.118Z,9.50
2018-12-01T10:12:55.795Z,9.60
2018-12-01T10:15:25.876Z,9.60
2018-12-01T10:17:54.604Z,9.70
2018-12-01T10:20:24.965Z,9.70
2018-12-01T10:22:53.663Z,9.80
2018-12-01T10:25:22.192Z,9.80
2018-12-01T10:27:50.960Z,9.80
2018-12-01T10:30:20.481Z,9.90
2018-12-01T10:32:49.825Z,10.00
2018-12-01T10:35:23.714Z,10.20
2018-12-01T10:37:59.568Z,10.20
2018-12-01T10:40:28.044Z,10.20
2018-12-01T10:42:56.656Z,10.10
2018-12-01T10:45:25.244Z,10.10
2018-12-01T10:47:53.873Z,9.90
2018-12-01T10:50:23.369Z,10.00
2018-12-01T10:52:54.734Z,10.00
2018-12-01T10:55:24.384Z,10.10
2018-12-01T10:57:54.373Z,10.30
2018-12-01T11:00:28.333Z,10.50
2018-12-01T11:03:01.065Z,10.60
2018-12-01T11:05:29.880Z,10.70
2018-12-01T11:07:58.669Z,10.70
2018-12-01T11:10:27.345Z,10.70
2018-12-01T11:12:55.865Z,10.70
2018-12-01T11:15:24.443Z,10.70
2018-12-01T11:17:53.197Z,10.60
2018-12-01T11:20:21.882Z,10.60
2018-12-01T11:22:50.497Z,10.50
2018-12-01T11:25:19.029Z,10.30
2018-12-01T11:27:47.603Z,10.30
2018-12-01T11:30:17.330Z,10.30
2018-12-01T11:32:46.304Z,10.20
2018-12-01T11:35:14.811Z,10.10
2018-12-01T11:37:43.520Z,10.10
2018-12-01T11:40:15.404Z,10.10
2018-12-01T11:42:44.080Z,10.10
2018-12-01T11:45:13.866Z,10.10
2018-12-01T11:47:42.431Z,10.00
2018-12-01T11:50:15.302Z,9.90
2018-12-01T11:52:44.255Z,9.90
2018-12-01T11:55:16.966Z,9.80
2018-12-01T11:57:45.584Z,9.80
2018-12-01T12:00:19.222Z,9.80
2018-12-01T12:02:47.806Z,9.80
2018-12-01T12:05:17.016Z,9.80
2018-12-01T12:07:56.901Z,9.70
2018-12-01T12:10:25.569Z,9.80
2018-12-01T12:12:54.145Z,9.70
2018-12-01T12:15:23.703Z,9.70
2018-12-01T12:17:57.518Z,9.70
2018-12-01T12:20:26.018Z,9.60
2018-12-01T12:22:54.620Z,9.70
2018-12-01T12:25:23.177Z,9.70
2018-12-01T12:27:51.713Z,9.70
2018-12-01T12:30:23.429Z,9.80
2018-12-01T12:32:50.306Z,9.80
2018-12-01T12:35:19.009Z,9.80
2018-12-01T12:37:47.474Z,9.80
2018-12-01T12:40:17.968Z,9.70
2018-12-01T12:42:46.861Z,9.70
2018-12-01T12:45:15.744Z,9.60
2018-12-01T12:47:44.362Z,9.60
2018-12-01T12:50:13.961Z,9.60
2018-12-01T12:52:43.452Z,9.60
2018-12-01T12:55:17.552Z,9.60
2018-12-01T12:57:46.021Z,9.70
2018-12-01T13:00:22.625Z,9.70
2018-12-01T13:02:59.411Z,9.70
2018-12-01T13:05:29.216Z,9.70
2018-12-01T13:07:58.010Z,9.70
2018-12-01T13:10:27.097Z,9.70
2018-12-01T13:12:55.671Z,9.70
2018-12-01T13:15:24.190Z,9.70
2018-12-01T13:17:54.032Z,9.70
2018-12-01T13:20:22.381Z,9.60
2018-12-01T13:22:52.379Z,9.60
2018-12-01T13:25:20.874Z,9.60
2018-12-01T13:27:52.126Z,9.50
2018-12-01T13:30:22.264Z,9.40
2018-12-01T13:32:51.007Z,9.40
2018-12-01T13:35:19.876Z,9.40
2018-12-01T13:37:48.453Z,9.30
2018-12-01T13:40:17.254Z,9.30
2018-12-01T13:42:46.433Z,9.20
2018-12-01T13:45:15.932Z,9.20
2018-12-01T13:47:45.135Z,9.20
2018-12-01T13:50:20.077Z,9.10
2018-12-01T13:52:59.601Z,9.10
2018-12-01T13:55:28.430Z,9.10
2018-12-01T13:57:57.005Z,9.10
2018-12-01T14:00:27.457Z,9.10
2018-12-01T14:02:55.937Z,9.10
2018-12-01T14:05:24.518Z,9.00
2018-12-01T14:07:53.104Z,9.00
2018-12-01T14:10:24.029Z,9.00
2018-12-01T14:12:54.132Z,9.10
2018-12-01T14:15:23.586Z,9.10
2018-12-01T14:17:52.322Z,9.10
2018-12-01T14:20:21.276Z,9.00
2018-12-01T14:22:50.513Z,9.10
2018-12-01T14:25:20.221Z,9.10
2018-12-01T14:27:53.191Z,9.10
2018-12-01T14:30:21.672Z,9.10
2018-12-01T14:32:50.224Z,9.10
2018-12-01T14:35:26.326Z,9.10
2018-12-01T14:37:59.510Z,9.10
2018-12-01T14:40:28.002Z,9.10
2018-12-01T14:42:56.584Z,9.10
2018-12-01T14:45:25.095Z,9.10
2018-12-01T14:47:53.628Z,9.10
2018-12-01T14:50:22.128Z,9.10
2018-12-01T14:52:50.726Z,9.10
2018-12-01T14:55:19.280Z,9.10
2018-12-01T14:57:48.133Z,9.10
2018-12-01T15:00:18.749Z,9.10
2018-12-01T15:02:47.848Z,9.10
2018-12-01T15:05:16.496Z,9.10
2018-12-01T15:07:45.664Z,9.10
2018-12-01T15:10:17.086Z,9.10
2018-12-01T15:12:45.703Z,9.10
2018-12-01T15:15:17.767Z,9.10
2018-12-01T15:17:45.189Z,9.10
2018-12-01T15:20:16.627Z,9.10
2018-12-01T15:22:46.455Z,9.10
2018-12-01T15:25:17.930Z,9.10
2018-12-01T15:27:46.633Z,9.10
2018-12-01T15:30:17.436Z,9.00
2018-12-01T15:32:49.801Z,9.00
2018-12-01T15:35:18.502Z,8.90
2018-12-01T15:37:46.986Z,8.90
2018-12-01T15:40:18.045Z,8.90
2018-12-01T15:42:46.916Z,8.90
2018-12-01T15:45:16.880Z,8.90
2018-12-01T15:47:45.534Z,8.80
2018-12-01T15:50:15.243Z,8.80
2018-12-01T15:52:44.960Z,8.80
2018-12-01T15:55:13.702Z,8.80
2018-12-01T15:57:42.230Z,8.80
2018-12-01T16:00:16.959Z,8.80
2018-12-01T16:02:45.638Z,8.80
2018-12-01T16:05:15.122Z,8.80
2018-12-01T16:07:43.932Z,8.80
2018-12-01T16:10:13.893Z,8.80
2018-12-01T16:12:42.901Z,8.80
2018-12-01T16:15:22.508Z,8.80
2018-12-01T16:17:51.256Z,8.80
2018-12-01T16:20:19.895Z,8.90
2018-12-01T16:22:48.533Z,8.90
2018-12-01T16:25:18.334Z,8.90
2018-12-01T16:27:47.640Z,8.90
2018-12-01T16:30:21.398Z,8.90
2018-12-01T16:32:51.629Z,8.90
2018-12-01T16:35:20.109Z,8.90
2018-12-01T16:37:48.638Z,9.00
2018-12-01T16:40:28.829Z,8.90
2018-12-01T16:42:58.868Z,8.90
2018-12-01T16:45:27.583Z,9.00
2018-12-01T16:47:56.264Z,9.00
2018-12-01T16:50:24.918Z,8.90
2018-12-01T16:52:53.443Z,8.90
2018-12-01T16:55:22.423Z,8.90
2018-12-01T16:57:51.136Z,8.90
2018-12-01T17:00:20.622Z,8.90
2018-12-01T17:02:51.625Z,8.90
2018-12-01T17:05:21.102Z,8.90
2018-12-01T17:07:49.946Z,8.90
2018-12-01T17:10:20.788Z,8.80
2018-12-01T17:12:51.772Z,8.80
2018-12-01T17:15:21.191Z,8.80
2018-12-01T17:17:49.785Z,8.80
2018-12-01T17:20:19.083Z,8.80
2018-12-01T17:22:49.211Z,8.80
2018-12-01T17:25:17.989Z,8.80
2018-12-01T17:27:47.298Z,8.80
2018-12-01T17:30:20.946Z,8.80
2018-12-01T17:32:49.986Z,8.80
2018-12-01T17:35:20.029Z,8.80
2018-12-01T17:37:50.120Z,8.80
2018-12-01T17:40:25.538Z,8.80
2018-12-01T17:42:56.022Z,8.80
2018-12-01T17:45:24.596Z,8.80
2018-12-01T17:47:53.250Z,8.80
2018-12-01T17:50:21.759Z,8.80
2018-12-01T17:52:53.843Z,8.90
2018-12-01T17:55:23.110Z,8.90
2018-12-01T17:57:52.191Z,8.90
2018-12-01T18:00:23.258Z,8.90
2018-12-01T18:02:53.458Z,8.90
2018-12-01T18:05:25.238Z,8.90
2018-12-01T18:07:53.941Z,8.90
2018-12-01T18:10:22.487Z,8.90
2018-12-01T18:12:51.089Z,9.00
2018-12-01T18:15:19.670Z,9.00
2018-12-01T18:17:48.157Z,9.00
2018-12-01T18:20:19.579Z,9.00
2018-12-01T18:22:52.561Z,9.00
2018-12-01T18:25:21.132Z,9.00
2018-12-01T18:27:51.161Z,9.00
2018-12-01T18:30:23.448Z,9.00
2018-12-01T18:32:52.693Z,9.00
2018-12-01T18:35:21.295Z,9.00
2018-12-01T18:37:49.754Z,9.00
2018-12-01T18:40:21.210Z,9.00
2018-12-01T18:42:50.433Z,9.00
2018-12-01T18:45:20.297Z,9.00
2018-12-01T18:47:49.174Z,9.00
2018-12-01T18:50:18.638Z,8.90
2018-12-01T18:52:52.482Z,8.90
2018-12-01T18:55:21.380Z,8.90
2018-12-01T18:57:50.020Z,8.90
2018-12-01T19:00:21.388Z,8.90
2018-12-01T19:02:49.923Z,8.90
2018-12-01T19:05:18.538Z,9.00
2018-12-01T19:07:47.245Z,9.00
2018-12-01T19:10:18.062Z,8.90
2018-12-01T19:12:47.103Z,8.90
2018-12-01T19:15:16.861Z,8.90
2018-12-01T19:17:47.969Z,9.00
2018-12-01T19:20:17.492Z,9.00
2018-12-01T19:22:47.277Z,9.00
2018-12-01T19:25:17.854Z,9.00
2018-12-01T19:27:46.645Z,9.00
2018-12-01T19:30:17.358Z,9.00
2018-12-01T19:32:50.225Z,9.00
2018-12-01T19:35:19.049Z,9.00
2018-12-01T19:37:48.969Z,9.00
2018-12-01T19:40:19.865Z,9.10
2018-12-01T19:42:48.448Z,9.00
2018-12-01T19:45:17.005Z,9.00
2018-12-01T19:47:45.528Z,9.00
2018-12-01T19:50:45.834Z,9.00
2018-12-01T19:53:16.697Z,9.00
2018-12-01T19:55:46.913Z,9.00
2018-12-01T19:58:18.061Z,9.00
2018-12-01T20:00:54.249Z,9.00
2018-12-01T20:03:23.822Z,9.00
2018-12-01T20:05:52.339Z,9.00
2018-12-01T20:08:21.742Z,9.00
2018-12-01T20:11:06.714Z,9.00
2018-12-01T20:13:44.357Z,9.00
2018-12-01T20:16:31.965Z,9.00
2018-12-01T20:19:01.106Z,9.00
2018-12-01T20:21:29.604Z,9.00
2018-12-01T20:23:58.118Z,9.00
2018-12-01T20:26:26.621Z,9.00
2018-12-01T20:28:55.251Z,8.90
2018-12-01T20:31:23.782Z,9.00
2018-12-01T20:33:53.829Z,9.00
2018-12-01T20:36:25.593Z,9.00
2018-12-01T20:39:14.797Z,9.00
2018-12-01T20:41:43.362Z,9.00
2018-12-01T20:44:12.022Z,9.00
2018-12-01T20:46:40.631Z,9.00
2018-12-01T20:49:09.309Z,9.00
2018-12-01T20:51:37.970Z,9.00
2018-12-01T20:54:09.296Z,9.00
2018-12-01T20:56:39.316Z,9.00
2018-12-01T20:59:07.853Z,9.00
2018-12-01T21:01:36.365Z,9.10
2018-12-01T21:04:05.492Z,9.10
2018-12-01T21:06:34.024Z,9.10
2018-12-01T21:09:02.550Z,9.10
2018-12-01T21:11:31.121Z,9.10
2018-12-01T21:14:00.055Z,9.10
2018-12-01T21:16:28.224Z,9.10
2018-12-01T21:18:56.807Z,9.10
2018-12-01T21:21:25.346Z,9.10
2018-12-01T21:23:54.058Z,9.10
2018-12-01T21:26:22.697Z,9.10
2018-12-01T21:28:51.516Z,9.10
2018-12-01T21:31:20.025Z,9.10
2018-12-01T21:33:48.486Z,9.10
2018-12-01T21:36:16.982Z,9.10
2018-12-01T21:38:45.513Z,9.10
2018-12-01T21:41:14.129Z,9.10
2018-12-01T21:43:42.688Z,9.10
2018-12-01T21:46:11.341Z,9.10
2018-12-01T21:48:39.830Z,9.10
2018-12-01T21:51:08.369Z,9.10
2018-12-01T21:53:36.912Z,9.10
2018-12-01T21:56:05.854Z,9.10
2018-12-01T21:58:34.344Z,9.10
2018-12-01T22:01:03.397Z,9.10
2018-12-01T22:03:32.503Z,9.10
2018-12-01T22:06:02.181Z,9.10
2018-12-01T22:08:31.859Z,9.10
2018-12-01T22:11:00.569Z,9.10
2018-12-01T22:13:29.181Z,9.10
2018-12-01T22:15:57.649Z,9.10
2018-12-01T22:18:26.650Z,9.10
2018-12-01T22:20:55.377Z,9.10
2018-12-01T22:23:23.881Z,9.10
2018-12-01T22:25:52.380Z,9.10
2018-12-01T22:28:20.984Z,9.10
2018-12-01T22:30:52.453Z,9.10
2018-12-01T22:33:28.275Z,9.10
2018-12-01T22:35:56.899Z,9.10
2018-12-01T22:38:26.382Z,9.10
2018-12-01T22:40:55.060Z,9.10
2018-12-01T22:43:23.570Z,9.10
2018-12-01T22:45:52.254Z,8.50
2018-12-01T22:48:22.518Z,9.10
2018-12-01T22:50:52.163Z,9.10
2018-12-01T22:53:20.767Z,9.10
2018-12-01T22:55:49.498Z,9.20
2018-12-01T22:58:20.524Z,9.10
2018-12-01T23:00:58.066Z,9.10
2018-12-01T23:03:29.609Z,9.10
2018-12-01T23:05:58.173Z,9.20
2018-12-01T23:08:27.793Z,9.20
2018-12-01T23:10:56.368Z,9.20
2018-12-01T23:13:25.060Z,9.20
2018-12-01T23:15:54.553Z,9.10
2018-12-01T23:18:24.359Z,9.20
2018-12-01T23:20:53.061Z,9.10
2018-12-01T23:23:21.606Z,9.10
2018-12-01T23:25:50.305Z,9.10
2018-12-01T23:28:18.984Z,9.20
2018-12-01T23:30:50.248Z,9.10
2018-12-01T23:33:25.153Z,9.10
2018-12-01T23:35:53.910Z,9.10
2018-12-01T23:38:22.496Z,9.10
2018-12-01T23:40:51.182Z,9.10
2018-12-01T23:43:19.725Z,9.10
2018-12-01T23:45:48.542Z,9.10
2018-12-01T23:48:17.139Z,9.10
2018-12-01T23:50:53.852Z,9.10
2018-12-01T23:53:23.040Z,9.10
2018-12-01T23:55:51.625Z,9.10
2018-12-01T23:58:20.137Z,9.10
