createdAt,value
2017-12-02T00:02:11.565Z,0.70
2017-12-02T00:04:40.608Z,0.70
2017-12-02T00:07:08.894Z,0.70
2017-12-02T00:09:37.209Z,0.60
2017-12-02T00:12:05.924Z,0.77
2017-12-02T00:14:34.176Z,0.60
2017-12-02T00:17:03.249Z,0.70
2017-12-02T00:19:31.531Z,0.60
2017-12-02T00:22:01.486Z,0.60
2017-12-02T00:27:04.131Z,0.60
2017-12-02T00:29:32.425Z,0.60
2017-12-02T00:32:00.695Z,0.93
2017-12-02T00:34:28.978Z,0.60
2017-12-02T00:36:57.261Z,0.80
2017-12-02T00:39:25.569Z,0.70
2017-12-02T00:41:53.821Z,0.70
2017-12-02T00:44:22.079Z,0.70
2017-12-02T00:46:50.445Z,0.70
2017-12-02T00:49:19.525Z,0.77
2017-12-02T00:51:47.856Z,0.60
2017-12-02T00:54:16.124Z,0.60
2017-12-02T00:56:44.392Z,0.70
2017-12-02T00:59:12.656Z,0.70
2017-12-02T01:01:40.937Z,0.70
2017-12-02T01:04:10.103Z,0.80
2017-12-02T01:06:38.382Z,0.60
2017-12-02T01:09:06.701Z,0.70
2017-12-02T01:11:35.001Z,0.83
2017-12-02T01:14:04.033Z,0.63
2017-12-02T01:16:32.348Z,0.60
2017-12-02T01:19:00.601Z,0.83
2017-12-02T01:21:28.917Z,1.20
2017-12-02T01:23:57.161Z,0.70
2017-12-02T01:26:25.446Z,0.80
2017-12-02T01:28:53.748Z,0.83
2017-12-02T01:31:22.000Z,0.70
2017-12-02T01:33:50.297Z,0.80
2017-12-02T01:36:18.553Z,0.70
2017-12-02T01:38:47.145Z,1.83
2017-12-02T01:41:15.422Z,0.80
2017-12-02T01:43:43.678Z,0.70
2017-12-02T01:46:11.967Z,0.60
2017-12-02T01:48:40.231Z,0.70
2017-12-02T01:51:08.547Z,0.70
2017-12-02T01:53:36.808Z,1.27
2017-12-02T01:56:05.517Z,0.80
2017-12-02T01:58:33.780Z,0.70
2017-12-02T02:01:02.041Z,0.70
2017-12-02T02:03:30.341Z,0.80
2017-12-02T02:05:58.588Z,1.00
2017-12-02T02:08:26.889Z,0.67
2017-12-02T02:10:55.173Z,1.73
2017-12-02T02:13:23.945Z,0.70
2017-12-02T02:15:52.191Z,0.60
2017-12-02T02:18:20.444Z,0.60
2017-12-02T02:20:49.506Z,0.70
2017-12-02T02:23:17.810Z,0.70
2017-12-02T02:25:46.860Z,0.70
2017-12-02T02:28:15.141Z,0.70
2017-12-02T02:30:43.425Z,0.80
2017-12-02T02:33:11.698Z,0.70
2017-12-02T02:35:39.988Z,0.70
2017-12-02T02:38:08.331Z,0.70
2017-12-02T02:40:36.591Z,0.70
2017-12-02T02:43:05.990Z,0.70
2017-12-02T02:45:35.014Z,0.60
2017-12-02T02:48:03.732Z,0.70
2017-12-02T02:50:31.997Z,0.80
2017-12-02T02:53:00.274Z,0.97
2017-12-02T02:55:28.572Z,0.80
2017-12-02T02:57:56.853Z,0.70
2017-12-02T03:00:25.130Z,0.90
2017-12-02T03:02:53.401Z,1.20
2017-12-02T03:05:21.709Z,0.90
2017-12-02T03:07:51.445Z,0.70
2017-12-02T03:10:20.101Z,0.83
2017-12-02T03:12:48.395Z,1.03
2017-12-02T03:15:16.662Z,0.90
2017-12-02T03:17:45.739Z,3.00
2017-12-02T03:20:13.991Z,1.00
2017-12-02T03:22:42.305Z,1.00
2017-12-02T03:25:11.335Z,1.00
2017-12-02T03:27:39.674Z,0.97
2017-12-02T03:30:07.953Z,1.20
2017-12-02T03:32:36.232Z,0.80
2017-12-02T03:35:04.525Z,0.90
2017-12-02T03:37:32.784Z,0.80
2017-12-02T03:40:01.082Z,1.00
2017-12-02T03:42:30.132Z,0.80
2017-12-02T03:44:58.504Z,1.03
2017-12-02T03:47:26.893Z,0.97
2017-12-02T03:49:55.165Z,1.00
2017-12-02T03:52:23.462Z,1.00
2017-12-02T03:54:51.743Z,0.80
2017-12-02T03:57:20.030Z,0.90
2017-12-02T03:59:48.349Z,2.40
2017-12-02T04:02:16.621Z,0.90
2017-12-02T04:04:44.913Z,1.00
2017-12-02T04:07:13.202Z,0.90
2017-12-02T04:09:41.495Z,0.90
2017-12-02T04:12:09.788Z,0.90
2017-12-02T04:14:38.372Z,0.87
2017-12-02T04:17:06.649Z,0.90
2017-12-02T04:19:34.952Z,0.90
2017-12-02T04:22:03.241Z,0.90
2017-12-02T04:24:31.502Z,1.57
2017-12-02T04:26:59.809Z,1.20
2017-12-02T04:29:28.120Z,0.90
2017-12-02T04:31:56.684Z,0.80
2017-12-02T04:34:24.960Z,0.80
2017-12-02T04:36:53.248Z,0.70
2017-12-02T04:39:21.551Z,0.70
2017-12-02T04:41:49.846Z,0.80
2017-12-02T04:44:18.106Z,0.80
2017-12-02T04:46:46.370Z,0.67
2017-12-02T04:49:14.685Z,0.80
2017-12-02T04:51:43.734Z,0.73
2017-12-02T04:54:12.330Z,0.80
2017-12-02T04:56:40.614Z,0.70
2017-12-02T04:59:08.868Z,0.70
2017-12-02T05:01:37.156Z,0.70
2017-12-02T05:04:05.416Z,0.70
2017-12-02T05:06:33.714Z,0.70
2017-12-02T05:09:02.012Z,0.90
2017-12-02T05:11:30.295Z,1.07
2017-12-02T05:13:58.554Z,0.70
2017-12-02T05:16:26.856Z,0.70
2017-12-02T05:18:55.122Z,0.60
2017-12-02T05:21:23.448Z,0.70
2017-12-02T05:23:51.741Z,0.80
2017-12-02T05:26:20.042Z,0.70
2017-12-02T05:28:48.328Z,1.47
2017-12-02T05:31:16.613Z,0.80
2017-12-02T05:33:44.920Z,0.70
2017-12-02T05:36:13.211Z,0.60
2017-12-02T05:38:41.493Z,0.70
2017-12-02T05:41:09.757Z,0.60
2017-12-02T05:43:38.371Z,0.60
2017-12-02T05:46:06.626Z,0.77
2017-12-02T05:48:34.903Z,0.70
2017-12-02T05:51:03.254Z,0.70
2017-12-02T05:53:31.475Z,0.70
2017-12-02T05:56:00.002Z,0.70
2017-12-02T05:58:28.259Z,0.90
2017-12-02T06:00:56.580Z,0.70
2017-12-02T06:03:25.607Z,0.70
2017-12-02T06:05:53.915Z,0.70
2017-12-02T06:08:22.266Z,0.70
2017-12-02T06:10:50.528Z,1.10
2017-12-02T06:13:18.894Z,0.73
2017-12-02T06:15:47.469Z,0.60
2017-12-02T06:18:16.555Z,0.73
2017-12-02T06:20:44.866Z,0.70
2017-12-02T06:23:13.266Z,0.77
2017-12-02T06:25:41.552Z,0.70
2017-12-02T06:28:09.829Z,0.67
2017-12-02T06:30:38.214Z,0.60
2017-12-02T06:33:06.502Z,0.82
2017-12-02T06:35:34.822Z,0.70
2017-12-02T06:38:03.101Z,1.60
2017-12-02T06:40:32.212Z,0.80
2017-12-02T06:43:00.547Z,0.85
2017-12-02T06:45:28.825Z,0.80
2017-12-02T06:47:57.138Z,0.80
2017-12-02T06:50:26.193Z,0.75
2017-12-02T06:52:54.945Z,0.70
2017-12-02T06:55:23.225Z,0.67
2017-12-02T06:57:51.501Z,2.87
2017-12-02T07:00:19.815Z,0.60
2017-12-02T07:02:48.269Z,0.80
2017-12-02T07:05:16.573Z,0.70
2017-12-02T07:07:44.870Z,0.60
2017-12-02T07:10:13.913Z,0.70
2017-12-02T07:12:42.190Z,0.70
2017-12-02T07:15:10.518Z,1.60
2017-12-02T07:17:38.850Z,0.70
2017-12-02T07:20:07.144Z,0.80
2017-12-02T07:22:35.454Z,0.70
2017-12-02T07:25:04.525Z,0.80
2017-12-02T07:27:32.819Z,0.70
2017-12-02T07:30:01.328Z,0.60
2017-12-02T07:32:30.391Z,0.80
2017-12-02T07:34:58.723Z,0.70
2017-12-02T07:37:27.062Z,0.90
2017-12-02T07:39:55.407Z,0.70
2017-12-02T07:42:23.717Z,0.70
2017-12-02T07:44:52.065Z,0.80
2017-12-02T07:49:54.350Z,1.10
2017-12-02T07:52:22.661Z,0.60
2017-12-02T07:54:50.910Z,0.70
2017-12-02T07:57:19.226Z,0.73
2017-12-02T07:59:47.537Z,0.67
2017-12-02T08:02:16.609Z,0.90
2017-12-02T08:04:46.578Z,0.70
2017-12-02T08:09:51.077Z,0.90
2017-12-02T08:12:19.371Z,0.60
2017-12-02T08:14:47.646Z,0.83
2017-12-02T08:17:15.932Z,0.80
2017-12-02T08:19:44.237Z,0.80
2017-12-02T08:22:12.512Z,0.90
2017-12-02T08:24:40.869Z,0.87
2017-12-02T08:27:09.194Z,0.70
2017-12-02T08:29:38.237Z,0.80
2017-12-02T08:32:06.517Z,1.00
2017-12-02T08:34:35.579Z,0.70
2017-12-02T08:37:04.644Z,0.73
2017-12-02T08:39:32.924Z,0.80
2017-12-02T08:42:01.302Z,0.73
2017-12-02T08:44:29.567Z,0.83
2017-12-02T08:46:57.832Z,0.87
2017-12-02T08:49:26.114Z,0.70
2017-12-02T08:51:54.372Z,0.70
2017-12-02T08:54:22.688Z,0.80
2017-12-02T08:56:51.001Z,0.80
2017-12-02T08:59:19.300Z,0.80
2017-12-02T09:01:47.596Z,1.07
2017-12-02T09:04:16.556Z,0.70
2017-12-02T09:06:46.095Z,1.13
2017-12-02T09:09:14.933Z,1.73
2017-12-02T09:11:43.263Z,0.70
2017-12-02T09:14:12.507Z,0.73
2017-12-02T09:16:40.776Z,0.80
2017-12-02T09:19:09.134Z,1.47
2017-12-02T09:21:44.147Z,0.70
2017-12-02T09:24:12.433Z,0.80
2017-12-02T09:26:41.473Z,0.70
2017-12-02T09:29:09.788Z,1.07
2017-12-02T09:31:38.194Z,0.60
2017-12-02T09:34:06.468Z,0.70
2017-12-02T09:36:34.772Z,1.00
2017-12-02T09:39:04.588Z,0.60
2017-12-02T09:41:34.616Z,0.70
2017-12-02T09:44:02.920Z,0.80
2017-12-02T09:46:33.367Z,0.90
2017-12-02T09:49:01.641Z,0.70
2017-12-02T09:51:29.941Z,1.77
2017-12-02T09:53:59.122Z,0.73
2017-12-02T09:56:27.425Z,0.80
2017-12-02T09:58:55.697Z,2.30
2017-12-02T10:01:24.077Z,2.07
2017-12-02T10:03:53.264Z,3.03
2017-12-02T10:06:21.535Z,0.90
2017-12-02T10:08:50.616Z,0.80
2017-12-02T10:11:18.907Z,0.83
2017-12-02T10:13:47.724Z,1.00
2017-12-02T10:16:15.994Z,0.90
2017-12-02T10:18:44.274Z,0.70
2017-12-02T10:21:12.637Z,0.70
2017-12-02T10:23:40.875Z,0.90
2017-12-02T10:26:09.161Z,0.87
2017-12-02T10:28:38.205Z,0.70
2017-12-02T10:31:07.330Z,0.70
2017-12-02T10:33:35.614Z,2.20
2017-12-02T10:36:03.897Z,0.70
2017-12-02T10:38:32.224Z,0.60
2017-12-02T10:41:01.266Z,0.80
2017-12-02T10:43:29.557Z,2.33
2017-12-02T10:45:58.594Z,0.70
2017-12-02T10:48:26.901Z,0.70
2017-12-02T10:50:55.177Z,0.70
2017-12-02T10:53:23.455Z,0.70
2017-12-02T10:55:51.772Z,0.70
2017-12-02T10:58:20.832Z,0.70
2017-12-02T11:00:50.033Z,1.20
2017-12-02T11:03:18.301Z,1.00
2017-12-02T11:05:46.658Z,0.70
2017-12-02T11:08:14.981Z,0.77
2017-12-02T11:10:43.235Z,0.73
2017-12-02T11:13:11.544Z,0.70
2017-12-02T11:15:39.835Z,0.83
2017-12-02T11:18:08.124Z,1.17
2017-12-02T11:20:37.214Z,1.47
2017-12-02T11:23:05.504Z,0.70
2017-12-02T11:25:35.450Z,0.80
2017-12-02T11:28:03.772Z,0.70
2017-12-02T11:30:32.042Z,1.10
2017-12-02T11:33:00.327Z,1.80
2017-12-02T11:35:28.628Z,0.80
2017-12-02T11:37:56.941Z,0.67
2017-12-02T11:40:25.375Z,1.73
2017-12-02T11:42:53.625Z,1.00
2017-12-02T11:45:21.924Z,0.60
2017-12-02T11:47:52.533Z,0.73
2017-12-02T11:50:20.881Z,0.70
2017-12-02T11:52:49.182Z,0.70
2017-12-02T11:55:18.324Z,3.23
2017-12-02T11:57:47.385Z,1.20
2017-12-02T12:00:15.658Z,0.77
2017-12-02T12:02:43.948Z,0.80
2017-12-02T12:05:12.312Z,1.13
2017-12-02T12:07:40.888Z,1.67
2017-12-02T12:10:10.460Z,0.70
2017-12-02T12:12:38.737Z,0.70
2017-12-02T12:15:07.051Z,5.10
2017-12-02T12:17:35.330Z,6.73
2017-12-02T12:20:03.605Z,8.80
2017-12-02T12:22:31.885Z,8.60
2017-12-02T12:25:02.001Z,7.73
2017-12-02T12:27:30.271Z,8.60
2017-12-02T12:29:58.585Z,8.70
2017-12-02T12:32:26.910Z,8.37
2017-12-02T12:34:55.221Z,9.33
2017-12-02T12:37:23.477Z,8.23
2017-12-02T12:39:51.804Z,8.30
2017-12-02T12:42:20.082Z,7.83
2017-12-02T12:44:48.409Z,9.60
2017-12-02T12:47:16.733Z,9.47
2017-12-02T12:49:45.314Z,9.00
2017-12-02T12:52:13.614Z,9.17
2017-12-02T12:54:42.677Z,9.23
2017-12-02T12:57:11.138Z,9.10
2017-12-02T12:59:39.414Z,8.80
2017-12-02T13:02:07.711Z,9.23
2017-12-02T13:04:35.989Z,8.97
2017-12-02T13:07:04.317Z,10.43
2017-12-02T13:09:33.664Z,10.20
2017-12-02T13:12:02.693Z,9.90
2017-12-02T13:14:30.997Z,10.40
2017-12-02T13:16:59.309Z,9.77
2017-12-02T13:19:27.669Z,9.70
2017-12-02T13:21:55.941Z,10.27
2017-12-02T13:24:24.271Z,10.57
2017-12-02T13:26:52.585Z,9.80
2017-12-02T13:29:20.892Z,11.40
2017-12-02T13:31:50.768Z,11.50
2017-12-02T13:34:19.911Z,10.77
2017-12-02T13:36:48.207Z,11.70
2017-12-02T13:39:16.485Z,10.90
2017-12-02T13:41:44.792Z,10.63
2017-12-02T13:44:13.840Z,11.10
2017-12-02T13:46:42.205Z,11.03
2017-12-02T13:49:10.540Z,12.10
2017-12-02T13:51:39.626Z,11.40
2017-12-02T13:54:07.995Z,9.90
2017-12-02T13:56:36.298Z,11.73
2017-12-02T13:59:05.482Z,11.53
2017-12-02T14:01:33.813Z,13.13
2017-12-02T14:04:02.144Z,11.27
2017-12-02T14:06:30.483Z,11.00
2017-12-02T14:08:58.744Z,11.10
2017-12-02T14:11:28.521Z,11.60
2017-12-02T14:13:59.258Z,11.27
2017-12-02T14:16:27.753Z,11.40
2017-12-02T14:18:56.037Z,10.57
2017-12-02T14:21:25.084Z,11.37
2017-12-02T14:23:53.557Z,12.43
2017-12-02T14:26:27.952Z,11.47
2017-12-02T14:28:56.270Z,10.77
2017-12-02T14:31:25.795Z,11.80
2017-12-02T14:33:54.109Z,12.27
2017-12-02T14:36:22.381Z,11.43
2017-12-02T14:38:51.474Z,11.57
2017-12-02T14:41:19.819Z,10.87
2017-12-02T14:43:48.109Z,10.50
2017-12-02T14:46:18.148Z,11.77
2017-12-02T14:48:46.515Z,11.40
2017-12-02T14:51:16.054Z,10.70
2017-12-02T14:53:44.906Z,10.70
2017-12-02T14:56:14.030Z,9.87
2017-12-02T14:58:43.066Z,11.00
2017-12-02T15:01:11.366Z,11.40
2017-12-02T15:03:39.733Z,8.90
2017-12-02T15:06:08.155Z,9.37
2017-12-02T15:08:36.422Z,9.67
2017-12-02T15:11:05.496Z,11.40
2017-12-02T15:13:34.741Z,11.00
2017-12-02T15:16:03.013Z,11.00
2017-12-02T15:18:31.297Z,12.03
2017-12-02T15:20:59.600Z,9.93
2017-12-02T15:23:27.881Z,13.40
2017-12-02T15:25:56.174Z,0.63
2017-12-02T15:28:24.431Z,0.70
2017-12-02T15:30:52.743Z,0.87
2017-12-02T15:33:21.003Z,0.70
2017-12-02T15:35:49.254Z,0.70
2017-12-02T15:38:17.555Z,3.37
2017-12-02T15:40:45.892Z,0.70
2017-12-02T15:43:15.124Z,1.90
2017-12-02T15:45:43.383Z,0.97
2017-12-02T15:48:11.681Z,0.67
2017-12-02T15:50:39.932Z,0.70
2017-12-02T15:53:08.240Z,0.70
2017-12-02T15:55:36.541Z,0.70
2017-12-02T15:58:04.814Z,0.70
2017-12-02T16:00:33.137Z,0.60
2017-12-02T16:03:01.427Z,0.77
2017-12-02T16:05:29.737Z,0.70
2017-12-02T16:07:58.566Z,0.90
2017-12-02T16:10:29.964Z,0.83
2017-12-02T16:12:58.248Z,1.03
2017-12-02T16:15:26.574Z,0.70
2017-12-02T16:17:55.794Z,0.80
2017-12-02T16:20:24.840Z,0.60
2017-12-02T16:22:53.148Z,0.83
2017-12-02T16:25:21.412Z,0.60
2017-12-02T16:27:49.721Z,0.60
2017-12-02T16:30:18.098Z,0.70
2017-12-02T16:32:47.565Z,0.60
2017-12-02T16:35:15.863Z,0.80
2017-12-02T16:37:44.127Z,0.67
2017-12-02T16:40:12.438Z,0.97
2017-12-02T16:42:40.706Z,0.70
2017-12-02T16:45:09.785Z,0.70
2017-12-02T16:47:38.078Z,0.80
2017-12-02T16:50:06.657Z,0.70
2017-12-02T16:52:35.672Z,2.23
2017-12-02T16:55:03.957Z,0.80
2017-12-02T16:57:35.695Z,0.80
2017-12-02T17:00:04.779Z,1.00
2017-12-02T17:02:33.943Z,0.70
2017-12-02T17:05:02.960Z,0.90
2017-12-02T17:07:31.535Z,0.70
2017-12-02T17:09:59.794Z,0.70
2017-12-02T17:12:28.069Z,0.60
2017-12-02T17:14:56.419Z,0.93
2017-12-02T17:17:27.779Z,0.67
2017-12-02T17:19:56.118Z,0.70
2017-12-02T17:22:25.205Z,1.20
2017-12-02T17:24:53.488Z,0.83
2017-12-02T17:27:22.519Z,0.70
2017-12-02T17:29:51.751Z,0.70
2017-12-02T17:32:20.284Z,0.77
2017-12-02T17:34:49.321Z,0.70
2017-12-02T17:37:17.630Z,0.80
2017-12-02T17:39:45.935Z,0.77
2017-12-02T17:42:15.068Z,0.60
2017-12-02T17:44:43.513Z,0.70
2017-12-02T17:47:12.592Z,0.80
2017-12-02T17:49:40.860Z,0.80
2017-12-02T17:52:09.155Z,0.67
2017-12-02T17:54:39.176Z,0.80
2017-12-02T17:57:08.206Z,0.70
2017-12-02T17:59:36.493Z,0.67
2017-12-02T18:02:05.458Z,0.70
2017-12-02T18:04:35.153Z,0.70
2017-12-02T18:07:04.233Z,1.57
2017-12-02T18:09:32.543Z,0.80
2017-12-02T18:12:01.589Z,0.63
2017-12-02T18:14:29.882Z,1.37
2017-12-02T18:16:58.479Z,1.07
2017-12-02T18:19:26.757Z,0.90
2017-12-02T18:21:55.722Z,0.70
2017-12-02T18:24:24.029Z,0.70
2017-12-02T18:26:53.095Z,0.83
2017-12-02T18:29:21.402Z,9.33
2017-12-02T18:31:49.686Z,1.83
2017-12-02T18:34:20.920Z,0.70
2017-12-02T18:36:49.277Z,0.70
2017-12-02T18:39:18.402Z,0.70
2017-12-02T18:41:46.686Z,0.70
2017-12-02T18:44:15.737Z,0.80
2017-12-02T18:46:44.032Z,0.70
2017-12-02T18:49:12.349Z,1.10
2017-12-02T18:51:40.731Z,0.70
2017-12-02T18:54:09.074Z,2.20
2017-12-02T18:56:37.496Z,1.13
2017-12-02T18:59:06.585Z,0.70
2017-12-02T19:01:35.622Z,0.80
2017-12-02T19:04:04.773Z,0.70
2017-12-02T19:06:33.818Z,0.73
2017-12-02T19:09:02.916Z,1.27
2017-12-02T19:11:31.294Z,0.80
2017-12-02T19:13:59.597Z,0.70
2017-12-02T19:16:31.560Z,1.87
2017-12-02T19:18:59.863Z,1.10
2017-12-02T19:21:28.184Z,1.03
2017-12-02T19:23:56.457Z,3.13
2017-12-02T19:26:24.767Z,0.70
2017-12-02T19:28:53.082Z,0.67
2017-12-02T19:31:22.122Z,0.90
2017-12-02T19:33:50.422Z,2.50
2017-12-02T19:36:18.697Z,0.80
2017-12-02T19:38:47.113Z,0.70
2017-12-02T19:41:16.198Z,0.80
2017-12-02T19:43:44.498Z,0.80
2017-12-02T19:46:13.550Z,0.70
2017-12-02T19:48:41.833Z,0.80
2017-12-02T19:51:10.156Z,1.23
2017-12-02T19:53:39.211Z,2.40
2017-12-02T19:56:07.539Z,1.17
2017-12-02T19:58:35.853Z,0.70
2017-12-02T20:01:05.410Z,0.80
2017-12-02T20:03:34.462Z,0.70
2017-12-02T20:06:02.746Z,1.83
2017-12-02T20:08:31.341Z,0.73
2017-12-02T20:10:59.665Z,0.80
2017-12-02T20:13:27.929Z,1.17
2017-12-02T20:15:56.256Z,0.70
2017-12-02T20:18:24.551Z,0.70
2017-12-02T20:20:52.882Z,0.70
2017-12-02T20:23:21.213Z,0.80
2017-12-02T20:25:50.311Z,0.83
2017-12-02T20:28:18.616Z,0.70
2017-12-02T20:30:46.972Z,1.27
2017-12-02T20:33:15.290Z,1.30
2017-12-02T20:35:43.766Z,0.93
2017-12-02T20:38:12.085Z,0.70
2017-12-02T20:40:40.369Z,0.70
2017-12-02T20:43:08.715Z,1.20
2017-12-02T20:45:38.975Z,0.70
2017-12-02T20:48:07.291Z,0.70
2017-12-02T20:50:35.620Z,0.80
2017-12-02T20:53:03.926Z,0.90
2017-12-02T20:55:33.313Z,1.00
2017-12-02T20:58:02.340Z,0.97
2017-12-02T21:00:30.686Z,0.70
2017-12-02T21:02:59.571Z,0.80
2017-12-02T21:05:31.556Z,0.70
2017-12-02T21:08:00.025Z,0.70
2017-12-02T21:10:29.109Z,0.70
2017-12-02T21:12:57.428Z,1.50
2017-12-02T21:15:26.477Z,0.67
2017-12-02T21:17:54.783Z,0.60
2017-12-02T21:20:23.876Z,0.87
2017-12-02T21:22:52.172Z,0.87
2017-12-02T21:25:20.943Z,2.83
2017-12-02T21:27:49.449Z,1.20
2017-12-02T21:30:18.590Z,0.90
2017-12-02T21:32:46.880Z,0.70
2017-12-02T21:35:15.194Z,1.53
2017-12-02T21:37:44.258Z,1.03
2017-12-02T21:40:13.191Z,0.80
2017-12-02T21:42:42.284Z,1.77
2017-12-02T21:45:12.816Z,0.80
2017-12-02T21:47:41.859Z,0.90
2017-12-02T21:50:10.938Z,1.17
2017-12-02T21:52:39.962Z,0.60
2017-12-02T21:55:08.461Z,0.73
2017-12-02T21:57:36.859Z,0.83
2017-12-02T22:00:05.132Z,0.70
2017-12-02T22:02:33.519Z,0.80
2017-12-02T22:05:02.007Z,0.87
2017-12-02T22:07:31.081Z,0.80
2017-12-02T22:09:59.381Z,1.70
2017-12-02T22:12:27.658Z,3.47
2017-12-02T22:14:56.712Z,0.70
2017-12-02T22:17:25.129Z,1.10
2017-12-02T22:19:54.422Z,0.60
2017-12-02T22:22:22.703Z,1.23
2017-12-02T22:24:50.995Z,0.60
2017-12-02T22:27:20.134Z,0.90
2017-12-02T22:29:48.423Z,2.20
2017-12-02T22:32:16.777Z,0.63
2017-12-02T22:34:45.076Z,0.87
2017-12-02T22:37:13.436Z,1.77
2017-12-02T22:39:41.818Z,0.90
2017-12-02T22:42:10.123Z,1.00
2017-12-02T22:44:38.486Z,2.00
2017-12-02T22:47:06.781Z,0.80
2017-12-02T22:49:35.385Z,3.37
2017-12-02T22:52:03.687Z,0.73
2017-12-02T22:54:32.722Z,1.10
2017-12-02T22:57:01.096Z,0.90
2017-12-02T22:59:29.450Z,0.80
2017-12-02T23:01:58.527Z,0.80
2017-12-02T23:04:26.892Z,0.97
2017-12-02T23:06:55.294Z,0.87
2017-12-02T23:09:23.602Z,0.80
2017-12-02T23:11:52.742Z,1.20
2017-12-02T23:14:21.042Z,0.80
2017-12-02T23:16:50.116Z,0.70
2017-12-02T23:19:18.413Z,1.10
2017-12-02T23:21:47.473Z,0.80
2017-12-02T23:24:15.849Z,0.77
2017-12-02T23:26:44.105Z,0.60
2017-12-02T23:29:12.381Z,0.73
2017-12-02T23:31:40.678Z,0.90
2017-12-02T23:34:09.145Z,0.80
2017-12-02T23:36:37.449Z,0.70
2017-12-02T23:39:05.771Z,4.83
2017-12-02T23:41:34.882Z,0.73
2017-12-02T23:44:03.173Z,0.80
2017-12-02T23:46:31.485Z,0.60
2017-12-02T23:48:59.841Z,3.47
2017-12-02T23:51:28.085Z,1.10
2017-12-02T23:53:56.387Z,0.60
2017-12-02T23:56:24.711Z,0.60
2017-12-02T23:58:53.349Z,1.65
