createdAt,value
2019-01-26T00:00:43.261Z,99684.77
2019-01-26T00:03:47.800Z,99682.12
2019-01-26T00:06:51.307Z,99691.75
2019-01-26T00:10:00.771Z,99694.75
2019-01-26T00:13:04.253Z,99693.42
2019-01-26T00:16:07.733Z,99696.94
2019-01-26T00:19:11.220Z,99675.24
2019-01-26T00:22:14.757Z,99671.27
2019-01-26T00:25:18.228Z,99672.59
2019-01-26T00:28:21.734Z,99666.78
2019-01-26T00:31:30.968Z,99658.70
2019-01-26T00:34:34.454Z,99645.81
2019-01-26T00:37:37.992Z,99637.00
2019-01-26T00:40:42.497Z,99630.38
2019-01-26T00:43:46.011Z,99630.84
2019-01-26T00:46:49.491Z,99618.66
2019-01-26T00:49:52.998Z,99602.73
2019-01-26T00:52:56.520Z,99590.45
2019-01-26T00:56:00.026Z,99584.17
2019-01-26T00:59:05.659Z,99574.88
2019-01-26T01:02:14.981Z,99567.78
2019-01-26T01:05:19.793Z,99574.88
2019-01-26T01:08:23.435Z,99569.33
2019-01-26T01:11:26.930Z,99546.77
2019-01-26T01:14:32.465Z,99538.09
2019-01-26T01:17:35.966Z,99521.22
2019-01-26T01:20:41.526Z,99493.71
2019-01-26T01:23:47.135Z,99499.02
2019-01-26T01:26:50.789Z,99475.99
2019-01-26T01:29:54.300Z,99463.55
2019-01-26T01:32:57.780Z,99461.75
2019-01-26T01:36:01.290Z,99455.59
2019-01-26T01:39:08.055Z,99454.98
2019-01-26T01:42:11.560Z,99449.81
2019-01-26T01:45:17.617Z,99443.17
2019-01-26T01:48:21.048Z,99436.41
2019-01-26T01:51:24.515Z,99428.80
2019-01-26T01:54:28.010Z,99423.50
2019-01-26T01:57:31.521Z,99409.88
2019-01-26T02:00:35.023Z,99401.80
2019-01-26T02:03:38.528Z,99397.31
2019-01-26T02:06:42.067Z,99386.35
2019-01-26T02:09:45.519Z,99382.72
2019-01-26T02:12:49.025Z,99366.66
2019-01-26T02:15:52.526Z,99357.89
2019-01-26T02:18:56.094Z,99363.20
2019-01-26T02:22:00.566Z,99353.91
2019-01-26T02:25:04.273Z,99340.98
2019-01-26T02:28:07.832Z,99328.70
2019-01-26T02:31:12.297Z,99337.00
2019-01-26T02:34:15.781Z,99337.86
2019-01-26T02:37:19.298Z,99335.08
2019-01-26T02:40:22.783Z,99329.39
2019-01-26T02:43:26.292Z,99317.58
2019-01-26T02:46:29.793Z,99320.61
2019-01-26T02:49:33.231Z,99319.76
2019-01-26T02:52:36.700Z,99313.47
2019-01-26T02:55:40.349Z,99309.87
2019-01-26T02:58:44.035Z,99304.56
2019-01-26T03:01:47.536Z,99307.56
2019-01-26T03:04:51.029Z,99303.23
2019-01-26T03:07:54.619Z,99299.25
2019-01-26T03:10:59.234Z,99304.56
2019-01-26T03:14:02.746Z,99298.27
2019-01-26T03:17:07.271Z,99295.62
2019-01-26T03:20:12.356Z,99288.34
2019-01-26T03:23:15.912Z,99277.05
2019-01-26T03:26:19.393Z,99270.75
2019-01-26T03:29:22.898Z,99271.61
2019-01-26T03:32:26.419Z,99267.11
2019-01-26T03:35:29.893Z,99269.77
2019-01-26T03:38:33.406Z,99261.81
2019-01-26T03:41:36.937Z,99263.51
2019-01-26T03:44:42.468Z,99248.41
2019-01-26T03:47:45.997Z,99246.61
2019-01-26T03:50:50.496Z,99232.35
2019-01-26T03:53:55.018Z,99217.41
2019-01-26T03:56:58.509Z,99228.88
2019-01-26T04:00:02.125Z,99226.09
2019-01-26T04:03:05.646Z,99231.53
2019-01-26T04:06:09.171Z,99224.63
2019-01-26T04:09:12.769Z,99227.77
2019-01-26T04:12:17.249Z,99215.48
2019-01-26T04:15:20.751Z,99225.11
2019-01-26T04:18:24.270Z,99218.00
2019-01-26T04:21:27.744Z,99205.55
2019-01-26T04:24:31.247Z,99204.22
2019-01-26T04:27:35.770Z,99196.63
2019-01-26T04:30:42.539Z,99202.89
2019-01-26T04:33:46.043Z,99193.13
2019-01-26T04:36:49.556Z,99184.69
2019-01-26T04:39:55.117Z,99199.63
2019-01-26T04:42:59.837Z,99191.33
2019-01-26T04:46:03.327Z,99186.36
2019-01-26T04:49:06.827Z,99183.70
2019-01-26T04:52:11.356Z,99174.42
2019-01-26T04:55:16.898Z,99174.42
2019-01-26T04:58:20.409Z,99175.75
2019-01-26T05:01:23.905Z,99173.09
2019-01-26T05:04:33.338Z,99173.43
2019-01-26T05:07:36.876Z,99175.23
2019-01-26T05:10:42.417Z,99181.39
2019-01-26T05:13:45.886Z,99178.27
2019-01-26T05:16:50.414Z,99174.62
2019-01-26T05:19:54.195Z,99172.82
2019-01-26T05:22:57.849Z,99172.82
2019-01-26T05:26:01.333Z,99175.47
2019-01-26T05:29:06.889Z,99167.98
2019-01-26T05:32:10.431Z,99167.00
2019-01-26T05:35:15.925Z,99159.89
2019-01-26T05:38:19.436Z,99157.23
2019-01-26T05:41:22.939Z,99160.37
2019-01-26T05:44:26.460Z,99162.55
2019-01-26T05:47:30.971Z,99159.05
2019-01-26T05:50:34.416Z,99156.25
2019-01-26T05:53:37.971Z,99146.63
2019-01-26T05:56:42.472Z,99147.34
2019-01-26T05:59:45.984Z,99147.34
2019-01-26T06:02:49.474Z,99154.31
2019-01-26T06:05:53.016Z,99146.83
2019-01-26T06:08:57.525Z,99156.97
2019-01-26T06:12:01.014Z,99158.97
2019-01-26T06:15:04.768Z,99157.64
2019-01-26T06:18:09.235Z,99148.36
2019-01-26T06:21:12.765Z,99154.99
2019-01-26T06:24:16.263Z,99152.34
2019-01-26T06:27:20.762Z,99147.44
2019-01-26T06:30:25.500Z,99139.06
2019-01-26T06:33:29.055Z,99139.81
2019-01-26T06:36:32.501Z,99137.16
2019-01-26T06:39:36.083Z,99131.00
2019-01-26T06:42:39.702Z,99129.20
2019-01-26T06:45:43.204Z,99138.96
2019-01-26T06:48:48.352Z,99136.17
2019-01-26T06:51:54.634Z,99133.52
2019-01-26T06:54:58.982Z,99137.50
2019-01-26T06:58:03.448Z,99145.83
2019-01-26T07:01:07.170Z,99134.23
2019-01-26T07:04:12.557Z,99136.55
2019-01-26T07:07:18.363Z,99133.52
2019-01-26T07:10:22.887Z,99129.40
2019-01-26T07:13:26.445Z,99134.70
2019-01-26T07:16:32.082Z,99133.58
2019-01-26T07:19:35.537Z,99135.08
2019-01-26T07:22:39.035Z,99126.47
2019-01-26T07:25:42.558Z,99125.62
2019-01-26T07:28:46.140Z,99115.00
2019-01-26T07:31:50.685Z,99118.17
2019-01-26T07:34:55.204Z,99129.60
2019-01-26T07:37:58.697Z,99132.63
2019-01-26T07:41:02.213Z,99130.79
2019-01-26T07:44:05.722Z,99128.98
2019-01-26T07:47:10.243Z,99134.77
2019-01-26T07:50:16.896Z,99134.30
2019-01-26T07:53:20.514Z,99128.98
2019-01-26T07:56:24.001Z,99135.62
2019-01-26T07:59:27.501Z,99126.80
2019-01-26T08:02:31.004Z,99123.20
2019-01-26T08:05:34.530Z,99118.37
2019-01-26T08:08:37.999Z,99113.27
2019-01-26T08:11:43.613Z,99121.09
2019-01-26T08:14:47.066Z,99123.13
2019-01-26T08:17:51.582Z,99118.16
2019-01-26T08:20:56.111Z,99113.55
2019-01-26T08:23:59.597Z,99116.89
2019-01-26T08:27:03.228Z,99114.60
2019-01-26T08:30:09.414Z,99110.31
2019-01-26T08:33:12.965Z,99101.25
2019-01-26T08:36:16.473Z,99109.75
2019-01-26T08:39:20.001Z,99101.98
2019-01-26T08:42:23.489Z,99105.69
2019-01-26T08:45:28.043Z,99106.88
2019-01-26T08:48:31.561Z,99102.61
2019-01-26T08:51:35.012Z,99102.33
2019-01-26T08:54:38.524Z,99099.53
2019-01-26T08:57:43.020Z,99099.53
2019-01-26T09:00:46.560Z,99105.38
2019-01-26T09:04:13.157Z,99102.11
2019-01-26T09:07:17.712Z,99102.11
2019-01-26T09:10:21.317Z,99097.98
2019-01-26T09:13:25.005Z,99097.12
2019-01-26T09:16:28.625Z,99109.45
2019-01-26T09:19:32.116Z,99105.80
2019-01-26T09:22:35.609Z,99110.98
2019-01-26T09:25:39.210Z,99104.67
2019-01-26T09:28:42.926Z,99107.33
2019-01-26T09:31:47.554Z,99085.94
2019-01-26T09:34:51.042Z,99091.25
2019-01-26T09:37:54.549Z,99093.91
2019-01-26T09:40:58.077Z,99094.75
2019-01-26T09:44:01.545Z,99088.59
2019-01-26T09:47:05.119Z,99084.95
2019-01-26T09:50:09.189Z,99090.77
2019-01-26T09:53:12.626Z,99083.48
2019-01-26T09:56:16.178Z,99084.66
2019-01-26T09:59:19.692Z,99084.80
2019-01-26T10:02:23.201Z,99082.86
2019-01-26T10:05:27.833Z,99083.67
2019-01-26T10:08:31.396Z,99086.33
2019-01-26T10:11:35.025Z,99091.95
2019-01-26T10:14:38.629Z,99084.95
2019-01-26T10:17:45.896Z,99081.62
2019-01-26T10:20:48.489Z,99078.96
2019-01-26T10:23:53.004Z,99077.27
2019-01-26T10:26:56.513Z,99077.27
2019-01-26T10:30:00.094Z,99079.10
2019-01-26T10:33:03.800Z,99071.27
2019-01-26T10:36:26.290Z,99069.95
2019-01-26T10:39:29.757Z,99068.28
2019-01-26T10:42:35.622Z,99071.27
2019-01-26T10:45:39.218Z,99075.73
2019-01-26T10:48:42.720Z,99079.24
2019-01-26T10:51:46.242Z,99077.58
2019-01-26T10:54:50.845Z,99070.42
2019-01-26T10:57:54.460Z,99066.58
2019-01-26T11:00:59.026Z,99065.25
2019-01-26T11:04:02.478Z,99061.27
2019-01-26T11:07:06.011Z,99060.94
2019-01-26T11:10:10.240Z,99061.78
2019-01-26T11:13:13.826Z,99055.63
2019-01-26T11:16:18.346Z,99055.95
2019-01-26T11:19:22.956Z,99057.28
2019-01-26T11:22:26.565Z,99045.00
2019-01-26T11:25:31.091Z,99042.00
2019-01-26T11:28:35.724Z,99043.33
2019-01-26T11:31:39.604Z,99034.03
2019-01-26T11:34:43.224Z,99044.66
2019-01-26T11:37:47.865Z,99031.38
2019-01-26T11:40:51.484Z,99032.70
2019-01-26T11:43:55.071Z,99024.73
2019-01-26T11:47:07.266Z,99025.70
2019-01-26T11:50:16.303Z,99023.89
2019-01-26T11:53:20.009Z,99011.45
2019-01-26T11:56:31.879Z,99003.97
2019-01-26T11:59:35.395Z,98999.98
2019-01-26T12:02:47.419Z,99000.32
2019-01-26T12:05:55.481Z,99000.32
2019-01-26T12:08:59.011Z,98993.83
2019-01-26T12:12:03.551Z,98994.53
2019-01-26T12:15:09.998Z,98994.53
2019-01-26T12:18:13.619Z,98983.91
2019-01-26T12:21:17.107Z,98987.55
2019-01-26T12:24:20.615Z,98983.91
2019-01-26T12:27:25.159Z,98977.41
2019-01-26T12:30:30.693Z,98979.92
2019-01-26T12:33:34.187Z,98975.94
2019-01-26T12:36:38.725Z,98981.25
2019-01-26T12:39:42.330Z,98971.61
2019-01-26T12:42:45.993Z,98975.23
2019-01-26T12:45:50.589Z,98978.59
2019-01-26T12:48:54.159Z,98968.95
2019-01-26T12:51:57.729Z,98964.61
2019-01-26T12:55:01.171Z,98958.67
2019-01-26T12:58:04.679Z,98958.34
2019-01-26T13:01:09.191Z,98950.84
2019-01-26T13:04:12.690Z,98951.70
2019-01-26T13:07:17.214Z,98954.35
2019-01-26T13:10:24.290Z,98946.86
2019-01-26T13:13:27.897Z,98946.38
2019-01-26T13:16:31.403Z,98947.56
2019-01-26T13:19:36.909Z,98939.74
2019-01-26T13:22:40.238Z,98939.74
2019-01-26T13:25:44.779Z,98938.41
2019-01-26T13:28:48.624Z,98935.10
2019-01-26T13:31:52.186Z,98946.23
2019-01-26T13:34:55.665Z,98942.11
2019-01-26T13:38:00.210Z,98931.97
2019-01-26T13:41:04.743Z,98937.28
2019-01-26T13:44:08.241Z,98932.11
2019-01-26T13:47:11.732Z,98926.80
2019-01-26T13:50:15.255Z,98916.17
2019-01-26T13:53:19.974Z,98923.66
2019-01-26T13:56:23.792Z,98914.70
2019-01-26T13:59:27.381Z,98915.18
2019-01-26T14:02:31.906Z,98906.88
2019-01-26T14:05:35.402Z,98915.55
2019-01-26T14:08:44.859Z,98909.39
2019-01-26T14:11:49.479Z,98908.54
2019-01-26T14:14:53.071Z,98907.58
2019-01-26T14:17:56.577Z,98912.89
2019-01-26T14:21:00.067Z,98911.19
2019-01-26T14:24:04.605Z,98913.85
2019-01-26T14:27:08.099Z,98909.39
2019-01-26T14:30:15.596Z,98908.54
2019-01-26T14:33:19.206Z,98906.25
2019-01-26T14:36:22.698Z,98902.27
2019-01-26T14:39:26.202Z,98906.25
2019-01-26T14:42:29.778Z,98905.88
2019-01-26T14:45:33.410Z,98907.06
2019-01-26T14:48:36.928Z,98903.59
2019-01-26T14:51:40.396Z,98906.25
2019-01-26T14:54:43.919Z,98908.39
2019-01-26T14:57:47.418Z,98902.41
2019-01-26T15:00:50.908Z,98905.55
2019-01-26T15:03:54.631Z,98907.21
2019-01-26T15:06:58.123Z,98906.73
2019-01-26T15:10:02.649Z,98903.23
2019-01-26T15:13:06.165Z,98907.72
2019-01-26T15:16:09.641Z,98902.27
2019-01-26T15:19:13.199Z,98905.88
2019-01-26T15:22:16.853Z,98896.59
2019-01-26T15:25:21.378Z,98896.59
2019-01-26T15:28:24.926Z,98894.30
2019-01-26T15:31:28.380Z,98900.94
2019-01-26T15:34:31.993Z,98901.27
2019-01-26T15:37:35.621Z,98904.77
2019-01-26T15:40:39.080Z,98902.59
2019-01-26T15:43:42.584Z,98899.09
2019-01-26T15:46:46.098Z,98902.12
2019-01-26T15:49:49.606Z,98903.45
2019-01-26T15:52:53.105Z,98905.92
2019-01-26T15:55:56.558Z,98904.92
2019-01-26T15:59:01.149Z,98901.94
2019-01-26T16:02:04.719Z,98909.91
2019-01-26T16:05:08.613Z,98900.28
2019-01-26T16:08:12.249Z,98912.08
2019-01-26T16:11:15.852Z,98909.91
2019-01-26T16:14:20.583Z,98915.22
2019-01-26T16:17:24.195Z,98904.59
2019-01-26T16:20:27.686Z,98904.59
2019-01-26T16:23:33.207Z,98904.97
2019-01-26T16:26:36.718Z,98903.27
2019-01-26T16:29:40.224Z,98903.63
2019-01-26T16:32:43.814Z,98899.28
2019-01-26T16:35:47.425Z,98905.30
2019-01-26T16:38:51.963Z,98908.58
2019-01-26T16:41:56.532Z,98900.98
2019-01-26T16:45:00.206Z,98896.48
2019-01-26T16:48:04.492Z,98895.67
2019-01-26T16:51:08.814Z,98896.63
2019-01-26T16:54:12.522Z,98891.31
2019-01-26T16:57:15.987Z,98894.48
2019-01-26T17:00:23.661Z,98896.63
2019-01-26T17:03:27.229Z,98901.94
2019-01-26T17:06:30.893Z,98898.33
2019-01-26T17:09:34.544Z,98898.33
2019-01-26T17:12:39.165Z,98898.33
2019-01-26T17:15:43.580Z,98906.62
2019-01-26T17:18:49.162Z,98894.34
2019-01-26T17:21:52.662Z,98895.67
2019-01-26T17:24:56.141Z,98893.83
2019-01-26T17:27:59.625Z,98901.80
2019-01-26T17:31:03.142Z,98902.64
2019-01-26T17:34:06.626Z,98907.47
2019-01-26T17:37:10.139Z,98906.62
2019-01-26T17:40:18.687Z,98906.62
2019-01-26T17:43:22.260Z,98898.98
2019-01-26T17:46:26.823Z,98897.33
2019-01-26T17:49:30.311Z,98901.64
2019-01-26T17:52:40.158Z,98904.30
2019-01-26T17:55:39.165Z,98905.63
2019-01-26T17:58:42.651Z,98904.30
2019-01-26T18:01:46.224Z,98905.15
2019-01-26T18:04:49.848Z,98903.34
2019-01-26T18:07:54.382Z,98906.00
2019-01-26T18:10:57.876Z,98902.02
2019-01-26T18:14:01.369Z,98907.33
2019-01-26T18:17:05.948Z,98896.70
2019-01-26T18:20:14.265Z,98901.69
2019-01-26T18:23:22.689Z,98898.22
2019-01-26T18:26:26.261Z,98899.03
2019-01-26T18:29:31.802Z,98898.07
2019-01-26T18:32:35.397Z,98896.37
2019-01-26T18:35:39.064Z,98898.88
2019-01-26T18:38:44.547Z,98894.08
2019-01-26T18:41:48.067Z,98892.91
2019-01-26T18:44:52.581Z,98889.25
2019-01-26T18:47:56.083Z,98894.08
2019-01-26T18:50:59.569Z,98891.42
2019-01-26T18:54:03.076Z,98903.23
2019-01-26T18:57:06.566Z,98891.42
2019-01-26T19:00:14.572Z,98888.63
2019-01-26T19:03:59.119Z,98890.44
2019-01-26T19:07:02.786Z,98889.11
2019-01-26T19:10:06.877Z,98887.78
2019-01-26T19:13:10.361Z,98887.63
2019-01-26T19:16:13.879Z,98878.81
2019-01-26T19:19:23.306Z,98880.66
2019-01-26T19:22:26.827Z,98877.15
2019-01-26T19:25:30.319Z,98877.84
2019-01-26T19:28:33.821Z,98877.84
2019-01-26T19:31:37.306Z,98878.33
2019-01-26T19:34:41.226Z,98876.16
2019-01-26T19:37:44.714Z,98877.84
2019-01-26T19:40:50.311Z,98872.53
2019-01-26T19:43:53.744Z,98872.53
2019-01-26T19:46:57.474Z,98873.86
2019-01-26T19:50:04.572Z,98871.06
2019-01-26T19:53:08.454Z,98863.57
2019-01-26T19:56:12.108Z,98865.38
2019-01-26T19:59:15.572Z,98860.06
2019-01-26T20:02:19.126Z,98867.89
2019-01-26T20:05:23.717Z,98855.60
2019-01-26T20:08:27.329Z,98863.57
2019-01-26T20:11:32.085Z,98859.59
2019-01-26T20:14:35.829Z,98848.48
2019-01-26T20:17:40.709Z,98854.61
2019-01-26T20:20:44.277Z,98846.64
2019-01-26T20:23:47.979Z,98851.95
2019-01-26T20:26:51.671Z,98848.81
2019-01-26T20:29:55.362Z,98855.34
2019-01-26T20:32:59.064Z,98851.95
2019-01-26T20:36:04.621Z,98844.34
2019-01-26T20:39:09.580Z,98850.02
2019-01-26T20:42:13.405Z,98849.14
2019-01-26T20:45:19.532Z,98852.31
2019-01-26T20:48:24.113Z,98852.68
2019-01-26T20:51:28.735Z,98850.84
2019-01-26T20:54:32.401Z,98850.02
2019-01-26T20:57:36.069Z,98843.71
2019-01-26T21:00:39.754Z,98845.05
2019-01-26T21:03:43.316Z,98841.91
2019-01-26T21:06:46.939Z,98837.07
2019-01-26T21:09:50.445Z,98831.27
2019-01-26T21:12:53.927Z,98834.41
2019-01-26T21:15:57.461Z,98829.44
2019-01-26T21:19:00.919Z,98823.78
2019-01-26T21:22:04.778Z,98820.98
2019-01-26T21:25:09.543Z,98826.78
2019-01-26T21:28:13.283Z,98825.81
2019-01-26T21:31:20.969Z,98819.66
2019-01-26T21:34:24.644Z,98816.52
2019-01-26T21:37:28.295Z,98817.84
2019-01-26T21:40:32.240Z,98818.66
2019-01-26T21:43:36.022Z,98816.84
2019-01-26T21:46:39.690Z,98817.84
2019-01-26T21:49:43.326Z,98812.86
2019-01-26T21:52:47.935Z,98810.53
2019-01-26T21:55:51.587Z,98805.22
2019-01-26T21:58:55.074Z,98803.56
2019-01-26T22:01:58.556Z,98792.93
2019-01-26T22:05:02.087Z,98794.59
2019-01-26T22:08:05.793Z,98790.27
2019-01-26T22:11:09.271Z,98781.45
2019-01-26T22:14:12.920Z,98772.52
2019-01-26T22:17:16.506Z,98769.34
2019-01-26T22:20:21.724Z,98773.70
2019-01-26T22:23:25.323Z,98768.02
2019-01-26T22:26:28.835Z,98755.58
2019-01-26T22:29:32.493Z,98758.09
2019-01-26T22:32:38.649Z,98755.09
2019-01-26T22:35:42.221Z,98747.61
2019-01-26T22:38:45.718Z,98748.45
2019-01-26T22:41:49.242Z,98741.45
2019-01-26T22:44:54.195Z,98731.19
2019-01-26T22:47:57.696Z,98737.31
2019-01-26T22:51:01.423Z,98732.17
2019-01-26T22:54:05.168Z,98726.69
2019-01-26T22:57:08.814Z,98724.88
2019-01-26T23:00:38.451Z,98725.69
2019-01-26T23:03:57.504Z,98715.91
2019-01-26T23:07:28.829Z,98717.23
2019-01-26T23:10:57.859Z,98713.25
2019-01-26T23:14:28.876Z,98699.95
2019-01-26T23:17:55.400Z,98701.62
2019-01-26T23:21:12.345Z,98701.98
2019-01-26T23:24:56.414Z,98704.28
2019-01-26T23:28:24.714Z,98697.63
2019-01-26T23:31:28.292Z,98694.49
2019-01-26T23:34:31.905Z,98689.66
2019-01-26T23:37:36.423Z,98688.00
2019-01-26T23:40:39.939Z,98692.31
2019-01-26T23:43:44.499Z,98690.98
2019-01-26T23:46:48.069Z,98683.37
2019-01-26T23:49:52.687Z,98682.37
2019-01-26T23:52:58.247Z,98679.39
2019-01-26T23:56:01.933Z,98671.06
2019-01-26T23:59:06.566Z,98669.09
