createdAt,value
2019-05-12T00:00:28.867Z,0.00
2019-05-12T00:01:28.799Z,0.00
2019-05-12T00:02:28.762Z,0.00
2019-05-12T00:03:28.405Z,0.00
2019-05-12T00:04:28.378Z,0.00
2019-05-12T00:05:28.355Z,0.00
2019-05-12T00:06:28.617Z,0.00
2019-05-12T00:07:28.655Z,0.00
2019-05-12T00:08:28.292Z,0.00
2019-05-12T00:09:28.498Z,0.00
2019-05-12T00:10:28.473Z,0.00
2019-05-12T00:11:28.734Z,0.00
2019-05-12T00:12:28.213Z,0.00
2019-05-12T00:13:28.183Z,0.00
2019-05-12T00:14:28.361Z,0.00
2019-05-12T00:15:28.279Z,0.00
2019-05-12T00:16:28.435Z,0.00
2019-05-12T00:17:28.495Z,0.00
2019-05-12T00:18:28.564Z,0.00
2019-05-12T00:19:28.636Z,0.00
2019-05-12T00:20:28.550Z,0.00
2019-05-12T00:21:28.403Z,0.00
2019-05-12T00:22:28.689Z,0.00
2019-05-12T00:23:31.101Z,0.00
2019-05-12T00:24:28.176Z,0.00
2019-05-12T00:25:28.435Z,0.00
2019-05-12T00:26:28.361Z,0.00
2019-05-12T00:27:28.473Z,0.00
2019-05-12T00:28:28.376Z,0.00
2019-05-12T00:29:28.681Z,0.00
2019-05-12T00:30:27.819Z,0.00
2019-05-12T00:31:28.156Z,0.00
2019-05-12T00:32:28.260Z,0.00
2019-05-12T00:33:28.222Z,0.00
2019-05-12T00:34:28.925Z,0.00
2019-05-12T00:35:28.463Z,0.00
2019-05-12T00:36:29.323Z,0.00
2019-05-12T00:37:28.855Z,0.00
2019-05-12T00:38:27.900Z,0.00
2019-05-12T00:39:27.958Z,0.00
2019-05-12T00:40:28.111Z,0.00
2019-05-12T00:41:28.376Z,0.00
2019-05-12T00:42:28.748Z,0.00
2019-05-12T00:43:28.181Z,0.00
2019-05-12T00:44:28.446Z,0.00
2019-05-12T00:45:29.153Z,0.00
2019-05-12T00:46:27.935Z,0.00
2019-05-12T00:47:28.021Z,0.00
2019-05-12T00:48:28.407Z,0.00
2019-05-12T00:49:28.996Z,0.00
2019-05-12T00:50:28.868Z,0.00
2019-05-12T00:51:28.838Z,0.00
2019-05-12T00:52:28.154Z,0.00
2019-05-12T00:53:37.143Z,0.00
2019-05-12T00:54:28.523Z,0.00
2019-05-12T00:55:28.936Z,0.00
2019-05-12T00:56:28.478Z,0.00
2019-05-12T00:57:28.672Z,0.00
2019-05-12T00:58:27.788Z,0.00
2019-05-12T00:59:27.928Z,0.00
2019-05-12T01:00:29.310Z,0.00
2019-05-12T01:01:28.577Z,0.00
2019-05-12T01:02:28.632Z,0.00
2019-05-12T01:03:27.906Z,0.00
2019-05-12T01:04:29.202Z,0.00
2019-05-12T01:05:29.154Z,0.00
2019-05-12T01:06:28.295Z,0.00
2019-05-12T01:07:27.788Z,0.00
2019-05-12T01:08:28.085Z,0.00
2019-05-12T01:09:28.164Z,0.00
2019-05-12T01:10:28.530Z,0.00
2019-05-12T01:11:28.574Z,0.00
2019-05-12T01:12:28.586Z,0.00
2019-05-12T01:13:27.925Z,0.00
2019-05-12T01:14:27.854Z,0.00
2019-05-12T01:15:28.755Z,0.00
2019-05-12T01:16:28.900Z,0.00
2019-05-12T01:17:28.209Z,0.00
2019-05-12T01:18:28.071Z,0.00
2019-05-12T01:19:28.870Z,0.00
2019-05-12T01:20:28.388Z,0.00
2019-05-12T01:21:28.749Z,0.00
2019-05-12T01:22:27.776Z,0.00
2019-05-12T01:23:28.058Z,0.00
2019-05-12T01:24:28.183Z,0.00
2019-05-12T01:25:28.745Z,0.00
2019-05-12T01:26:28.428Z,0.00
2019-05-12T01:27:28.636Z,0.00
2019-05-12T01:28:27.867Z,0.00
2019-05-12T01:29:28.159Z,0.00
2019-05-12T01:30:28.459Z,0.00
2019-05-12T01:31:28.486Z,0.00
2019-05-12T01:32:28.690Z,0.00
2019-05-12T01:33:27.712Z,0.00
2019-05-12T01:34:27.795Z,0.00
2019-05-12T01:35:28.063Z,0.00
2019-05-12T01:36:28.694Z,0.00
2019-05-12T01:37:28.066Z,0.00
2019-05-12T01:38:28.551Z,0.00
2019-05-12T01:39:27.750Z,0.00
2019-05-12T01:40:28.713Z,0.00
2019-05-12T01:41:28.510Z,0.00
2019-05-12T01:42:28.579Z,0.00
2019-05-12T01:43:27.748Z,0.00
2019-05-12T01:44:28.623Z,0.00
2019-05-12T01:45:28.471Z,0.00
2019-05-12T01:46:28.268Z,0.00
2019-05-12T01:47:28.912Z,0.00
2019-05-12T01:48:28.540Z,0.00
2019-05-12T01:49:26.162Z,0.00
2019-05-12T01:50:28.267Z,0.00
2019-05-12T01:51:28.305Z,0.00
2019-05-12T01:52:28.414Z,0.00
2019-05-12T01:53:28.518Z,0.00
2019-05-12T01:54:27.785Z,0.00
2019-05-12T01:55:28.121Z,0.00
2019-05-12T01:56:26.014Z,0.00
2019-05-12T01:57:25.991Z,0.00
2019-05-12T01:58:27.828Z,0.00
2019-05-12T01:59:25.954Z,0.00
2019-05-12T02:00:28.313Z,0.00
2019-05-12T02:01:28.095Z,0.00
2019-05-12T02:02:28.398Z,0.00
2019-05-12T02:03:28.211Z,0.00
2019-05-12T02:04:25.851Z,0.00
2019-05-12T02:05:28.007Z,0.00
2019-05-12T02:06:27.848Z,0.00
2019-05-12T02:07:27.927Z,0.00
2019-05-12T02:08:27.833Z,0.00
2019-05-12T02:09:27.913Z,0.00
2019-05-12T02:10:25.723Z,0.00
2019-05-12T02:11:25.702Z,0.00
2019-05-12T02:12:25.681Z,0.00
2019-05-12T02:13:27.684Z,0.00
2019-05-12T02:14:27.578Z,0.00
2019-05-12T02:15:27.688Z,0.00
2019-05-12T02:16:28.025Z,0.00
2019-05-12T02:17:25.575Z,0.00
2019-05-12T02:18:25.557Z,0.00
2019-05-12T02:19:25.532Z,0.00
2019-05-12T02:20:25.513Z,0.00
2019-05-12T02:21:27.788Z,0.00
2019-05-12T02:22:27.428Z,0.00
2019-05-12T02:23:25.451Z,0.00
2019-05-12T02:24:29.781Z,0.00
2019-05-12T02:25:25.407Z,0.00
2019-05-12T02:26:25.389Z,0.00
2019-05-12T02:27:25.365Z,0.00
2019-05-12T02:28:25.352Z,0.00
2019-05-12T02:29:25.320Z,0.00
2019-05-12T02:30:25.299Z,0.00
2019-05-12T02:31:25.287Z,0.00
2019-05-12T02:32:35.515Z,0.00
2019-05-12T02:33:25.236Z,0.00
2019-05-12T02:34:25.639Z,0.00
2019-05-12T02:35:25.196Z,0.00
2019-05-12T02:36:26.039Z,0.00
2019-05-12T02:37:26.219Z,0.00
2019-05-12T02:38:25.331Z,0.00
2019-05-12T02:39:25.133Z,0.00
2019-05-12T02:40:25.509Z,0.00
2019-05-12T02:41:25.994Z,0.00
2019-05-12T02:42:25.057Z,0.00
2019-05-12T02:43:25.027Z,0.00
2019-05-12T02:44:25.069Z,0.00
2019-05-12T02:45:25.733Z,0.00
2019-05-12T02:46:25.776Z,0.00
2019-05-12T02:47:24.947Z,0.00
2019-05-12T02:48:24.921Z,0.00
2019-05-12T02:49:24.905Z,0.00
2019-05-12T02:50:24.889Z,0.00
2019-05-12T02:51:25.130Z,0.00
2019-05-12T02:52:25.302Z,0.00
2019-05-12T02:53:25.188Z,0.00
2019-05-12T02:54:30.875Z,0.00
2019-05-12T02:55:25.647Z,0.00
2019-05-12T02:56:25.799Z,0.00
2019-05-12T02:57:25.746Z,0.00
2019-05-12T02:58:25.478Z,0.00
2019-05-12T02:59:25.431Z,0.00
2019-05-12T03:00:24.672Z,0.00
2019-05-12T03:01:24.671Z,0.00
2019-05-12T03:02:24.812Z,0.00
2019-05-12T03:03:25.309Z,0.00
2019-05-12T03:04:24.893Z,0.00
2019-05-12T03:05:24.950Z,0.00
2019-05-12T03:06:25.299Z,0.00
2019-05-12T03:07:25.457Z,0.00
2019-05-12T03:08:25.707Z,0.00
2019-05-12T03:09:24.613Z,0.00
2019-05-12T03:10:25.251Z,0.00
2019-05-12T03:11:24.897Z,0.00
2019-05-12T03:12:25.643Z,0.00
2019-05-12T03:13:25.433Z,0.00
2019-05-12T03:14:25.283Z,0.00
2019-05-12T03:15:25.215Z,0.00
2019-05-12T03:16:25.673Z,0.00
2019-05-12T03:17:25.305Z,0.00
2019-05-12T03:18:25.230Z,0.00
2019-05-12T03:19:25.272Z,0.00
2019-05-12T03:20:24.386Z,0.00
2019-05-12T03:21:24.684Z,0.00
2019-05-12T03:22:25.226Z,0.00
2019-05-12T03:23:24.926Z,0.00
2019-05-12T03:24:24.946Z,0.00
2019-05-12T03:25:26.125Z,0.00
2019-05-12T03:26:24.853Z,0.00
2019-05-12T03:27:25.591Z,0.00
2019-05-12T03:28:25.507Z,0.00
2019-05-12T03:29:25.042Z,0.00
2019-05-12T03:30:28.913Z,0.00
2019-05-12T03:31:31.033Z,0.00
2019-05-12T03:32:27.487Z,0.00
2019-05-12T03:33:32.961Z,0.00
2019-05-12T03:34:29.280Z,0.00
2019-05-12T03:35:32.419Z,0.00
2019-05-12T03:36:32.026Z,0.00
2019-05-12T03:37:30.706Z,0.00
2019-05-12T03:38:27.243Z,0.00
2019-05-12T03:39:25.096Z,0.00
2019-05-12T03:40:24.902Z,0.00
2019-05-12T03:41:25.072Z,0.00
2019-05-12T03:42:25.079Z,0.00
2019-05-12T03:43:24.488Z,0.00
2019-05-12T03:44:25.171Z,0.00
2019-05-12T03:45:25.126Z,0.00
2019-05-12T03:46:24.891Z,0.00
2019-05-12T03:47:25.042Z,0.00
2019-05-12T03:48:25.217Z,0.00
2019-05-12T03:49:24.538Z,0.00
2019-05-12T03:50:24.580Z,0.00
2019-05-12T03:51:25.051Z,0.00
2019-05-12T03:52:24.584Z,0.00
2019-05-12T03:53:24.743Z,0.00
2019-05-12T03:54:24.417Z,0.00
2019-05-12T03:55:35.537Z,0.00
2019-05-12T03:56:25.867Z,0.00
2019-05-12T03:57:25.274Z,0.00
2019-05-12T03:58:25.636Z,0.00
2019-05-12T03:59:25.551Z,0.00
2019-05-12T04:00:24.675Z,0.00
2019-05-12T04:01:25.492Z,0.00
2019-05-12T04:02:25.075Z,0.00
2019-05-12T04:03:24.645Z,0.00
2019-05-12T04:04:24.460Z,0.00
2019-05-12T04:05:24.336Z,0.00
2019-05-12T04:06:24.601Z,0.00
2019-05-12T04:07:24.297Z,0.00
2019-05-12T04:08:24.650Z,0.00
2019-05-12T04:09:24.566Z,0.00
2019-05-12T04:10:24.753Z,0.00
2019-05-12T04:11:24.983Z,0.00
2019-05-12T04:12:25.488Z,0.00
2019-05-12T04:13:26.186Z,0.00
2019-05-12T04:14:25.249Z,0.00
2019-05-12T04:15:25.628Z,0.00
2019-05-12T04:16:24.675Z,0.00
2019-05-12T04:17:24.408Z,0.00
2019-05-12T04:18:24.685Z,0.00
2019-05-12T04:19:24.910Z,0.00
2019-05-12T04:20:25.418Z,0.00
2019-05-12T04:21:24.324Z,0.00
2019-05-12T04:22:24.889Z,0.00
2019-05-12T04:23:24.749Z,0.00
2019-05-12T04:24:24.954Z,0.00
2019-05-12T04:25:24.945Z,0.00
2019-05-12T04:26:25.323Z,0.00
2019-05-12T04:27:25.098Z,0.00
2019-05-12T04:28:24.544Z,0.00
2019-05-12T04:29:25.046Z,0.00
2019-05-12T04:30:25.006Z,0.00
2019-05-12T04:31:24.921Z,0.00
2019-05-12T04:32:25.014Z,0.00
2019-05-12T04:33:25.714Z,0.00
2019-05-12T04:34:25.076Z,0.00
2019-05-12T04:35:25.141Z,0.00
2019-05-12T04:36:24.813Z,0.00
2019-05-12T04:37:24.966Z,0.00
2019-05-12T04:38:24.894Z,0.00
2019-05-12T04:39:25.303Z,0.00
2019-05-12T04:40:24.788Z,0.00
2019-05-12T04:41:25.703Z,0.00
2019-05-12T04:42:25.122Z,0.00
2019-05-12T04:43:25.473Z,0.00
2019-05-12T04:44:25.138Z,0.00
2019-05-12T04:45:25.254Z,0.00
2019-05-12T04:46:25.269Z,0.00
2019-05-12T04:47:25.262Z,0.00
2019-05-12T04:48:25.440Z,0.00
2019-05-12T04:49:24.993Z,0.00
2019-05-12T04:50:24.569Z,0.00
2019-05-12T04:51:24.959Z,0.00
2019-05-12T04:52:24.870Z,0.00
2019-05-12T04:53:25.142Z,0.00
2019-05-12T04:54:24.711Z,0.00
2019-05-12T04:55:25.478Z,0.00
2019-05-12T04:56:24.981Z,0.00
2019-05-12T04:57:25.209Z,0.00
2019-05-12T04:58:24.973Z,0.00
2019-05-12T04:59:24.611Z,0.00
2019-05-12T05:00:25.382Z,0.00
2019-05-12T05:01:25.051Z,0.00
2019-05-12T05:02:24.984Z,0.00
2019-05-12T05:03:24.739Z,0.00
2019-05-12T05:04:24.441Z,0.00
2019-05-12T05:05:24.662Z,0.00
2019-05-12T05:06:25.058Z,0.00
2019-05-12T05:07:24.412Z,0.00
2019-05-12T05:08:24.372Z,0.00
2019-05-12T05:09:24.581Z,0.00
2019-05-12T05:10:24.738Z,0.00
2019-05-12T05:11:24.723Z,0.00
2019-05-12T05:12:23.926Z,0.00
2019-05-12T05:13:24.365Z,0.00
2019-05-12T05:14:24.532Z,0.00
2019-05-12T05:15:24.713Z,0.00
2019-05-12T05:16:24.645Z,0.00
2019-05-12T05:17:24.213Z,0.00
2019-05-12T05:18:23.862Z,0.00
2019-05-12T05:19:21.750Z,0.00
2019-05-12T05:20:23.810Z,0.00
2019-05-12T05:21:23.804Z,0.00
2019-05-12T05:22:23.647Z,0.00
2019-05-12T05:23:24.020Z,0.00
2019-05-12T05:24:23.508Z,0.00
2019-05-12T05:25:23.632Z,0.00
2019-05-12T05:26:27.667Z,0.00
2019-05-12T05:27:21.581Z,0.00
2019-05-12T05:28:23.598Z,0.00
2019-05-12T05:29:23.889Z,0.00
2019-05-12T05:30:21.521Z,0.00
2019-05-12T05:31:21.499Z,0.00
2019-05-12T05:32:23.273Z,0.00
2019-05-12T05:33:23.589Z,0.00
2019-05-12T05:34:23.465Z,0.00
2019-05-12T05:35:23.713Z,0.00
2019-05-12T05:36:21.390Z,0.00
2019-05-12T05:37:23.795Z,0.00
2019-05-12T05:38:23.568Z,0.00
2019-05-12T05:39:21.312Z,0.00
2019-05-12T05:40:26.009Z,0.00
2019-05-12T05:41:21.294Z,0.00
2019-05-12T05:42:22.035Z,0.00
2019-05-12T05:43:21.247Z,0.00
2019-05-12T05:44:21.223Z,0.00
2019-05-12T05:45:24.201Z,0.00
2019-05-12T05:46:21.185Z,0.00
2019-05-12T05:47:27.143Z,0.00
2019-05-12T05:48:21.146Z,0.00
2019-05-12T05:49:21.113Z,0.00
2019-05-12T05:50:24.820Z,0.00
2019-05-12T05:51:21.075Z,0.00
2019-05-12T05:52:24.517Z,0.00
2019-05-12T05:53:21.039Z,0.00
2019-05-12T05:54:22.752Z,0.00
2019-05-12T05:55:23.206Z,0.00
2019-05-12T05:56:27.162Z,0.00
2019-05-12T05:57:25.707Z,0.00
2019-05-12T05:58:20.933Z,0.00
2019-05-12T05:59:21.945Z,0.00
2019-05-12T06:00:23.805Z,0.00
2019-05-12T06:01:20.840Z,0.00
2019-05-12T06:02:25.475Z,0.00
2019-05-12T06:03:24.534Z,0.00
2019-05-12T06:04:20.781Z,0.00
2019-05-12T06:05:26.274Z,0.00
2019-05-12T06:06:20.763Z,0.00
2019-05-12T06:07:25.524Z,0.00
2019-05-12T06:08:21.592Z,0.00
2019-05-12T06:09:20.701Z,0.00
2019-05-12T06:10:20.675Z,0.00
2019-05-12T06:11:26.624Z,0.00
2019-05-12T06:12:20.633Z,0.00
2019-05-12T06:13:21.206Z,0.00
2019-05-12T06:14:20.585Z,0.00
2019-05-12T06:15:20.546Z,0.00
2019-05-12T06:16:22.961Z,0.00
2019-05-12T06:17:20.519Z,0.00
2019-05-12T06:18:20.481Z,0.00
2019-05-12T06:19:23.487Z,0.00
2019-05-12T06:20:20.448Z,0.00
2019-05-12T06:21:20.443Z,0.00
2019-05-12T06:22:20.416Z,0.00
2019-05-12T06:23:20.398Z,0.00
2019-05-12T06:24:20.394Z,0.00
2019-05-12T06:25:20.439Z,0.00
2019-05-12T06:26:21.118Z,0.00
2019-05-12T06:27:20.981Z,0.00
2019-05-12T06:28:20.296Z,0.00
2019-05-12T06:29:22.004Z,0.00
2019-05-12T06:30:20.247Z,0.00
2019-05-12T06:31:28.259Z,0.00
2019-05-12T06:32:20.202Z,0.00
2019-05-12T06:33:22.678Z,0.00
2019-05-12T06:34:21.036Z,0.00
2019-05-12T06:35:20.148Z,0.00
2019-05-12T06:36:22.267Z,0.00
2019-05-12T06:37:20.096Z,0.00
2019-05-12T06:38:20.059Z,0.00
2019-05-12T06:39:20.890Z,0.00
2019-05-12T06:40:20.019Z,0.00
2019-05-12T06:41:21.406Z,0.00
2019-05-12T06:42:19.973Z,0.00
2019-05-12T06:43:19.957Z,0.00
2019-05-12T06:44:19.952Z,0.00
2019-05-12T06:45:19.927Z,0.00
2019-05-12T06:46:22.701Z,0.00
2019-05-12T06:47:19.890Z,0.00
2019-05-12T06:48:28.445Z,0.00
2019-05-12T06:49:19.843Z,0.00
2019-05-12T06:50:19.827Z,0.00
2019-05-12T06:51:23.788Z,0.00
2019-05-12T06:52:19.791Z,0.00
2019-05-12T06:53:20.256Z,0.00
2019-05-12T06:54:19.738Z,0.00
2019-05-12T06:55:19.722Z,0.00
2019-05-12T06:56:20.023Z,0.00
2019-05-12T06:57:25.394Z,0.00
2019-05-12T06:58:26.025Z,0.00
2019-05-12T06:59:19.632Z,0.00
2019-05-12T07:00:22.264Z,0.00
2019-05-12T07:01:19.817Z,0.00
2019-05-12T07:02:19.553Z,0.00
2019-05-12T07:03:24.717Z,0.00
2019-05-12T07:04:21.342Z,0.00
2019-05-12T07:05:19.486Z,0.00
2019-05-12T07:06:19.974Z,0.00
2019-05-12T07:07:19.462Z,0.00
2019-05-12T07:08:26.363Z,0.00
2019-05-12T07:09:24.936Z,0.00
2019-05-12T07:10:35.486Z,0.00
2019-05-12T07:11:19.365Z,0.00
2019-05-12T07:12:19.358Z,0.00
2019-05-12T07:13:23.213Z,0.00
2019-05-12T07:14:22.808Z,0.00
2019-05-12T07:15:19.318Z,0.00
2019-05-12T07:16:25.168Z,0.00
2019-05-12T07:17:19.252Z,0.00
2019-05-12T07:18:26.012Z,0.00
2019-05-12T07:19:22.773Z,0.00
2019-05-12T07:20:19.185Z,0.00
2019-05-12T07:21:21.115Z,0.00
2019-05-12T07:22:22.504Z,0.00
2019-05-12T07:23:25.853Z,0.00
2019-05-12T07:24:19.103Z,0.00
2019-05-12T07:25:24.598Z,0.00
2019-05-12T07:26:19.708Z,0.00
2019-05-12T07:27:32.224Z,0.00
2019-05-12T07:28:19.020Z,0.00
2019-05-12T07:29:19.004Z,0.00
2019-05-12T07:30:18.979Z,0.00
2019-05-12T07:31:18.963Z,0.00
2019-05-12T07:32:21.669Z,0.00
2019-05-12T07:33:18.916Z,0.00
2019-05-12T07:34:18.894Z,0.00
2019-05-12T07:35:18.873Z,0.00
2019-05-12T07:36:18.835Z,0.00
2019-05-12T07:37:18.835Z,0.00
2019-05-12T07:38:21.540Z,0.00
2019-05-12T07:39:18.792Z,0.00
2019-05-12T07:40:24.059Z,0.00
2019-05-12T07:41:18.741Z,0.00
2019-05-12T07:42:24.998Z,0.00
2019-05-12T07:43:20.532Z,0.00
2019-05-12T07:44:22.010Z,0.00
2019-05-12T07:45:22.331Z,0.00
2019-05-12T07:46:18.635Z,0.00
2019-05-12T07:47:19.216Z,0.00
2019-05-12T07:48:18.592Z,0.00
2019-05-12T07:49:24.227Z,0.00
2019-05-12T07:50:20.713Z,0.00
2019-05-12T07:51:18.515Z,0.00
2019-05-12T07:52:18.510Z,0.00
2019-05-12T07:53:18.492Z,0.00
2019-05-12T07:54:18.449Z,0.00
2019-05-12T07:55:18.427Z,0.00
2019-05-12T07:56:19.684Z,0.00
2019-05-12T07:57:18.405Z,0.00
2019-05-12T07:58:19.369Z,0.00
2019-05-12T07:59:18.360Z,0.00
2019-05-12T08:00:22.830Z,0.00
2019-05-12T08:01:18.299Z,0.00
2019-05-12T08:02:23.166Z,0.00
2019-05-12T08:03:21.268Z,0.00
2019-05-12T08:04:18.236Z,0.00
2019-05-12T08:05:20.091Z,0.00
2019-05-12T08:06:18.210Z,0.00
2019-05-12T08:07:19.935Z,0.00
2019-05-12T08:08:18.176Z,0.00
2019-05-12T08:09:18.154Z,0.00
2019-05-12T08:10:20.097Z,0.00
2019-05-12T08:11:18.105Z,0.00
2019-05-12T08:12:20.989Z,0.00
2019-05-12T08:13:18.766Z,0.00
2019-05-12T08:14:25.939Z,0.00
2019-05-12T08:15:18.023Z,0.00
2019-05-12T08:16:19.489Z,0.00
2019-05-12T08:17:19.650Z,0.00
2019-05-12T08:18:17.940Z,0.00
2019-05-12T08:19:23.689Z,0.00
2019-05-12T08:20:17.916Z,0.00
2019-05-12T08:21:17.896Z,0.00
2019-05-12T08:22:18.825Z,0.00
2019-05-12T08:23:17.852Z,0.00
2019-05-12T08:24:17.826Z,0.00
2019-05-12T08:25:18.778Z,0.00
2019-05-12T08:26:18.767Z,0.00
2019-05-12T08:27:17.775Z,0.00
2019-05-12T08:28:19.246Z,0.00
2019-05-12T08:29:21.519Z,0.00
2019-05-12T08:30:17.697Z,0.00
2019-05-12T08:31:17.688Z,0.00
2019-05-12T08:32:20.119Z,0.00
2019-05-12T08:33:17.638Z,0.00
2019-05-12T08:34:17.612Z,0.00
2019-05-12T08:35:25.472Z,0.00
2019-05-12T08:36:17.578Z,0.00
2019-05-12T08:37:17.548Z,0.00
2019-05-12T08:38:17.517Z,0.00
2019-05-12T08:39:22.747Z,0.00
2019-05-12T08:40:17.472Z,0.00
2019-05-12T08:41:17.449Z,0.00
2019-05-12T08:42:17.444Z,0.00
2019-05-12T08:43:17.426Z,0.00
2019-05-12T08:44:17.730Z,0.00
2019-05-12T08:45:25.074Z,0.00
2019-05-12T08:46:17.362Z,0.00
2019-05-12T08:47:17.343Z,0.00
2019-05-12T08:48:21.625Z,0.00
2019-05-12T08:49:17.290Z,0.00
2019-05-12T08:50:17.271Z,0.00
2019-05-12T08:51:20.125Z,0.00
2019-05-12T08:52:17.226Z,0.00
2019-05-12T08:53:21.020Z,0.00
2019-05-12T08:54:17.188Z,0.00
2019-05-12T08:55:25.147Z,0.00
2019-05-12T08:56:19.473Z,0.00
2019-05-12T08:57:17.120Z,0.00
2019-05-12T08:58:30.095Z,0.00
2019-05-12T08:59:18.516Z,0.00
2019-05-12T09:00:17.062Z,0.00
2019-05-12T09:01:20.472Z,0.00
2019-05-12T09:02:17.016Z,0.00
2019-05-12T09:03:20.369Z,0.00
2019-05-12T09:04:18.366Z,0.00
2019-05-12T09:05:16.928Z,0.00
2019-05-12T09:06:19.760Z,0.00
2019-05-12T09:07:17.081Z,0.00
2019-05-12T09:08:16.872Z,0.00
2019-05-12T09:09:16.843Z,0.00
2019-05-12T09:10:16.844Z,0.00
2019-05-12T09:11:16.824Z,0.00
2019-05-12T09:12:16.804Z,0.00
2019-05-12T09:13:16.785Z,0.00
2019-05-12T09:14:16.753Z,0.00
2019-05-12T09:15:16.743Z,0.00
2019-05-12T09:16:16.711Z,0.00
2019-05-12T09:17:16.688Z,0.00
2019-05-12T09:18:18.852Z,0.00
2019-05-12T09:19:23.551Z,0.00
2019-05-12T09:20:16.614Z,0.00
2019-05-12T09:21:16.591Z,0.00
2019-05-12T09:22:20.707Z,5.63
2019-05-12T09:23:16.546Z,5.63
2019-05-12T09:24:21.836Z,11.25
2019-05-12T09:25:16.521Z,11.25
2019-05-12T09:26:22.117Z,11.25
2019-05-12T09:27:16.475Z,5.63
2019-05-12T09:28:16.460Z,5.63
2019-05-12T09:29:16.430Z,5.63
2019-05-12T09:30:16.413Z,11.25
2019-05-12T09:31:19.534Z,11.25
2019-05-12T09:32:16.382Z,11.25
2019-05-12T09:33:16.363Z,16.88
2019-05-12T09:34:16.622Z,16.88
2019-05-12T09:35:16.300Z,22.50
2019-05-12T09:36:19.661Z,22.50
2019-05-12T09:37:16.260Z,28.13
2019-05-12T09:38:26.272Z,33.75
2019-05-12T09:39:16.224Z,33.75
2019-05-12T09:40:20.570Z,39.38
2019-05-12T09:41:16.184Z,39.38
2019-05-12T09:42:19.352Z,45.00
2019-05-12T09:43:16.135Z,50.63
2019-05-12T09:44:20.334Z,56.25
2019-05-12T09:45:16.084Z,56.25
2019-05-12T09:46:16.066Z,61.88
2019-05-12T09:47:23.221Z,67.50
2019-05-12T09:48:16.032Z,73.13
2019-05-12T09:49:16.012Z,84.38
2019-05-12T09:50:20.097Z,90.00
2019-05-12T09:51:17.266Z,101.25
2019-05-12T09:52:22.772Z,106.88
2019-05-12T09:53:15.929Z,118.13
2019-05-12T09:54:15.879Z,123.75
2019-05-12T09:55:15.884Z,140.63
2019-05-12T09:56:15.853Z,151.88
2019-05-12T09:57:15.834Z,163.13
2019-05-12T09:58:23.258Z,174.38
2019-05-12T09:59:21.314Z,180.00
2019-05-12T10:00:15.775Z,185.63
2019-05-12T10:01:15.746Z,185.63
2019-05-12T10:02:20.495Z,180.00
2019-05-12T10:03:15.710Z,185.63
2019-05-12T10:04:19.467Z,185.63
2019-05-12T10:05:15.667Z,185.63
2019-05-12T10:06:18.056Z,191.25
2019-05-12T10:07:15.624Z,196.88
2019-05-12T10:08:15.608Z,202.50
2019-05-12T10:09:19.791Z,208.13
2019-05-12T10:10:15.560Z,208.13
2019-05-12T10:11:19.485Z,208.13
2019-05-12T10:12:15.532Z,213.75
2019-05-12T10:13:20.356Z,219.38
2019-05-12T10:14:15.466Z,213.75
2019-05-12T10:15:18.720Z,213.75
2019-05-12T10:16:15.438Z,219.38
2019-05-12T10:17:20.323Z,236.25
2019-05-12T10:18:15.395Z,264.38
2019-05-12T10:19:15.374Z,292.50
2019-05-12T10:20:15.358Z,309.38
2019-05-12T10:21:17.418Z,326.25
2019-05-12T10:22:15.303Z,326.25
2019-05-12T10:23:18.884Z,309.38
2019-05-12T10:24:15.257Z,292.50
2019-05-12T10:25:15.236Z,292.50
2019-05-12T10:26:15.235Z,303.75
2019-05-12T10:27:15.215Z,315.00
2019-05-12T10:28:16.259Z,326.25
2019-05-12T10:29:20.460Z,337.50
2019-05-12T10:30:17.237Z,343.13
2019-05-12T10:31:18.331Z,343.13
2019-05-12T10:32:15.122Z,320.63
2019-05-12T10:33:15.086Z,309.38
2019-05-12T10:34:15.082Z,315.00
2019-05-12T10:35:20.823Z,320.63
2019-05-12T10:36:15.040Z,331.88
2019-05-12T10:37:19.351Z,343.13
2019-05-12T10:38:15.004Z,354.38
2019-05-12T10:39:14.967Z,371.25
2019-05-12T10:40:14.967Z,388.13
2019-05-12T10:41:14.932Z,410.63
2019-05-12T10:42:14.923Z,438.75
2019-05-12T10:43:14.933Z,478.13
2019-05-12T10:44:14.885Z,528.75
2019-05-12T10:45:17.133Z,579.38
2019-05-12T10:46:18.338Z,607.50
2019-05-12T10:47:14.832Z,618.75
2019-05-12T10:48:14.811Z,590.63
2019-05-12T10:49:14.794Z,556.88
2019-05-12T10:50:14.771Z,568.13
2019-05-12T10:51:14.749Z,568.13
2019-05-12T10:52:14.734Z,585.00
2019-05-12T10:53:15.585Z,607.50
2019-05-12T10:54:15.722Z,635.63
2019-05-12T10:55:14.681Z,585.00
2019-05-12T10:56:14.660Z,585.00
2019-05-12T10:57:14.660Z,540.00
2019-05-12T10:58:14.763Z,528.75
2019-05-12T10:59:27.139Z,528.75
2019-05-12T11:00:19.790Z,540.00
2019-05-12T11:01:14.547Z,551.25
2019-05-12T11:02:14.554Z,568.13
2019-05-12T11:03:15.464Z,607.50
2019-05-12T11:04:14.519Z,658.13
2019-05-12T11:05:21.179Z,646.88
2019-05-12T11:06:14.480Z,663.75
2019-05-12T11:07:14.465Z,652.50
2019-05-12T11:08:14.573Z,663.75
2019-05-12T11:09:14.405Z,753.75
2019-05-12T11:10:19.693Z,832.50
2019-05-12T11:11:14.382Z,826.88
2019-05-12T11:12:19.185Z,804.38
2019-05-12T11:13:17.585Z,787.50
2019-05-12T11:14:14.400Z,781.88
2019-05-12T11:15:14.299Z,793.13
2019-05-12T11:16:16.748Z,742.50
2019-05-12T11:17:14.280Z,725.63
2019-05-12T11:18:14.264Z,697.50
2019-05-12T11:19:14.246Z,708.75
2019-05-12T11:20:14.249Z,720.00
2019-05-12T11:21:14.213Z,686.25
2019-05-12T11:22:14.200Z,680.63
2019-05-12T11:23:14.181Z,635.63
2019-05-12T11:24:14.163Z,663.75
2019-05-12T11:25:14.516Z,675.00
2019-05-12T11:26:14.282Z,691.88
2019-05-12T11:27:14.113Z,697.50
2019-05-12T11:28:14.229Z,731.25
2019-05-12T11:29:14.228Z,742.50
2019-05-12T11:30:14.037Z,736.88
2019-05-12T11:31:14.026Z,748.13
2019-05-12T11:32:17.413Z,680.63
2019-05-12T11:33:13.987Z,686.25
2019-05-12T11:34:13.988Z,720.00
2019-05-12T11:35:14.417Z,815.63
2019-05-12T11:36:13.954Z,916.88
2019-05-12T11:37:14.031Z,956.25
2019-05-12T11:38:13.915Z,1046.25
2019-05-12T11:39:14.281Z,1119.38
2019-05-12T11:40:13.859Z,1080.00
2019-05-12T11:41:16.122Z,1153.13
2019-05-12T11:42:13.846Z,1091.25
2019-05-12T11:43:14.544Z,1063.13
2019-05-12T11:44:13.811Z,855.00
2019-05-12T11:45:13.796Z,928.13
2019-05-12T11:46:13.789Z,798.75
2019-05-12T11:47:14.703Z,781.88
2019-05-12T11:48:14.416Z,793.13
2019-05-12T11:49:13.967Z,748.13
2019-05-12T11:50:13.716Z,697.50
2019-05-12T11:51:14.399Z,663.75
2019-05-12T11:52:18.418Z,641.25
2019-05-12T11:53:13.914Z,630.00
2019-05-12T11:54:13.879Z,624.38
2019-05-12T11:55:13.614Z,630.00
2019-05-12T11:56:13.931Z,646.88
2019-05-12T11:57:13.582Z,669.38
2019-05-12T11:58:13.566Z,675.00
2019-05-12T11:59:13.886Z,736.88
2019-05-12T12:00:13.774Z,810.00
2019-05-12T12:01:13.601Z,787.50
2019-05-12T12:02:13.570Z,866.25
2019-05-12T12:03:17.974Z,900.00
2019-05-12T12:04:14.340Z,1006.88
2019-05-12T12:05:13.873Z,928.13
2019-05-12T12:06:13.543Z,1012.50
2019-05-12T12:07:13.426Z,978.75
2019-05-12T12:08:14.419Z,1181.25
2019-05-12T12:09:15.259Z,1276.88
2019-05-12T12:10:14.205Z,1254.38
2019-05-12T12:11:18.166Z,1248.75
2019-05-12T12:12:13.593Z,1158.75
2019-05-12T12:13:14.087Z,894.38
2019-05-12T12:14:14.314Z,888.75
2019-05-12T12:15:13.766Z,849.38
2019-05-12T12:16:14.110Z,888.75
2019-05-12T12:17:13.678Z,945.00
2019-05-12T12:18:15.308Z,843.75
2019-05-12T12:19:13.238Z,821.25
2019-05-12T12:20:21.744Z,894.38
2019-05-12T12:21:14.233Z,1018.13
2019-05-12T12:22:14.666Z,1029.38
2019-05-12T12:23:14.102Z,995.63
2019-05-12T12:24:13.314Z,826.88
2019-05-12T12:25:15.518Z,759.38
2019-05-12T12:26:13.344Z,765.00
2019-05-12T12:27:14.195Z,838.13
2019-05-12T12:28:13.697Z,871.88
2019-05-12T12:29:13.695Z,945.00
2019-05-12T12:30:18.793Z,1254.38
2019-05-12T12:31:13.246Z,1136.25
2019-05-12T12:32:18.426Z,1220.63
2019-05-12T12:33:14.337Z,1243.13
2019-05-12T12:34:15.608Z,1226.25
2019-05-12T12:35:14.941Z,1175.63
2019-05-12T12:36:14.526Z,1338.75
2019-05-12T12:37:13.733Z,1372.50
2019-05-12T12:38:14.122Z,1355.63
2019-05-12T12:39:13.214Z,1355.63
2019-05-12T12:40:14.420Z,1423.13
2019-05-12T12:41:13.247Z,1091.25
2019-05-12T12:42:14.039Z,1451.25
2019-05-12T12:43:13.721Z,1456.88
2019-05-12T12:44:13.657Z,1282.50
2019-05-12T12:45:14.155Z,798.75
2019-05-12T12:46:19.803Z,686.25
2019-05-12T12:47:13.911Z,680.63
2019-05-12T12:48:13.739Z,748.13
2019-05-12T12:49:13.986Z,748.13
2019-05-12T12:50:13.331Z,928.13
2019-05-12T12:51:17.234Z,1023.75
2019-05-12T12:52:13.797Z,1569.38
2019-05-12T12:53:12.713Z,1170.00
2019-05-12T12:54:12.707Z,1181.25
2019-05-12T12:55:14.022Z,1271.25
2019-05-12T12:56:18.083Z,1203.75
2019-05-12T12:57:13.635Z,1136.25
2019-05-12T12:58:14.110Z,1316.25
2019-05-12T12:59:14.577Z,1186.88
2019-05-12T13:00:13.838Z,1046.25
2019-05-12T13:01:14.137Z,1040.63
2019-05-12T13:02:14.249Z,1057.50
2019-05-12T13:03:14.436Z,1192.50