createdAt,value
2023-05-19T00:13:14.452Z,100.00
2023-05-19T00:33:16.190Z,100.00
2023-05-19T00:53:17.881Z,100.00
2023-05-19T01:13:19.584Z,100.00
2023-05-19T01:33:21.353Z,100.00
2023-05-19T01:53:22.966Z,100.00
2023-05-19T02:13:24.661Z,100.00
2023-05-19T02:33:26.320Z,100.00
2023-05-19T02:53:28.022Z,100.00
2023-05-19T03:13:29.755Z,100.00
2023-05-19T03:33:31.605Z,100.00
2023-05-19T03:53:33.409Z,100.00
2023-05-19T04:13:35.270Z,100.00
2023-05-19T04:33:36.977Z,100.00
2023-05-19T04:53:38.938Z,100.00
2023-05-19T05:13:43.025Z,100.00
2023-05-19T05:33:48.397Z,100.00
2023-05-19T05:53:54.169Z,100.00
2023-05-19T06:14:00.139Z,100.00
2023-05-19T06:34:20.633Z,100.00
2023-05-19T06:54:22.537Z,100.00
2023-05-19T07:14:24.524Z,87.82
2023-05-19T07:34:27.091Z,82.85
2023-05-19T07:54:28.848Z,95.97
2023-05-19T08:14:30.645Z,94.86
2023-05-19T08:34:32.307Z,100.00
2023-05-19T08:54:34.003Z,100.00
2023-05-19T09:14:35.713Z,99.21
2023-05-19T09:34:37.580Z,100.00
2023-05-19T09:54:39.972Z,97.44
2023-05-19T10:14:41.813Z,92.64
2023-05-19T10:34:43.505Z,88.21
2023-05-19T10:54:45.290Z,84.43
2023-05-19T11:14:46.953Z,79.58
2023-05-19T11:34:48.715Z,76.78
2023-05-19T11:54:50.461Z,79.27
2023-05-19T12:14:52.104Z,76.30
2023-05-19T12:34:59.869Z,78.25
2023-05-19T12:55:01.662Z,79.50
2023-05-19T13:15:03.354Z,79.84
2023-05-19T13:35:05.160Z,76.50
2023-05-19T13:55:06.908Z,76.40
2023-05-19T14:15:09.144Z,77.08
2023-05-19T14:35:14.382Z,80.03
2023-05-19T14:55:16.032Z,76.55
2023-05-19T15:15:20.790Z,72.95
2023-05-19T15:35:22.428Z,73.86
2023-05-19T15:55:24.053Z,73.71
2023-05-19T16:15:25.953Z,74.74
2023-05-19T16:35:27.516Z,74.44
2023-05-19T16:56:07.102Z,80.59
2023-05-19T17:16:27.216Z,83.54
2023-05-19T17:36:47.536Z,90.54
2023-05-19T17:57:07.781Z,96.96
2023-05-19T18:17:27.900Z,100.00
2023-05-19T18:37:29.594Z,100.00
2023-05-19T18:57:32.152Z,100.00
2023-05-19T19:17:34.021Z,100.00
2023-05-19T19:37:35.785Z,100.00
2023-05-19T19:57:37.482Z,100.00
2023-05-19T20:17:41.111Z,100.00
2023-05-19T20:37:42.696Z,100.00
2023-05-19T20:57:44.405Z,100.00
2023-05-19T21:17:45.958Z,100.00
2023-05-19T21:37:47.653Z,100.00
2023-05-19T21:57:49.321Z,100.00
2023-05-19T22:17:51.056Z,100.00
2023-05-19T22:37:52.709Z,100.00
2023-05-19T22:57:54.330Z,100.00
2023-05-19T23:17:56.073Z,100.00
2023-05-19T23:37:57.807Z,100.00
2023-05-19T23:57:59.546Z,100.00
