createdAt,value
2019-04-19T00:01:15.681Z,61.80
2019-04-19T00:04:24.605Z,59.83
2019-04-19T00:07:32.096Z,58.03
2019-04-19T00:10:48.393Z,58.12
2019-04-19T00:13:47.366Z,58.11
2019-04-19T00:16:55.387Z,58.39
2019-04-19T00:20:25.564Z,58.24
2019-04-19T00:23:21.413Z,58.71
2019-04-19T00:26:19.282Z,59.00
2019-04-19T00:29:37.925Z,59.25
2019-04-19T00:32:48.069Z,59.38
2019-04-19T00:35:43.318Z,58.63
2019-04-19T00:39:04.407Z,58.59
2019-04-19T00:42:35.431Z,58.55
2019-04-19T00:45:57.245Z,58.82
2019-04-19T00:48:59.627Z,58.88
2019-04-19T00:52:08.885Z,59.11
2019-04-19T00:55:10.293Z,59.40
2019-04-19T00:58:16.318Z,60.38
2019-04-19T01:01:21.505Z,60.68
2019-04-19T01:04:28.078Z,61.37
2019-04-19T01:07:36.365Z,61.37
2019-04-19T01:10:59.133Z,61.43
2019-04-19T01:14:07.234Z,61.87
2019-04-19T01:17:15.196Z,61.58
2019-04-19T01:20:11.847Z,62.22
2019-04-19T01:23:18.242Z,62.28
2019-04-19T01:26:25.623Z,62.04
2019-04-19T01:29:38.276Z,62.06
2019-04-19T01:32:43.276Z,61.85
2019-04-19T01:35:51.601Z,62.37
2019-04-19T01:39:14.525Z,62.66
2019-04-19T01:42:26.473Z,62.83
2019-04-19T01:45:46.043Z,62.85
2019-04-19T01:49:05.645Z,62.10
2019-04-19T01:52:30.862Z,62.38
2019-04-19T01:55:23.803Z,62.16
2019-04-19T01:58:24.404Z,61.89
2019-04-19T02:01:33.320Z,61.56
2019-04-19T02:04:39.657Z,62.04
2019-04-19T02:07:49.779Z,62.43
2019-04-19T02:11:48.368Z,62.54
2019-04-19T02:14:53.876Z,63.17
2019-04-19T02:17:54.337Z,63.06
2019-04-19T02:21:02.349Z,63.13
2019-04-19T02:24:08.921Z,63.18
2019-04-19T02:27:17.902Z,64.31
2019-04-19T02:30:35.409Z,65.21
2019-04-19T02:34:09.101Z,66.78
2019-04-19T02:37:08.329Z,68.56
2019-04-19T02:40:35.072Z,71.23
2019-04-19T02:43:33.683Z,69.37
2019-04-19T02:46:44.434Z,72.13
2019-04-19T02:53:02.312Z,71.48
2019-04-19T02:56:04.013Z,75.65
2019-04-19T02:59:25.915Z,73.89
2019-04-19T03:02:38.286Z,73.87
2019-04-19T03:08:14.920Z,72.62
2019-04-19T03:11:35.430Z,72.76
2019-04-19T03:14:46.503Z,71.74
2019-04-19T03:17:58.607Z,74.64
2019-04-19T03:20:59.328Z,72.79
2019-04-19T03:24:12.394Z,72.36
2019-04-19T03:27:13.643Z,75.75
2019-04-19T03:30:37.933Z,73.80
2019-04-19T03:36:47.889Z,73.76
2019-04-19T03:40:08.518Z,74.69
2019-04-19T03:43:31.463Z,75.66
2019-04-19T03:46:40.729Z,73.73
2019-04-19T03:49:45.180Z,74.41
2019-04-19T03:52:48.798Z,73.77
2019-04-19T03:56:06.485Z,73.33
2019-04-19T03:58:49.229Z,75.04
2019-04-19T04:01:59.229Z,73.48
2019-04-19T04:05:09.703Z,75.12
2019-04-19T04:08:21.414Z,76.45
2019-04-19T04:11:51.067Z,74.70
2019-04-19T04:15:04.690Z,73.83
2019-04-19T04:18:02.729Z,75.35
2019-04-19T04:21:09.553Z,74.93
2019-04-19T04:24:22.409Z,75.23
2019-04-19T04:27:38.944Z,75.47
2019-04-19T04:30:43.576Z,74.26
2019-04-19T04:33:52.447Z,74.10
2019-04-19T04:37:01.770Z,77.05
2019-04-19T04:39:59.831Z,73.70
2019-04-19T04:43:22.954Z,75.35
2019-04-19T04:46:46.605Z,78.20
2019-04-19T04:50:14.312Z,76.07
2019-04-19T04:53:10.946Z,75.41
2019-04-19T04:56:21.597Z,76.25
2019-04-19T04:59:28.858Z,73.40
2019-04-19T05:02:51.582Z,74.26
2019-04-19T05:06:09.369Z,72.93
2019-04-19T05:09:15.812Z,72.39
2019-04-19T05:12:27.090Z,71.34
2019-04-19T05:15:26.591Z,72.83
2019-04-19T05:18:34.821Z,71.65
2019-04-19T05:21:42.644Z,72.04
2019-04-19T05:24:56.475Z,71.82
2019-04-19T05:28:00.981Z,71.30
2019-04-19T05:30:57.320Z,71.05
2019-04-19T05:37:25.107Z,71.32
2019-04-19T05:40:38.867Z,71.23
2019-04-19T05:44:21.379Z,71.31
2019-04-19T05:47:20.739Z,70.51
2019-04-19T05:50:30.374Z,69.33
2019-04-19T05:53:29.879Z,68.80
2019-04-19T05:56:24.800Z,68.43
2019-04-19T05:59:42.404Z,67.47
2019-04-19T06:02:53.383Z,67.32
2019-04-19T06:06:15.994Z,66.18
2019-04-19T06:08:56.202Z,65.50
2019-04-19T06:12:09.558Z,64.51
2019-04-19T06:15:40.604Z,63.35
2019-04-19T06:18:38.963Z,64.97
2019-04-19T06:21:52.345Z,63.81
2019-04-19T06:25:01.016Z,64.23
2019-04-19T06:28:21.142Z,61.74
2019-04-19T06:31:21.730Z,60.87
2019-04-19T06:34:29.150Z,60.46
2019-04-19T06:37:21.494Z,61.09
2019-04-19T06:40:30.029Z,60.80
2019-04-19T06:43:47.543Z,58.92
2019-04-19T06:47:12.595Z,59.30
2019-04-19T06:50:09.262Z,59.29
2019-04-19T06:53:16.819Z,59.10
2019-04-19T06:56:30.284Z,57.80
2019-04-19T06:59:47.808Z,57.61
2019-04-19T07:02:41.211Z,57.29
2019-04-19T07:06:06.388Z,56.96
2019-04-19T07:09:22.097Z,57.09
2019-04-19T07:12:24.591Z,55.55
2019-04-19T07:18:36.059Z,53.55
2019-04-19T07:21:46.869Z,52.53
2019-04-19T07:25:05.010Z,51.24
2019-04-19T07:27:55.620Z,51.86
2019-04-19T07:30:59.071Z,51.35
2019-04-19T07:34:16.492Z,50.16
2019-04-19T07:37:28.084Z,48.19
2019-04-19T07:40:42.959Z,48.30
2019-04-19T07:44:06.939Z,47.55
2019-04-19T07:47:29.585Z,47.45
2019-04-19T07:50:39.255Z,46.49
2019-04-19T07:53:42.368Z,44.87
2019-04-19T07:57:00.493Z,45.35
2019-04-19T08:00:19.060Z,44.36
2019-04-19T08:03:38.288Z,43.70
2019-04-19T08:09:43.765Z,42.69
2019-04-19T08:12:54.157Z,40.51
2019-04-19T08:15:59.658Z,39.64
2019-04-19T08:28:21.946Z,38.30
2019-04-19T08:31:16.433Z,38.49
2019-04-19T08:34:24.970Z,37.77
2019-04-19T08:37:36.444Z,37.54
2019-04-19T08:40:57.225Z,38.92
2019-04-19T08:44:05.128Z,37.51
2019-04-19T08:47:17.480Z,38.11
2019-04-19T08:50:18.453Z,37.30
2019-04-19T08:53:41.794Z,38.23
2019-04-19T08:56:43.022Z,38.07
2019-04-19T09:00:05.688Z,36.46
2019-04-19T09:03:02.913Z,36.78
2019-04-19T09:06:56.538Z,37.27
2019-04-19T09:09:32.724Z,36.19
2019-04-19T09:12:31.256Z,37.07
2019-04-19T09:15:40.992Z,36.41
2019-04-19T09:18:59.562Z,36.69
2019-04-19T09:21:54.386Z,36.66
2019-04-19T09:24:57.725Z,36.16
2019-04-19T09:28:25.067Z,36.69
2019-04-19T09:31:22.706Z,36.75
2019-04-19T09:34:19.532Z,34.81
2019-04-19T09:37:40.406Z,35.36
2019-04-19T09:40:39.313Z,36.42
2019-04-19T09:43:52.220Z,36.00
2019-04-19T09:46:47.109Z,36.01
2019-04-19T09:50:09.157Z,35.52
2019-04-19T09:53:32.754Z,36.50
2019-04-19T09:56:27.618Z,34.70
2019-04-19T09:59:27.188Z,34.63
2019-04-19T10:02:31.883Z,35.49
2019-04-19T10:05:34.968Z,34.50
2019-04-19T10:08:42.105Z,34.05
2019-04-19T10:11:48.878Z,36.18
2019-04-19T10:14:55.695Z,34.97
2019-04-19T10:18:02.768Z,35.36
2019-04-19T10:21:26.384Z,34.28
2019-04-19T10:24:29.510Z,33.11
2019-04-19T10:27:36.104Z,33.90
2019-04-19T10:30:53.138Z,33.99
2019-04-19T10:34:02.929Z,33.79
2019-04-19T10:37:08.095Z,33.35
2019-04-19T10:40:15.583Z,35.23
2019-04-19T10:43:23.180Z,33.56
2019-04-19T10:46:30.805Z,33.51
2019-04-19T10:49:45.845Z,33.16
2019-04-19T10:52:46.070Z,33.55
2019-04-19T10:55:58.895Z,33.05
2019-04-19T10:59:05.290Z,33.24
2019-04-19T11:02:11.763Z,33.41
2019-04-19T11:05:20.673Z,34.71
2019-04-19T11:08:28.640Z,32.95
2019-04-19T11:11:37.289Z,31.09
2019-04-19T11:14:44.095Z,32.06
2019-04-19T11:17:53.785Z,33.29
2019-04-19T11:21:01.007Z,34.07
2019-04-19T11:24:09.628Z,33.46
2019-04-19T11:27:17.103Z,33.42
2019-04-19T11:30:55.127Z,33.52
2019-04-19T11:34:01.792Z,33.73
2019-04-19T11:37:10.715Z,32.64
2019-04-19T11:40:17.367Z,31.09
2019-04-19T11:43:25.128Z,34.47
2019-04-19T11:46:31.952Z,31.63
2019-04-19T11:49:41.966Z,30.77
2019-04-19T11:53:06.198Z,30.20
2019-04-19T11:56:54.198Z,30.23
2019-04-19T12:00:15.582Z,31.81
2019-04-19T12:03:25.631Z,29.96
2019-04-19T12:06:34.315Z,30.17
2019-04-19T12:09:40.758Z,29.88
2019-04-19T12:12:47.243Z,29.79
2019-04-19T12:15:56.902Z,28.62
2019-04-19T12:19:04.352Z,26.18
2019-04-19T12:22:10.805Z,29.85
2019-04-19T12:25:17.828Z,29.90
2019-04-19T12:28:25.907Z,30.07
2019-04-19T12:31:33.627Z,30.29
2019-04-19T12:34:40.428Z,28.83
2019-04-19T12:37:47.508Z,28.99
2019-04-19T12:40:58.358Z,28.84
2019-04-19T12:44:04.997Z,29.53
2019-04-19T12:47:11.141Z,29.01
2019-04-19T12:50:17.970Z,26.10
2019-04-19T12:53:25.281Z,27.76
2019-04-19T12:56:31.863Z,28.15
2019-04-19T12:59:38.134Z,28.15
2019-04-19T13:02:49.891Z,28.68
2019-04-19T13:05:56.062Z,26.15
2019-04-19T13:09:03.322Z,26.91
2019-04-19T13:12:11.072Z,27.48
2019-04-19T13:15:17.730Z,26.70
2019-04-19T13:18:24.429Z,24.92
2019-04-19T13:21:32.309Z,26.52
2019-04-19T13:24:40.535Z,27.51
2019-04-19T13:27:54.377Z,27.25
2019-04-19T13:30:59.767Z,27.34
2019-04-19T13:34:07.211Z,24.98
2019-04-19T13:37:47.712Z,27.13
2019-04-19T13:41:14.791Z,26.91
2019-04-19T13:44:20.948Z,25.89
2019-04-19T13:47:28.770Z,27.82
2019-04-19T13:50:47.590Z,25.22
2019-04-19T13:53:54.540Z,26.17
2019-04-19T13:57:01.728Z,25.13
2019-04-19T14:00:14.139Z,28.59
2019-04-19T14:03:21.425Z,25.45
2019-04-19T14:06:28.594Z,24.95
2019-04-19T14:09:35.175Z,25.34
2019-04-19T14:12:42.970Z,23.39
2019-04-19T14:15:51.099Z,26.38
2019-04-19T14:18:58.408Z,25.73
2019-04-19T14:22:05.046Z,24.16
2019-04-19T14:25:11.706Z,25.69
2019-04-19T14:28:18.872Z,26.34
2019-04-19T14:31:28.319Z,25.92
2019-04-19T14:34:35.315Z,24.23
2019-04-19T14:37:43.753Z,25.87
2019-04-19T14:40:51.350Z,25.01
2019-04-19T14:43:57.832Z,26.28
2019-04-19T14:47:05.096Z,26.49
2019-04-19T14:50:13.164Z,28.00
2019-04-19T14:53:20.214Z,27.08
2019-04-19T14:56:26.476Z,27.02
2019-04-19T14:59:33.205Z,28.02
2019-04-19T15:02:48.520Z,27.33
2019-04-19T15:05:57.441Z,24.74
2019-04-19T15:09:05.756Z,27.43
2019-04-19T15:12:13.050Z,26.68
2019-04-19T15:15:19.778Z,25.21
2019-04-19T15:18:26.137Z,25.33
2019-04-19T15:21:32.399Z,26.73
2019-04-19T15:24:38.904Z,26.60
2019-04-19T15:27:45.120Z,25.46
2019-04-19T15:30:52.499Z,28.96
2019-04-19T15:33:59.088Z,26.57
2019-04-19T15:37:05.362Z,28.04
2019-04-19T15:40:14.046Z,29.74
2019-04-19T15:43:21.300Z,26.46
2019-04-19T15:46:29.461Z,25.65
2019-04-19T15:49:36.012Z,27.32
2019-04-19T15:52:42.308Z,24.61
2019-04-19T15:55:51.184Z,26.42
2019-04-19T15:59:03.031Z,26.36
2019-04-19T16:02:26.230Z,25.70
2019-04-19T16:06:00.378Z,26.10
2019-04-19T16:09:39.709Z,25.68
2019-04-19T16:12:47.771Z,25.42
2019-04-19T16:15:54.241Z,25.45
2019-04-19T16:19:00.535Z,27.18
2019-04-19T16:22:09.528Z,25.48
2019-04-19T16:25:17.029Z,27.92
2019-04-19T16:28:23.496Z,27.84
2019-04-19T16:31:30.604Z,28.11
2019-04-19T16:34:38.721Z,28.32
2019-04-19T16:37:45.285Z,26.76
2019-04-19T16:40:52.586Z,29.11
2019-04-19T16:43:59.838Z,29.08
2019-04-19T16:47:06.447Z,30.58
2019-04-19T16:50:14.551Z,29.85
2019-04-19T16:53:21.913Z,29.96
2019-04-19T16:56:29.950Z,30.29
2019-04-19T16:59:40.107Z,29.31
2019-04-19T17:02:47.332Z,31.28
2019-04-19T17:05:55.453Z,33.06
2019-04-19T17:09:02.592Z,34.02
2019-04-19T17:12:10.675Z,35.96
2019-04-19T17:15:34.815Z,37.41
2019-04-19T17:18:57.303Z,36.86
2019-04-19T17:22:11.423Z,36.19
2019-04-19T17:25:13.250Z,37.96
2019-04-19T17:28:21.016Z,34.15
2019-04-19T17:31:27.687Z,38.75
2019-04-19T17:34:36.196Z,39.31
2019-04-19T17:37:44.516Z,40.73
2019-04-19T17:40:52.788Z,39.05
2019-04-19T17:43:59.512Z,40.03
2019-04-19T17:47:06.920Z,40.64
2019-04-19T17:50:16.583Z,41.79
2019-04-19T17:53:25.840Z,43.16
2019-04-19T17:56:31.290Z,43.17
2019-04-19T17:59:38.338Z,42.91
2019-04-19T18:02:46.858Z,42.03
2019-04-19T18:05:54.058Z,42.73
2019-04-19T18:09:08.030Z,43.60
2019-04-19T18:12:11.459Z,43.66
2019-04-19T18:15:19.578Z,43.01
2019-04-19T18:18:30.709Z,41.72
2019-04-19T18:21:37.571Z,42.69
2019-04-19T18:24:47.721Z,43.04
2019-04-19T18:27:53.821Z,43.35
2019-04-19T18:31:00.767Z,45.08
2019-04-19T18:34:12.802Z,45.40
2019-04-19T18:37:18.607Z,46.13
2019-04-19T18:40:27.017Z,46.56
2019-04-19T18:43:40.741Z,47.63
2019-04-19T18:46:41.281Z,46.61
2019-04-19T18:49:49.861Z,45.55
2019-04-19T18:53:07.581Z,46.29
2019-04-19T18:56:13.316Z,46.06
2019-04-19T18:59:20.260Z,45.74
2019-04-19T19:02:26.339Z,45.95
2019-04-19T19:05:35.831Z,46.48
2019-04-19T19:08:45.771Z,46.17
2019-04-19T19:11:59.067Z,46.62
2019-04-19T19:15:02.279Z,46.94
2019-04-19T19:18:08.296Z,47.79
2019-04-19T19:21:16.230Z,48.36
2019-04-19T19:24:47.833Z,48.40
2019-04-19T19:27:33.743Z,47.68
2019-04-19T19:30:40.596Z,47.03
2019-04-19T19:33:50.084Z,47.19
2019-04-19T19:36:58.743Z,47.08
2019-04-19T19:40:15.572Z,47.79
2019-04-19T19:43:36.636Z,48.31
2019-04-19T19:46:47.581Z,48.01
2019-04-19T19:49:53.590Z,48.44
2019-04-19T19:52:59.638Z,48.17
2019-04-19T19:56:29.047Z,49.89
2019-04-19T19:59:07.785Z,50.34
2019-04-19T20:02:20.998Z,51.75
2019-04-19T20:05:22.225Z,52.75
2019-04-19T20:08:32.135Z,55.18
2019-04-19T20:11:34.748Z,56.13
2019-04-19T20:14:40.779Z,55.92
2019-04-19T20:17:54.478Z,57.38
2019-04-19T20:20:56.648Z,56.95
2019-04-19T20:24:14.108Z,55.25
2019-04-19T20:27:18.690Z,56.30
2019-04-19T20:30:19.747Z,55.81
2019-04-19T20:33:33.431Z,55.80
2019-04-19T20:36:38.861Z,56.20
2019-04-19T20:39:48.258Z,57.32
2019-04-19T20:43:14.730Z,58.62
2019-04-19T20:46:11.866Z,58.01
2019-04-19T20:49:11.811Z,58.23
2019-04-19T20:52:40.410Z,58.01
2019-04-19T20:55:55.362Z,59.06
2019-04-19T20:58:49.000Z,59.34
2019-04-19T21:01:50.738Z,59.96
2019-04-19T21:05:01.022Z,59.85
2019-04-19T21:08:10.713Z,60.07
2019-04-19T21:11:15.025Z,58.36
2019-04-19T21:14:27.293Z,56.21
2019-04-19T21:17:33.801Z,56.42
2019-04-19T21:20:40.471Z,57.11
2019-04-19T21:23:56.912Z,57.16
2019-04-19T21:27:02.002Z,57.58
2019-04-19T21:30:08.185Z,58.01
2019-04-19T21:33:15.960Z,59.01
2019-04-19T21:36:22.093Z,60.29
2019-04-19T21:39:39.148Z,60.10
2019-04-19T21:42:46.684Z,59.65
2019-04-19T21:45:51.308Z,59.77
2019-04-19T21:48:55.439Z,64.15
2019-04-19T21:52:13.985Z,63.65
2019-04-19T21:55:25.396Z,61.93
2019-04-19T21:58:24.933Z,60.05
2019-04-19T22:01:34.802Z,60.05
2019-04-19T22:04:45.942Z,60.94
2019-04-19T22:07:49.562Z,60.09
2019-04-19T22:10:56.475Z,58.33
2019-04-19T22:14:04.430Z,57.70
2019-04-19T22:17:16.858Z,57.88
2019-04-19T22:20:22.725Z,56.80
2019-04-19T22:23:28.666Z,58.18
2019-04-19T22:26:41.627Z,57.35
2019-04-19T22:29:45.273Z,56.63
2019-04-19T22:32:55.440Z,57.80
2019-04-19T22:36:01.385Z,58.64
2019-04-19T22:39:09.678Z,57.48
2019-04-19T22:42:19.160Z,57.49
2019-04-19T22:45:26.974Z,58.03
2019-04-19T22:48:33.729Z,57.19
2019-04-19T22:51:43.166Z,57.54
2019-04-19T22:54:50.775Z,57.76
2019-04-19T22:58:00.716Z,57.78
2019-04-19T23:01:15.790Z,58.42
2019-04-19T23:04:23.545Z,58.22
2019-04-19T23:07:28.232Z,57.55
2019-04-19T23:10:45.152Z,57.95
2019-04-19T23:13:45.388Z,58.38
2019-04-19T23:16:55.365Z,58.82
2019-04-19T23:20:01.129Z,58.44
2019-04-19T23:23:14.760Z,58.47
2019-04-19T23:26:28.196Z,58.29
2019-04-19T23:29:28.419Z,58.93
2019-04-19T23:32:36.239Z,58.84
2019-04-19T23:35:42.265Z,59.37
2019-04-19T23:38:52.132Z,58.88
2019-04-19T23:41:57.734Z,59.00
2019-04-19T23:45:04.251Z,58.87
2019-04-19T23:48:12.916Z,61.61
2019-04-19T23:51:19.007Z,61.49
2019-04-19T23:54:29.555Z,61.68
2019-04-19T23:57:39.452Z,61.06
