createdAt,value
2019-04-16T00:00:19.921Z,0.00
2019-04-16T00:01:19.924Z,0.00
2019-04-16T00:02:19.901Z,0.00
2019-04-16T00:03:20.319Z,0.00
2019-04-16T00:04:22.263Z,0.00
2019-04-16T00:05:20.871Z,0.00
2019-04-16T00:06:19.853Z,0.00
2019-04-16T00:07:19.859Z,0.00
2019-04-16T00:08:27.615Z,0.00
2019-04-16T00:09:20.841Z,0.00
2019-04-16T00:10:19.853Z,0.00
2019-04-16T00:11:19.799Z,0.00
2019-04-16T00:12:19.795Z,0.00
2019-04-16T00:13:19.781Z,0.00
2019-04-16T00:14:19.780Z,0.00
2019-04-16T00:15:19.760Z,0.00
2019-04-16T00:16:19.760Z,0.00
2019-04-16T00:17:19.740Z,0.00
2019-04-16T00:18:19.730Z,0.00
2019-04-16T00:19:19.713Z,0.00
2019-04-16T00:20:19.701Z,0.00
2019-04-16T00:21:19.701Z,0.00
2019-04-16T00:22:19.684Z,0.00
2019-04-16T00:23:19.680Z,0.00
2019-04-16T00:24:19.670Z,0.00
2019-04-16T00:25:19.663Z,0.00
2019-04-16T00:26:19.641Z,0.00
2019-04-16T00:27:19.620Z,0.00
2019-04-16T00:28:19.621Z,0.00
2019-04-16T00:29:19.610Z,0.00
2019-04-16T00:30:19.590Z,0.00
2019-04-16T00:31:19.620Z,0.00
2019-04-16T00:32:19.571Z,0.00
2019-04-16T00:33:19.569Z,0.00
2019-04-16T00:34:19.555Z,0.00
2019-04-16T00:35:19.543Z,0.00
2019-04-16T00:36:19.530Z,0.00
2019-04-16T00:37:21.462Z,0.00
2019-04-16T00:38:22.467Z,0.00
2019-04-16T00:39:19.510Z,0.00
2019-04-16T00:40:19.491Z,0.00
2019-04-16T00:41:19.470Z,0.00
2019-04-16T00:42:19.490Z,0.00
2019-04-16T00:43:19.459Z,0.00
2019-04-16T00:44:19.453Z,0.00
2019-04-16T00:45:19.436Z,0.00
2019-04-16T00:46:19.420Z,0.00
2019-04-16T00:47:19.419Z,0.00
2019-04-16T00:48:19.400Z,0.00
2019-04-16T00:49:19.379Z,0.00
2019-04-16T00:50:19.381Z,0.00
2019-04-16T00:51:19.370Z,0.00
2019-04-16T00:52:19.382Z,0.00
2019-04-16T00:53:19.372Z,0.00
2019-04-16T00:54:19.341Z,0.00
2019-04-16T00:55:19.320Z,0.00
2019-04-16T00:56:19.311Z,0.00
2019-04-16T00:57:19.298Z,0.00
2019-04-16T00:58:19.711Z,0.00
2019-04-16T00:59:21.385Z,0.00
2019-04-16T01:00:19.279Z,0.00
2019-04-16T01:01:19.264Z,0.00
2019-04-16T01:02:19.258Z,0.00
2019-04-16T01:03:19.249Z,0.00
2019-04-16T01:04:19.229Z,0.00
2019-04-16T01:05:19.209Z,0.00
2019-04-16T01:06:19.199Z,0.00
2019-04-16T01:07:19.197Z,0.00
2019-04-16T01:08:19.189Z,0.00
2019-04-16T01:09:19.169Z,0.00
2019-04-16T01:10:19.182Z,0.00
2019-04-16T01:11:19.148Z,0.00
2019-04-16T01:12:19.138Z,0.00
2019-04-16T01:13:21.765Z,0.00
2019-04-16T01:14:20.111Z,0.00
2019-04-16T01:15:19.099Z,0.00
2019-04-16T01:16:19.099Z,0.00
2019-04-16T01:17:19.078Z,0.00
2019-04-16T01:18:19.069Z,0.00
2019-04-16T01:19:19.068Z,0.00
2019-04-16T01:20:19.061Z,0.00
2019-04-16T01:21:19.059Z,0.00
2019-04-16T01:22:19.028Z,0.00
2019-04-16T01:23:19.029Z,0.00
2019-04-16T01:24:20.286Z,0.00
2019-04-16T01:25:20.261Z,0.00
2019-04-16T01:26:18.988Z,0.00
2019-04-16T01:27:18.976Z,0.00
2019-04-16T01:28:18.966Z,0.00
2019-04-16T01:29:18.967Z,0.00
2019-04-16T01:30:18.938Z,0.00
2019-04-16T01:31:18.927Z,0.00
2019-04-16T01:32:18.942Z,0.00
2019-04-16T01:33:18.930Z,0.00
2019-04-16T01:34:18.898Z,0.00
2019-04-16T01:35:19.713Z,0.00
2019-04-16T01:36:20.303Z,0.00
2019-04-16T01:37:18.877Z,0.00
2019-04-16T01:38:18.848Z,0.00
2019-04-16T01:39:18.837Z,0.00
2019-04-16T01:40:19.301Z,0.00
2019-04-16T01:41:21.648Z,0.00
2019-04-16T01:42:23.130Z,0.00
2019-04-16T01:43:18.806Z,0.00
2019-04-16T01:44:18.798Z,0.00
2019-04-16T01:45:18.787Z,0.00
2019-04-16T01:46:18.778Z,0.00
2019-04-16T01:47:18.752Z,0.00
2019-04-16T01:48:18.767Z,0.00
2019-04-16T01:49:18.740Z,0.00
2019-04-16T01:50:18.726Z,0.00
2019-04-16T01:51:18.726Z,0.00
2019-04-16T01:52:19.602Z,0.00
2019-04-16T01:53:21.161Z,0.00
2019-04-16T01:54:22.529Z,0.00
2019-04-16T01:55:18.675Z,0.00
2019-04-16T01:56:18.677Z,0.00
2019-04-16T01:57:18.647Z,0.00
2019-04-16T01:58:18.626Z,0.00
2019-04-16T01:59:18.625Z,0.00
2019-04-16T02:00:18.636Z,0.00
2019-04-16T02:01:18.612Z,0.00
2019-04-16T02:02:18.629Z,0.00
2019-04-16T02:03:18.603Z,0.00
2019-04-16T02:04:19.940Z,0.00
2019-04-16T02:05:20.446Z,0.00
2019-04-16T02:06:18.546Z,0.00
2019-04-16T02:07:18.545Z,0.00
2019-04-16T02:08:18.536Z,0.00
2019-04-16T02:09:22.653Z,0.00
2019-04-16T02:10:18.506Z,0.00
2019-04-16T02:11:18.494Z,0.00
2019-04-16T02:12:18.535Z,0.00
2019-04-16T02:13:18.478Z,0.00
2019-04-16T02:14:22.019Z,0.00
2019-04-16T02:15:21.588Z,0.00
2019-04-16T02:16:18.448Z,0.00
2019-04-16T02:17:18.449Z,0.00
2019-04-16T02:18:18.425Z,0.00
2019-04-16T02:19:18.438Z,0.00
2019-04-16T02:20:18.394Z,0.00
2019-04-16T02:21:18.390Z,0.00
2019-04-16T02:22:18.405Z,0.00
2019-04-16T02:23:18.385Z,0.00
2019-04-16T02:24:18.739Z,0.00
2019-04-16T02:25:20.182Z,0.00
2019-04-16T02:26:20.559Z,0.00
2019-04-16T02:27:18.325Z,0.00
2019-04-16T02:28:21.435Z,0.00
2019-04-16T02:29:18.296Z,0.00
2019-04-16T02:30:18.285Z,0.00
2019-04-16T02:31:18.274Z,0.00
2019-04-16T02:32:18.299Z,0.00
2019-04-16T02:33:18.275Z,0.00
2019-04-16T02:34:18.249Z,0.00
2019-04-16T02:35:18.245Z,0.00
2019-04-16T02:36:18.217Z,0.00
2019-04-16T02:37:18.214Z,0.00
2019-04-16T02:38:18.196Z,0.00
2019-04-16T02:39:18.204Z,0.00
2019-04-16T02:40:18.875Z,0.00
2019-04-16T02:41:18.179Z,0.00
2019-04-16T02:42:18.184Z,0.00
2019-04-16T02:43:18.144Z,0.00
2019-04-16T02:44:18.156Z,0.00
2019-04-16T02:45:22.973Z,0.00
2019-04-16T02:46:19.126Z,0.00
2019-04-16T02:47:18.114Z,0.00
2019-04-16T02:48:18.100Z,0.00
2019-04-16T02:49:23.077Z,0.00
2019-04-16T02:50:19.096Z,0.00
2019-04-16T02:51:18.055Z,0.00
2019-04-16T02:52:18.055Z,0.00
2019-04-16T02:53:24.191Z,0.00
2019-04-16T02:54:19.052Z,0.00
2019-04-16T02:55:18.054Z,0.00
2019-04-16T02:56:19.193Z,0.00
2019-04-16T02:57:18.006Z,0.00
2019-04-16T02:58:17.995Z,0.00
2019-04-16T02:59:17.974Z,0.00
2019-04-16T03:00:18.560Z,0.00
2019-04-16T03:01:20.674Z,0.00
2019-04-16T03:02:22.777Z,0.00
2019-04-16T03:03:18.935Z,0.00
2019-04-16T03:04:17.935Z,0.00
2019-04-16T03:05:17.933Z,0.00
2019-04-16T03:06:17.893Z,0.00
2019-04-16T03:07:17.891Z,0.00
2019-04-16T03:08:17.893Z,0.00
2019-04-16T03:09:17.884Z,0.00
2019-04-16T03:10:17.861Z,0.00
2019-04-16T03:11:18.113Z,0.00
2019-04-16T03:12:21.036Z,0.00
2019-04-16T03:13:23.077Z,0.00
2019-04-16T03:14:18.822Z,0.00
2019-04-16T03:15:17.804Z,0.00
2019-04-16T03:16:17.793Z,0.00
2019-04-16T03:17:17.803Z,0.00
2019-04-16T03:18:17.792Z,0.00
2019-04-16T03:19:20.047Z,0.00
2019-04-16T03:20:20.745Z,0.00
2019-04-16T03:21:18.746Z,0.00
2019-04-16T03:22:17.733Z,0.00
2019-04-16T03:23:17.722Z,0.00
2019-04-16T03:24:17.712Z,0.00
2019-04-16T03:25:17.699Z,0.00
2019-04-16T03:26:18.249Z,0.00
2019-04-16T03:27:21.961Z,0.00
2019-04-16T03:28:18.674Z,0.00
2019-04-16T03:29:17.662Z,0.00
2019-04-16T03:30:17.657Z,0.00
2019-04-16T03:31:22.214Z,0.00
2019-04-16T03:32:18.636Z,0.00
2019-04-16T03:33:17.613Z,0.00
2019-04-16T03:34:19.111Z,0.00
2019-04-16T03:35:17.581Z,0.00
2019-04-16T03:36:17.581Z,0.00
2019-04-16T03:37:17.609Z,0.00
2019-04-16T03:38:17.561Z,0.00
2019-04-16T03:39:17.551Z,0.00
2019-04-16T03:40:18.956Z,0.00
2019-04-16T03:41:18.522Z,0.00
2019-04-16T03:42:17.512Z,0.00
2019-04-16T03:43:17.521Z,0.00
2019-04-16T03:44:17.520Z,0.00
2019-04-16T03:45:17.501Z,0.00
2019-04-16T03:46:17.483Z,0.00
2019-04-16T03:47:19.398Z,0.00
2019-04-16T03:48:17.587Z,0.00
2019-04-16T03:49:17.440Z,0.00
2019-04-16T03:50:17.430Z,0.00
2019-04-16T03:51:17.431Z,0.00
2019-04-16T03:52:17.420Z,0.00
2019-04-16T03:53:18.020Z,0.00
2019-04-16T03:54:19.004Z,0.00
2019-04-16T03:55:17.380Z,0.00
2019-04-16T03:56:17.361Z,0.00
2019-04-16T03:57:17.364Z,0.00
2019-04-16T03:58:17.430Z,0.00
2019-04-16T03:59:17.482Z,0.00
2019-04-16T04:00:17.464Z,0.00
2019-04-16T04:01:17.507Z,0.00
2019-04-16T04:02:21.747Z,0.00
2019-04-16T04:03:18.290Z,0.00
2019-04-16T04:04:17.318Z,0.00
2019-04-16T04:05:17.302Z,0.00
2019-04-16T04:06:17.268Z,0.00
2019-04-16T04:07:17.259Z,0.00
2019-04-16T04:08:17.989Z,0.00
2019-04-16T04:09:18.882Z,0.00
2019-04-16T04:10:29.495Z,0.00
2019-04-16T04:11:18.223Z,0.00
2019-04-16T04:12:17.214Z,0.00
2019-04-16T04:13:18.753Z,0.00
2019-04-16T04:14:22.102Z,0.00
2019-04-16T04:15:18.159Z,0.00
2019-04-16T04:16:17.157Z,0.00
2019-04-16T04:17:17.150Z,0.00
2019-04-16T04:18:17.129Z,0.00
2019-04-16T04:19:17.142Z,0.00
2019-04-16T04:20:18.127Z,0.00
2019-04-16T04:21:20.949Z,0.00
2019-04-16T04:22:18.105Z,0.00
2019-04-16T04:23:17.088Z,0.00
2019-04-16T04:24:17.068Z,0.00
2019-04-16T04:25:17.074Z,0.00
2019-04-16T04:26:17.058Z,0.00
2019-04-16T04:27:19.359Z,0.00
2019-04-16T04:28:19.695Z,0.00
2019-04-16T04:29:17.028Z,0.00
2019-04-16T04:30:17.009Z,5.62
2019-04-16T04:31:17.031Z,5.62
2019-04-16T04:32:16.988Z,5.62
2019-04-16T04:33:16.981Z,5.62
2019-04-16T04:34:17.487Z,5.62
2019-04-16T04:35:20.227Z,5.62
2019-04-16T04:36:18.932Z,5.62
2019-04-16T04:37:16.967Z,5.62
2019-04-16T04:38:16.918Z,5.62
2019-04-16T04:39:16.908Z,11.25
2019-04-16T04:40:17.511Z,11.25
2019-04-16T04:41:20.157Z,11.25
2019-04-16T04:42:19.360Z,11.25
2019-04-16T04:43:16.868Z,11.25
2019-04-16T04:44:16.857Z,11.25
2019-04-16T04:45:16.840Z,16.88
2019-04-16T04:46:16.828Z,16.88
2019-04-16T04:47:19.350Z,16.88
2019-04-16T04:48:16.837Z,16.88
2019-04-16T04:49:16.807Z,16.88
2019-04-16T04:50:16.787Z,16.88
2019-04-16T04:51:16.780Z,22.50
2019-04-16T04:52:16.767Z,22.50
2019-04-16T04:53:19.234Z,22.50
2019-04-16T04:54:21.546Z,22.50
2019-04-16T04:55:17.746Z,22.50
2019-04-16T04:56:19.349Z,22.50
2019-04-16T04:57:16.910Z,28.12
2019-04-16T04:58:16.729Z,28.12
2019-04-16T04:59:16.755Z,28.12
2019-04-16T05:00:16.912Z,28.12
2019-04-16T05:01:16.687Z,28.12
2019-04-16T05:02:16.666Z,33.75
2019-04-16T05:03:16.852Z,33.75
2019-04-16T05:04:20.448Z,33.75
2019-04-16T05:05:16.656Z,33.75
2019-04-16T05:06:16.640Z,33.75
2019-04-16T05:07:16.616Z,39.38
2019-04-16T05:08:16.619Z,39.38
2019-04-16T05:09:16.619Z,39.38
2019-04-16T05:10:16.587Z,39.38
2019-04-16T05:11:17.062Z,39.38
2019-04-16T05:12:18.285Z,45.00
2019-04-16T05:13:16.556Z,45.00
2019-04-16T05:14:16.558Z,45.00
2019-04-16T05:15:16.737Z,45.00
2019-04-16T05:16:16.527Z,45.00
2019-04-16T05:17:16.518Z,45.00
2019-04-16T05:18:16.495Z,50.62
2019-04-16T05:19:16.485Z,50.62
2019-04-16T05:20:16.803Z,50.62
2019-04-16T05:21:18.694Z,56.25
2019-04-16T05:22:20.664Z,61.88
2019-04-16T05:23:17.436Z,56.25
2019-04-16T05:24:16.425Z,56.25
2019-04-16T05:25:16.425Z,56.25
2019-04-16T05:26:16.487Z,56.25
2019-04-16T05:27:16.462Z,56.25
2019-04-16T05:28:16.385Z,56.25
2019-04-16T05:29:18.323Z,61.88
2019-04-16T05:30:19.935Z,61.88
2019-04-16T05:31:16.474Z,61.88
2019-04-16T05:32:16.367Z,61.88
2019-04-16T05:33:16.342Z,61.88
2019-04-16T05:34:17.912Z,61.88
2019-04-16T05:35:16.353Z,67.50
2019-04-16T05:36:16.302Z,67.50
2019-04-16T05:37:19.337Z,67.50
2019-04-16T05:38:16.284Z,67.50
2019-04-16T05:39:16.275Z,67.50
2019-04-16T05:40:16.263Z,67.50
2019-04-16T05:41:20.330Z,67.50
2019-04-16T05:42:17.304Z,73.12
2019-04-16T05:43:16.267Z,73.12
2019-04-16T05:44:16.240Z,73.12
2019-04-16T05:45:16.345Z,73.12
2019-04-16T05:46:16.226Z,73.12
2019-04-16T05:47:18.094Z,73.12
2019-04-16T05:48:18.528Z,73.12
2019-04-16T05:49:17.172Z,78.75
2019-04-16T05:50:16.153Z,78.75
2019-04-16T05:51:16.144Z,78.75
2019-04-16T05:52:16.132Z,78.75
2019-04-16T05:53:16.146Z,78.75
2019-04-16T05:54:16.125Z,78.75
2019-04-16T05:55:17.994Z,78.75
2019-04-16T05:56:16.093Z,78.75
2019-04-16T05:57:16.082Z,84.38
2019-04-16T05:58:16.102Z,84.38
2019-04-16T05:59:16.065Z,84.38
2019-04-16T06:00:16.190Z,84.38
2019-04-16T06:01:16.042Z,84.38
2019-04-16T06:02:18.818Z,84.38
2019-04-16T06:03:20.587Z,84.38
2019-04-16T06:04:17.013Z,84.38
2019-04-16T06:05:16.478Z,84.38
2019-04-16T06:06:16.012Z,90.00
2019-04-16T06:07:15.982Z,90.00
2019-04-16T06:08:15.961Z,90.00
2019-04-16T06:09:15.962Z,90.00
2019-04-16T06:10:17.804Z,90.00
2019-04-16T06:11:27.502Z,90.00
2019-04-16T06:12:16.922Z,90.00
2019-04-16T06:13:15.933Z,90.00
2019-04-16T06:14:17.978Z,90.00
2019-04-16T06:15:21.284Z,90.00
2019-04-16T06:16:16.871Z,90.00
2019-04-16T06:17:15.871Z,90.00
2019-04-16T06:18:17.782Z,95.62
2019-04-16T06:19:15.864Z,90.00
2019-04-16T06:20:19.302Z,90.00
2019-04-16T06:21:15.853Z,90.00
2019-04-16T06:22:15.810Z,90.00
2019-04-16T06:23:15.807Z,90.00
2019-04-16T06:24:15.795Z,90.00
2019-04-16T06:25:15.900Z,90.00
2019-04-16T06:26:16.867Z,90.00
2019-04-16T06:27:15.760Z,95.62
2019-04-16T06:28:15.749Z,95.62
2019-04-16T06:29:15.731Z,95.62
2019-04-16T06:30:15.740Z,95.62
2019-04-16T06:31:15.720Z,95.62
2019-04-16T06:32:15.705Z,95.62
2019-04-16T06:33:15.690Z,95.62
2019-04-16T06:34:15.680Z,95.62
2019-04-16T06:35:15.669Z,95.62
2019-04-16T06:36:15.831Z,95.62
2019-04-16T06:37:20.280Z,95.62
2019-04-16T06:38:16.649Z,95.62
2019-04-16T06:39:15.631Z,95.62
2019-04-16T06:40:15.608Z,95.62
2019-04-16T06:41:15.627Z,101.25
2019-04-16T06:42:18.390Z,101.25
2019-04-16T06:43:16.580Z,101.25
2019-04-16T06:44:15.583Z,101.25
2019-04-16T06:45:15.562Z,101.25
2019-04-16T06:46:15.550Z,101.25
2019-04-16T06:47:15.559Z,101.25
2019-04-16T06:48:15.542Z,101.25
2019-04-16T06:49:17.783Z,101.25
2019-04-16T06:50:29.795Z,106.88
2019-04-16T06:51:16.499Z,106.88
2019-04-16T06:52:16.659Z,101.25
2019-04-16T06:53:15.478Z,101.25
2019-04-16T06:54:15.694Z,106.88
2019-04-16T06:55:15.685Z,106.88
2019-04-16T06:56:15.458Z,106.88
2019-04-16T06:57:15.448Z,106.88
2019-04-16T06:58:16.581Z,106.88
2019-04-16T06:59:17.474Z,106.88
2019-04-16T07:00:15.397Z,106.88
2019-04-16T07:01:15.477Z,106.88
2019-04-16T07:02:15.377Z,106.88
2019-04-16T07:03:15.410Z,106.88
2019-04-16T07:04:15.816Z,106.88
2019-04-16T07:05:15.347Z,106.88
2019-04-16T07:06:15.345Z,106.88
2019-04-16T07:07:15.359Z,112.50
2019-04-16T07:08:18.393Z,112.50
2019-04-16T07:09:15.297Z,112.50
2019-04-16T07:10:15.297Z,112.50
2019-04-16T07:11:15.307Z,118.12
2019-04-16T07:12:15.321Z,118.12
2019-04-16T07:13:15.288Z,118.12
2019-04-16T07:14:16.746Z,118.12
2019-04-16T07:15:15.593Z,118.12
2019-04-16T07:16:15.236Z,118.12
2019-04-16T07:17:17.931Z,118.12
2019-04-16T07:18:15.215Z,118.12
2019-04-16T07:19:16.792Z,123.75
2019-04-16T07:20:15.307Z,118.12
2019-04-16T07:21:17.507Z,118.12
2019-04-16T07:22:20.789Z,118.12
2019-04-16T07:23:16.206Z,118.12
2019-04-16T07:24:15.235Z,118.12
2019-04-16T07:25:15.613Z,118.12
2019-04-16T07:26:15.564Z,118.12
2019-04-16T07:27:19.668Z,118.12
2019-04-16T07:28:16.375Z,118.12
2019-04-16T07:29:15.160Z,118.12
2019-04-16T07:30:19.332Z,118.12
2019-04-16T07:32:16.082Z,123.75
2019-04-16T07:33:15.058Z,123.75
2019-04-16T07:34:15.054Z,123.75
2019-04-16T07:34:34.846Z,118.12
2019-04-16T07:35:15.047Z,123.75
2019-04-16T07:36:15.005Z,123.75
2019-04-16T07:37:15.005Z,123.75
2019-04-16T07:38:14.988Z,123.75
2019-04-16T07:39:28.868Z,123.75
2019-04-16T07:40:15.973Z,123.75
2019-04-16T07:41:17.057Z,123.75
2019-04-16T07:42:21.215Z,123.75
2019-04-16T07:43:16.067Z,123.75
2019-04-16T07:44:14.948Z,123.75
2019-04-16T07:45:14.914Z,123.75
2019-04-16T07:46:14.916Z,123.75
2019-04-16T07:47:19.739Z,123.75
2019-04-16T07:48:15.946Z,123.75
2019-04-16T07:49:14.883Z,123.75
2019-04-16T07:50:14.874Z,123.75
2019-04-16T07:51:14.869Z,123.75
2019-04-16T07:52:14.883Z,123.75
2019-04-16T07:53:14.833Z,123.75
2019-04-16T07:54:14.813Z,123.75
2019-04-16T07:55:14.824Z,123.75
2019-04-16T07:56:14.793Z,129.38
2019-04-16T07:57:14.783Z,129.38
2019-04-16T07:58:14.809Z,129.38
2019-04-16T07:59:14.776Z,129.38
2019-04-16T08:00:14.753Z,129.38
2019-04-16T08:01:16.372Z,129.38
2019-04-16T08:02:17.558Z,129.38
2019-04-16T08:03:15.723Z,129.38
2019-04-16T08:04:20.347Z,129.38
2019-04-16T08:05:15.712Z,129.38
2019-04-16T08:06:14.696Z,129.38
2019-04-16T08:07:20.006Z,129.38
2019-04-16T08:08:15.672Z,129.38
2019-04-16T08:09:14.662Z,129.38
2019-04-16T08:10:16.757Z,129.38
2019-04-16T08:11:14.646Z,129.38
2019-04-16T08:12:29.371Z,129.38
2019-04-16T08:13:15.634Z,129.38
2019-04-16T08:14:14.773Z,129.38
2019-04-16T08:15:15.516Z,135.00
2019-04-16T08:16:14.582Z,129.38
2019-04-16T08:17:14.571Z,129.38
2019-04-16T08:18:14.572Z,129.38
2019-04-16T08:19:15.154Z,129.38
2019-04-16T08:20:20.069Z,129.38
2019-04-16T08:21:15.552Z,129.38
2019-04-16T08:22:15.776Z,129.38
2019-04-16T08:23:16.709Z,129.38
2019-04-16T08:24:15.490Z,129.38
2019-04-16T08:25:14.747Z,135.00
2019-04-16T08:26:14.474Z,135.00
2019-04-16T08:27:19.190Z,135.00
2019-04-16T08:28:15.460Z,135.00
2019-04-16T08:29:14.454Z,135.00
2019-04-16T08:30:14.446Z,135.00
2019-04-16T08:31:14.423Z,135.00
2019-04-16T08:32:15.993Z,135.00
2019-04-16T08:33:14.422Z,135.00
2019-04-16T08:34:14.386Z,135.00
2019-04-16T08:35:14.441Z,135.00
2019-04-16T08:36:14.368Z,135.00
2019-04-16T08:37:14.354Z,135.00
2019-04-16T08:38:14.372Z,135.00
2019-04-16T08:39:14.348Z,135.00
2019-04-16T08:40:14.340Z,135.00
2019-04-16T08:41:19.736Z,135.00
2019-04-16T08:42:15.300Z,135.00
2019-04-16T08:43:14.280Z,135.00
2019-04-16T08:44:14.279Z,135.00
2019-04-16T08:45:14.298Z,135.00
2019-04-16T08:46:14.251Z,135.00
2019-04-16T08:47:14.254Z,135.00
2019-04-16T08:48:18.453Z,135.00
2019-04-16T08:49:15.165Z,135.00
2019-04-16T08:50:14.248Z,135.00
2019-04-16T08:51:14.200Z,135.00
2019-04-16T08:52:14.200Z,135.00
2019-04-16T08:53:14.398Z,135.00
2019-04-16T08:54:17.706Z,135.00
2019-04-16T08:55:14.378Z,135.00
2019-04-16T08:56:14.139Z,135.00
2019-04-16T08:57:14.157Z,135.00
2019-04-16T08:58:14.129Z,135.00
2019-04-16T08:59:14.109Z,135.00
2019-04-16T09:00:15.448Z,135.00
2019-04-16T09:01:15.410Z,135.00
2019-04-16T09:02:14.088Z,135.00
2019-04-16T09:03:15.468Z,135.00
2019-04-16T09:04:14.072Z,135.00
2019-04-16T09:05:14.063Z,135.00
2019-04-16T09:06:14.311Z,135.00
2019-04-16T09:07:19.610Z,135.00
2019-04-16T09:08:15.012Z,135.00
2019-04-16T09:09:18.291Z,135.00
2019-04-16T09:10:18.241Z,135.00
2019-04-16T09:11:23.063Z,135.00
2019-04-16T09:12:15.019Z,135.00
2019-04-16T09:13:15.275Z,135.00
2019-04-16T09:14:16.837Z,135.00
2019-04-16T09:15:14.939Z,135.00
2019-04-16T09:16:13.948Z,135.00
2019-04-16T09:17:13.922Z,135.00
2019-04-16T09:18:13.922Z,135.00
2019-04-16T09:19:13.911Z,135.00
2019-04-16T09:20:13.878Z,135.00
2019-04-16T09:21:13.891Z,135.00
2019-04-16T09:22:16.764Z,135.00
2019-04-16T09:23:13.858Z,135.00
2019-04-16T09:24:13.889Z,135.00
2019-04-16T09:25:14.123Z,135.00
2019-04-16T09:26:15.549Z,135.00
2019-04-16T09:27:14.818Z,135.00
2019-04-16T09:28:25.132Z,135.00
2019-04-16T09:29:14.797Z,135.00
2019-04-16T09:30:16.951Z,135.00
2019-04-16T09:31:13.778Z,135.00
2019-04-16T09:32:13.757Z,135.00
2019-04-16T09:33:13.749Z,135.00
2019-04-16T09:34:13.899Z,135.00
2019-04-16T09:35:18.535Z,135.00
2019-04-16T09:36:14.723Z,135.00
2019-04-16T09:37:13.698Z,135.00
2019-04-16T09:38:13.721Z,135.00
2019-04-16T09:39:13.702Z,135.00
2019-04-16T09:40:17.868Z,135.00
2019-04-16T09:41:13.668Z,135.00
2019-04-16T09:42:13.970Z,135.00
2019-04-16T09:43:17.274Z,135.00
2019-04-16T09:44:13.661Z,135.00
2019-04-16T09:45:13.850Z,135.00
2019-04-16T09:46:21.189Z,135.00
2019-04-16T09:47:14.588Z,135.00
2019-04-16T09:48:13.639Z,135.00
2019-04-16T09:49:13.578Z,135.00
2019-04-16T09:50:13.559Z,135.00
2019-04-16T09:51:19.250Z,135.00
2019-04-16T09:52:14.538Z,135.00
2019-04-16T09:53:13.549Z,135.00
2019-04-16T09:54:14.044Z,135.00
2019-04-16T09:55:15.180Z,135.00
2019-04-16T09:56:13.495Z,135.00
2019-04-16T09:57:13.690Z,135.00
2019-04-16T09:58:13.535Z,135.00
2019-04-16T09:59:15.779Z,135.00
2019-04-16T10:00:13.447Z,140.62
2019-04-16T10:01:13.491Z,140.62
2019-04-16T10:02:13.427Z,140.62
2019-04-16T10:03:13.762Z,140.62
2019-04-16T10:04:13.727Z,140.62
2019-04-16T10:05:13.398Z,140.62
2019-04-16T10:06:13.599Z,140.62
2019-04-16T10:07:13.449Z,140.62
2019-04-16T10:08:13.723Z,140.62
2019-04-16T10:09:13.372Z,140.62
2019-04-16T10:10:13.365Z,140.62
2019-04-16T10:11:13.495Z,140.62
2019-04-16T10:12:13.352Z,140.62
2019-04-16T10:13:13.341Z,140.62
2019-04-16T10:14:13.556Z,140.62
2019-04-16T10:15:13.287Z,140.62
2019-04-16T10:16:14.327Z,140.62
2019-04-16T10:17:13.286Z,140.62
2019-04-16T10:18:13.297Z,140.62
2019-04-16T10:19:13.267Z,146.25
2019-04-16T10:20:13.284Z,146.25
2019-04-16T10:21:18.710Z,146.25
2019-04-16T10:22:14.215Z,146.25
2019-04-16T10:23:13.236Z,146.25
2019-04-16T10:24:13.966Z,146.25
2019-04-16T10:25:13.195Z,140.62
2019-04-16T10:26:13.192Z,140.62
2019-04-16T10:27:13.166Z,140.62
2019-04-16T10:28:13.204Z,140.62
2019-04-16T10:29:13.276Z,140.62
2019-04-16T10:30:13.147Z,140.62
2019-04-16T10:31:13.129Z,140.62
2019-04-16T10:32:13.150Z,140.62
2019-04-16T10:33:13.115Z,140.62
2019-04-16T10:34:13.146Z,140.62
2019-04-16T10:35:13.087Z,140.62
2019-04-16T10:36:13.100Z,140.62
2019-04-16T10:37:13.055Z,140.62
2019-04-16T10:38:13.897Z,140.62
2019-04-16T10:39:13.026Z,140.62
2019-04-16T10:40:13.053Z,140.62
2019-04-16T10:41:13.032Z,140.62
2019-04-16T10:42:13.010Z,140.62
2019-04-16T10:43:13.007Z,140.62
2019-04-16T10:44:12.985Z,140.62
2019-04-16T10:45:12.977Z,140.62
2019-04-16T10:46:12.955Z,140.62
2019-04-16T10:47:12.958Z,140.62
2019-04-16T10:48:12.943Z,140.62
2019-04-16T10:49:12.996Z,140.62
2019-04-16T10:50:12.905Z,140.62
2019-04-16T10:51:15.544Z,140.62
2019-04-16T10:52:12.895Z,140.62
2019-04-16T10:53:12.918Z,140.62
2019-04-16T10:54:12.899Z,140.62
2019-04-16T10:55:12.938Z,140.62
2019-04-16T10:56:12.904Z,140.62
2019-04-16T10:57:12.855Z,140.62
2019-04-16T10:58:12.839Z,140.62
2019-04-16T10:59:12.815Z,140.62
2019-04-16T11:00:12.846Z,140.62
2019-04-16T11:01:12.837Z,140.62
2019-04-16T11:02:12.818Z,140.62
2019-04-16T11:03:12.799Z,140.62
2019-04-16T11:04:12.770Z,140.62
2019-04-16T11:05:15.237Z,140.62
2019-04-16T11:06:13.777Z,140.62
2019-04-16T11:07:12.755Z,140.62
2019-04-16T11:08:12.728Z,140.62
2019-04-16T11:09:12.719Z,140.62
2019-04-16T11:10:12.717Z,140.62
2019-04-16T11:11:12.736Z,140.62
2019-04-16T11:12:12.675Z,140.62
2019-04-16T11:13:12.696Z,140.62
2019-04-16T11:14:12.673Z,140.62
2019-04-16T11:15:12.645Z,140.62
2019-04-16T11:16:12.665Z,140.62
2019-04-16T11:17:12.648Z,140.62
2019-04-16T11:18:12.645Z,146.25
2019-04-16T11:19:12.632Z,146.25
2019-04-16T11:20:12.629Z,146.25
2019-04-16T11:21:12.597Z,146.25
2019-04-16T11:22:12.601Z,146.25
2019-04-16T11:23:12.573Z,146.25
2019-04-16T11:24:12.571Z,146.25
2019-04-16T11:25:12.543Z,146.25
2019-04-16T11:26:12.546Z,146.25
2019-04-16T11:27:12.755Z,146.25
2019-04-16T11:28:14.333Z,146.25
2019-04-16T11:29:12.535Z,146.25
2019-04-16T11:30:12.502Z,146.25
2019-04-16T11:31:12.742Z,146.25
2019-04-16T11:32:12.491Z,146.25
2019-04-16T11:33:12.483Z,146.25
2019-04-16T11:34:12.466Z,146.25
2019-04-16T11:35:13.410Z,146.25
2019-04-16T11:36:20.005Z,146.25
2019-04-16T11:37:13.447Z,146.25
2019-04-16T11:38:12.421Z,146.25
2019-04-16T11:39:12.630Z,146.25
2019-04-16T11:40:12.623Z,146.25
2019-04-16T11:41:12.391Z,146.25
2019-04-16T11:42:12.375Z,146.25
2019-04-16T11:43:12.358Z,146.25
2019-04-16T11:44:15.652Z,146.25
2019-04-16T11:45:12.345Z,146.25
2019-04-16T11:46:12.317Z,146.25
2019-04-16T11:47:12.301Z,146.25
2019-04-16T11:48:12.295Z,151.88
2019-04-16T11:49:12.375Z,151.88
2019-04-16T11:50:12.306Z,151.88
2019-04-16T11:51:12.254Z,151.88
2019-04-16T11:52:12.273Z,151.88
2019-04-16T11:53:12.319Z,151.88
2019-04-16T11:54:12.462Z,151.88
2019-04-16T11:55:12.218Z,151.88
2019-04-16T11:56:12.195Z,151.88
2019-04-16T11:57:13.340Z,151.88
2019-04-16T11:58:12.203Z,151.88
2019-04-16T11:59:12.224Z,151.88
2019-04-16T12:00:12.200Z,151.88
2019-04-16T12:01:12.416Z,151.88
2019-04-16T12:02:12.167Z,151.88
2019-04-16T12:03:12.189Z,151.88
2019-04-16T12:04:15.320Z,151.88
2019-04-16T12:05:12.377Z,151.88
2019-04-16T12:06:26.747Z,151.88
2019-04-16T12:07:13.087Z,151.88
2019-04-16T12:08:12.105Z,151.88
2019-04-16T12:09:12.106Z,151.88
2019-04-16T12:10:12.233Z,151.88
2019-04-16T12:11:12.066Z,151.88
2019-04-16T12:12:12.035Z,151.88
2019-04-16T12:13:12.036Z,151.88
2019-04-16T12:14:12.046Z,151.88
2019-04-16T12:15:12.005Z,151.88
2019-04-16T12:16:11.995Z,151.88
2019-04-16T12:17:11.973Z,151.88
2019-04-16T12:18:12.040Z,151.88
2019-04-16T12:19:11.954Z,151.88
2019-04-16T12:20:12.000Z,151.88
2019-04-16T12:21:12.054Z,151.88
2019-04-16T12:22:11.956Z,151.88
2019-04-16T12:23:11.920Z,151.88
2019-04-16T12:24:11.902Z,151.88
2019-04-16T12:25:11.900Z,151.88
2019-04-16T12:26:11.921Z,151.88
2019-04-16T12:27:11.906Z,151.88
2019-04-16T12:28:12.730Z,157.50
2019-04-16T12:29:11.849Z,157.50
2019-04-16T12:30:11.857Z,157.50
2019-04-16T12:31:11.865Z,157.50
2019-04-16T12:32:11.834Z,157.50
2019-04-16T12:33:14.371Z,157.50
2019-04-16T12:34:11.825Z,157.50
2019-04-16T12:35:11.836Z,157.50
2019-04-16T12:36:14.325Z,157.50
2019-04-16T12:37:11.774Z,157.50
2019-04-16T12:38:14.811Z,157.50
2019-04-16T12:39:12.757Z,157.50
2019-04-16T12:40:11.749Z,157.50
2019-04-16T12:41:11.770Z,157.50
2019-04-16T12:42:11.719Z,157.50
2019-04-16T12:43:14.717Z,157.50
2019-04-16T12:44:11.801Z,157.50
2019-04-16T12:45:11.693Z,157.50
2019-04-16T12:46:11.678Z,157.50
2019-04-16T12:47:11.672Z,157.50
2019-04-16T12:48:11.697Z,157.50
2019-04-16T12:49:11.938Z,157.50