createdAt,value
2022-08-25T00:02:03.126Z,0.90
2022-08-25T00:04:31.844Z,0.50
2022-08-25T00:07:03.246Z,0.60
2022-08-25T00:09:32.546Z,0.60
2022-08-25T00:12:00.342Z,0.70
2022-08-25T00:14:34.605Z,0.90
2022-08-25T00:17:02.454Z,0.80
2022-08-25T00:19:33.254Z,0.70
2022-08-25T00:22:00.895Z,0.70
2022-08-25T00:24:28.128Z,0.60
2022-08-25T00:26:58.021Z,0.63
2022-08-25T00:29:26.403Z,0.70
2022-08-25T00:31:57.962Z,0.60
2022-08-25T00:34:34.588Z,0.70
2022-08-25T00:37:02.767Z,0.60
2022-08-25T00:39:31.949Z,0.57
2022-08-25T00:41:59.669Z,0.70
2022-08-25T00:44:29.480Z,0.63
2022-08-25T00:46:58.773Z,0.50
2022-08-25T00:49:41.718Z,0.50
2022-08-25T00:52:16.559Z,0.50
2022-08-25T00:54:52.214Z,0.40
2022-08-25T00:57:34.574Z,0.43
2022-08-25T01:00:14.504Z,0.70
2022-08-25T01:02:41.687Z,0.60
2022-08-25T01:05:09.190Z,0.70
2022-08-25T01:07:36.927Z,0.68
2022-08-25T01:10:07.928Z,0.57
2022-08-25T01:12:36.547Z,0.68
2022-08-25T01:15:07.333Z,0.60
2022-08-25T01:17:44.946Z,0.80
2022-08-25T01:20:13.762Z,0.75
2022-08-25T01:22:40.890Z,0.60
2022-08-25T01:25:27.800Z,0.43
2022-08-25T01:27:54.704Z,0.70
2022-08-25T01:30:23.647Z,0.73
2022-08-25T01:32:50.541Z,0.50
2022-08-25T01:35:17.773Z,0.60
2022-08-25T01:37:44.698Z,0.50
2022-08-25T01:40:12.947Z,0.70
2022-08-25T01:42:54.998Z,0.50
2022-08-25T01:45:22.159Z,0.60
2022-08-25T01:47:49.457Z,0.50
2022-08-25T01:50:16.330Z,0.60
2022-08-25T01:52:56.502Z,0.70
2022-08-25T01:55:23.414Z,0.57
2022-08-25T01:57:50.326Z,0.63
2022-08-25T02:00:18.827Z,0.82
2022-08-25T02:02:46.333Z,0.90
2022-08-25T02:05:23.359Z,0.70
2022-08-25T02:07:50.821Z,0.70
2022-08-25T02:10:17.681Z,0.70
2022-08-25T02:12:44.624Z,0.60
2022-08-25T02:15:11.561Z,0.52
2022-08-25T02:17:39.442Z,0.50
2022-08-25T02:20:09.631Z,0.60
2022-08-25T02:22:36.453Z,0.40
2022-08-25T02:25:03.766Z,0.60
2022-08-25T02:27:30.532Z,1.08
2022-08-25T02:29:57.357Z,0.55
2022-08-25T02:32:24.293Z,0.60
2022-08-25T02:34:51.197Z,0.43
2022-08-25T02:37:17.992Z,0.43
2022-08-25T02:39:44.886Z,0.60
2022-08-25T02:42:14.770Z,0.45
2022-08-25T02:44:41.644Z,0.60
2022-08-25T02:47:08.524Z,0.60
2022-08-25T02:49:35.580Z,0.60
2022-08-25T02:52:02.609Z,0.60
2022-08-25T02:54:30.536Z,0.80
2022-08-25T02:56:57.406Z,0.70
2022-08-25T02:59:24.211Z,0.70
2022-08-25T03:01:51.087Z,0.70
2022-08-25T03:04:18.408Z,0.70
2022-08-25T03:06:46.129Z,0.70
2022-08-25T03:09:13.124Z,0.60
2022-08-25T03:11:40.057Z,0.60
2022-08-25T03:14:09.514Z,0.73
2022-08-25T03:16:36.766Z,0.73
2022-08-25T03:19:03.877Z,0.50
2022-08-25T03:21:32.905Z,0.55
2022-08-25T03:24:00.658Z,0.60
2022-08-25T03:26:46.270Z,0.70
2022-08-25T03:29:13.911Z,0.50
2022-08-25T03:31:43.725Z,0.80
2022-08-25T03:34:12.178Z,0.60
2022-08-25T03:36:39.518Z,0.70
2022-08-25T03:39:08.460Z,0.68
2022-08-25T03:41:35.917Z,0.60
2022-08-25T03:44:04.512Z,0.70
2022-08-25T03:46:40.019Z,0.60
2022-08-25T03:49:09.557Z,0.60
2022-08-25T03:51:40.518Z,0.95
2022-08-25T03:54:08.579Z,0.50
2022-08-25T03:56:35.963Z,0.70
2022-08-25T03:59:03.762Z,0.70
2022-08-25T04:01:30.650Z,0.60
2022-08-25T04:03:57.804Z,0.50
2022-08-25T04:06:24.612Z,0.50
2022-08-25T04:08:52.794Z,0.52
2022-08-25T04:11:22.885Z,0.50
2022-08-25T04:13:50.296Z,0.60
2022-08-25T04:16:20.158Z,0.63
2022-08-25T04:18:48.063Z,0.60
2022-08-25T04:21:15.670Z,0.65
2022-08-25T04:23:44.536Z,0.70
2022-08-25T04:26:21.989Z,0.60
2022-08-25T04:28:49.735Z,0.65
2022-08-25T04:31:17.762Z,0.50
2022-08-25T04:33:46.741Z,0.55
2022-08-25T04:36:14.277Z,0.50
2022-08-25T04:38:42.439Z,0.60
2022-08-25T04:41:11.736Z,0.52
2022-08-25T04:43:40.293Z,0.50
2022-08-25T04:46:14.745Z,0.65
2022-08-25T04:48:48.222Z,0.90
2022-08-25T04:51:18.603Z,0.80
2022-08-25T04:53:46.038Z,0.80
2022-08-25T04:56:15.505Z,0.70
2022-08-25T04:58:42.381Z,0.63
2022-08-25T05:01:17.270Z,0.60
2022-08-25T05:03:46.628Z,0.80
2022-08-25T05:06:16.187Z,0.90
2022-08-25T05:08:45.691Z,1.10
2022-08-25T05:11:16.624Z,0.60
2022-08-25T05:13:45.395Z,0.80
2022-08-25T05:16:20.223Z,0.70
2022-08-25T05:18:47.830Z,0.70
2022-08-25T05:21:17.381Z,0.70
2022-08-25T05:23:44.652Z,0.75
2022-08-25T05:26:19.599Z,0.70
2022-08-25T05:28:49.110Z,0.47
2022-08-25T05:31:17.212Z,0.50
2022-08-25T05:33:44.502Z,0.60
2022-08-25T05:36:13.693Z,0.88
2022-08-25T05:38:44.730Z,0.32
2022-08-25T05:41:16.479Z,0.57
2022-08-25T05:43:44.929Z,0.45
2022-08-25T05:46:12.468Z,0.30
2022-08-25T05:48:40.086Z,0.40
2022-08-25T05:51:13.062Z,0.50
2022-08-25T05:53:41.926Z,0.50
2022-08-25T05:56:10.006Z,0.60
2022-08-25T05:58:37.912Z,0.32
2022-08-25T06:01:23.689Z,0.40
2022-08-25T06:03:54.386Z,0.30
2022-08-25T06:06:23.486Z,0.50
2022-08-25T06:08:50.760Z,0.50
2022-08-25T06:11:17.615Z,0.60
2022-08-25T06:13:45.711Z,0.65
2022-08-25T06:16:14.239Z,0.50
2022-08-25T06:18:42.214Z,0.40
2022-08-25T06:21:14.236Z,0.38
2022-08-25T06:23:41.705Z,0.40
2022-08-25T06:26:13.158Z,0.30
2022-08-25T06:28:51.850Z,0.40
2022-08-25T06:31:20.682Z,0.50
2022-08-25T06:33:50.474Z,0.38
2022-08-25T06:36:17.812Z,0.40
2022-08-25T06:38:45.926Z,0.40
2022-08-25T06:41:18.193Z,0.40
2022-08-25T06:43:49.808Z,0.50
2022-08-25T06:46:21.482Z,0.60
2022-08-25T06:48:49.272Z,0.60
2022-08-25T06:51:19.197Z,0.40
2022-08-25T06:53:49.018Z,0.50
2022-08-25T06:56:20.866Z,1.00
2022-08-25T06:58:49.133Z,1.10
2022-08-25T07:01:25.772Z,0.93
2022-08-25T07:03:57.794Z,1.10
2022-08-25T07:06:31.989Z,1.40
2022-08-25T07:08:59.792Z,1.40
2022-08-25T07:11:27.808Z,1.30
2022-08-25T07:13:55.154Z,1.10
2022-08-25T07:16:22.227Z,0.98
2022-08-25T07:18:50.671Z,1.17
2022-08-25T07:21:24.409Z,1.90
2022-08-25T07:23:58.556Z,1.83
2022-08-25T07:26:37.732Z,2.00
2022-08-25T07:32:08.841Z,1.80
2022-08-25T07:34:56.288Z,1.95
2022-08-25T07:37:48.931Z,1.70
2022-08-25T07:40:13.438Z,2.47
2022-08-25T07:42:42.121Z,2.80
2022-08-25T07:45:10.976Z,2.75
2022-08-25T07:47:39.190Z,2.83
2022-08-25T07:50:12.456Z,2.70
2022-08-25T07:52:41.121Z,2.80
2022-08-25T07:55:10.951Z,2.20
2022-08-25T07:57:40.957Z,2.00
2022-08-25T08:00:14.250Z,1.95
2022-08-25T08:02:41.917Z,1.58
2022-08-25T08:05:18.491Z,2.10
2022-08-25T08:07:45.311Z,2.58
2022-08-25T08:10:48.027Z,3.45
2022-08-25T08:13:02.839Z,2.28
2022-08-25T08:15:30.336Z,2.75
2022-08-25T08:17:58.734Z,2.05
2022-08-25T08:20:26.914Z,2.40
2022-08-25T08:22:54.217Z,1.63
2022-08-25T08:25:27.329Z,2.10
2022-08-25T08:27:56.550Z,2.08
2022-08-25T08:30:26.244Z,2.00
2022-08-25T08:33:11.349Z,1.83
2022-08-25T08:35:40.406Z,2.30
2022-08-25T08:38:14.805Z,2.10
2022-08-25T08:41:30.540Z,2.25
2022-08-25T08:44:11.160Z,2.80
2022-08-25T08:46:50.612Z,2.70
2022-08-25T08:49:50.018Z,3.05
2022-08-25T08:52:22.412Z,3.72
2022-08-25T08:54:58.694Z,2.70
2022-08-25T08:57:28.490Z,2.78
2022-08-25T09:00:02.259Z,2.58
2022-08-25T09:02:39.306Z,3.13
2022-08-25T09:05:21.285Z,3.25
2022-08-25T09:07:54.984Z,2.60
2022-08-25T09:10:24.564Z,2.30
2022-08-25T09:13:13.228Z,2.40
2022-08-25T09:16:20.324Z,2.08
2022-08-25T09:18:59.469Z,2.00
2022-08-25T09:21:59.992Z,1.73
2022-08-25T09:24:32.974Z,1.55
2022-08-25T09:27:15.610Z,2.45
2022-08-25T09:30:00.390Z,2.65
2022-08-25T09:32:39.762Z,2.53
2022-08-25T09:35:10.121Z,2.67
2022-08-25T09:37:36.978Z,2.90
2022-08-25T09:40:04.228Z,2.70
2022-08-25T09:42:50.573Z,2.67
2022-08-25T09:45:35.442Z,2.47
2022-08-25T09:48:02.844Z,2.97
2022-08-25T09:50:34.987Z,2.90
2022-08-25T09:53:17.036Z,3.50
2022-08-25T09:55:46.714Z,2.38
2022-08-25T09:58:22.229Z,2.03
2022-08-25T10:01:06.542Z,2.30
2022-08-25T10:03:36.518Z,2.70
2022-08-25T10:06:13.171Z,2.58
2022-08-25T10:08:51.711Z,2.67
2022-08-25T10:11:33.886Z,2.58
2022-08-25T10:14:17.142Z,3.10
2022-08-25T10:16:46.936Z,3.20
2022-08-25T10:19:23.551Z,2.47
2022-08-25T10:22:05.799Z,2.95
2022-08-25T10:24:37.367Z,2.92
2022-08-25T10:27:07.861Z,3.42
2022-08-25T10:30:00.569Z,3.42
2022-08-25T10:32:52.364Z,3.17
2022-08-25T10:35:30.629Z,3.63
2022-08-25T10:38:28.227Z,2.60
2022-08-25T10:41:13.514Z,2.80
2022-08-25T10:43:53.966Z,2.38
2022-08-25T10:46:40.839Z,2.30
2022-08-25T10:49:20.364Z,2.40
2022-08-25T10:52:00.627Z,2.20
2022-08-25T10:54:54.871Z,2.50
2022-08-25T10:57:54.811Z,1.95
2022-08-25T11:00:31.365Z,1.92
2022-08-25T11:03:17.036Z,1.98
2022-08-25T11:05:55.323Z,2.00
2022-08-25T11:08:32.504Z,2.70
2022-08-25T11:11:08.650Z,2.20
2022-08-25T11:13:50.652Z,1.67
2022-08-25T11:16:31.728Z,2.10
2022-08-25T11:19:13.264Z,1.75
2022-08-25T11:21:56.200Z,2.33
2022-08-25T11:24:39.082Z,1.73
2022-08-25T11:27:13.757Z,2.20
2022-08-25T11:29:43.953Z,2.28
2022-08-25T11:32:11.339Z,2.20
2022-08-25T11:34:43.565Z,1.95
2022-08-25T11:37:27.957Z,2.40
2022-08-25T11:40:13.610Z,2.08
2022-08-25T11:43:08.224Z,1.60
2022-08-25T11:46:05.602Z,1.80
2022-08-25T11:48:47.335Z,1.42
2022-08-25T11:51:44.272Z,2.00
2022-08-25T11:54:35.837Z,2.08
2022-08-25T11:57:06.973Z,1.88
2022-08-25T11:59:53.098Z,1.67
2022-08-25T12:02:46.142Z,1.70
2022-08-25T12:05:19.039Z,1.70
2022-08-25T12:08:12.574Z,1.83
2022-08-25T12:10:54.691Z,2.20
2022-08-25T12:13:42.692Z,1.95
2022-08-25T12:16:36.241Z,2.55
2022-08-25T12:19:38.699Z,2.10
2022-08-25T12:22:08.969Z,1.90
2022-08-25T12:24:48.053Z,2.50
2022-08-25T12:27:34.019Z,2.60
2022-08-25T12:30:29.073Z,2.58
2022-08-25T12:33:14.671Z,2.30
2022-08-25T12:36:02.988Z,2.10
2022-08-25T12:38:44.184Z,2.33
2022-08-25T12:41:26.435Z,2.20
2022-08-25T12:44:09.443Z,1.80
2022-08-25T12:46:39.560Z,2.33
2022-08-25T12:49:12.499Z,2.22
2022-08-25T12:51:54.541Z,1.92
2022-08-25T12:54:36.249Z,2.40
2022-08-25T12:57:25.215Z,1.92
2022-08-25T12:59:59.699Z,1.38
2022-08-25T13:03:05.086Z,1.42
2022-08-25T13:05:50.792Z,2.00
2022-08-25T13:08:39.508Z,1.60
2022-08-25T13:11:30.492Z,1.50
2022-08-25T13:14:17.892Z,1.75
2022-08-25T13:16:57.814Z,2.05
2022-08-25T13:19:25.968Z,2.08
2022-08-25T13:21:54.706Z,2.10
2022-08-25T13:24:24.451Z,1.95
2022-08-25T13:26:55.821Z,2.22
2022-08-25T13:29:30.314Z,1.77
2022-08-25T13:32:14.484Z,1.98
2022-08-25T13:34:43.517Z,1.85
2022-08-25T13:37:31.331Z,1.60
2022-08-25T13:40:12.285Z,1.60
2022-08-25T13:42:42.533Z,1.90
2022-08-25T13:45:40.940Z,1.65
2022-08-25T13:48:21.191Z,1.80
2022-08-25T13:50:52.903Z,1.70
2022-08-25T13:53:25.898Z,1.83
2022-08-25T13:56:01.794Z,1.80
2022-08-25T13:58:39.381Z,1.80
2022-08-25T14:01:47.082Z,1.80
2022-08-25T14:04:50.740Z,2.08
2022-08-25T14:07:21.089Z,2.10
2022-08-25T14:09:54.746Z,1.70
2022-08-25T14:12:35.853Z,1.52
2022-08-25T14:15:18.189Z,1.70
2022-08-25T14:18:08.977Z,1.77
2022-08-25T14:20:37.270Z,1.30
2022-08-25T14:23:12.920Z,1.55
2022-08-25T14:25:48.826Z,1.35
2022-08-25T14:28:19.900Z,1.35
2022-08-25T14:30:52.193Z,1.98
2022-08-25T14:33:24.773Z,2.15
2022-08-25T14:35:54.350Z,2.17
2022-08-25T14:38:22.723Z,2.22
2022-08-25T14:40:50.260Z,2.00
2022-08-25T14:43:17.941Z,2.30
2022-08-25T14:45:50.956Z,1.60
2022-08-25T14:48:32.831Z,1.77
2022-08-25T14:51:00.632Z,1.90
2022-08-25T14:53:28.716Z,1.60
2022-08-25T14:55:59.128Z,2.00
2022-08-25T14:58:27.994Z,1.98
2022-08-25T15:01:01.613Z,2.05
2022-08-25T15:03:37.972Z,2.10
2022-08-25T15:06:06.518Z,2.10
2022-08-25T15:08:52.204Z,1.63
2022-08-25T15:11:19.082Z,1.60
2022-08-25T15:13:49.735Z,1.65
2022-08-25T15:16:33.988Z,1.73
2022-08-25T15:19:06.475Z,1.42
2022-08-25T15:21:34.391Z,1.70
2022-08-25T15:24:03.499Z,1.52
2022-08-25T15:26:31.189Z,1.35
2022-08-25T15:28:59.364Z,1.42
2022-08-25T15:31:28.636Z,1.65
2022-08-25T15:33:55.439Z,1.50
2022-08-25T15:36:26.273Z,1.20
2022-08-25T15:38:53.645Z,1.58
2022-08-25T15:41:22.404Z,1.80
2022-08-25T15:43:54.730Z,1.95
2022-08-25T15:46:25.089Z,2.35
2022-08-25T15:48:53.168Z,1.63
2022-08-25T15:51:20.872Z,1.92
2022-08-25T15:53:47.672Z,1.70
2022-08-25T15:56:26.455Z,1.77
2022-08-25T15:58:55.605Z,2.00
2022-08-25T16:01:30.662Z,2.65
2022-08-25T16:03:57.688Z,2.00
2022-08-25T16:06:26.169Z,2.30
2022-08-25T16:08:53.115Z,1.98
2022-08-25T16:11:24.558Z,2.00
2022-08-25T16:13:52.899Z,1.63
2022-08-25T16:16:22.189Z,1.30
2022-08-25T16:18:49.443Z,1.60
2022-08-25T16:21:25.600Z,1.20
2022-08-25T16:24:01.191Z,1.30
2022-08-25T16:26:29.667Z,1.30
2022-08-25T16:28:59.069Z,1.00
2022-08-25T16:31:26.550Z,1.00
2022-08-25T16:33:56.185Z,1.10
2022-08-25T16:36:27.003Z,1.33
2022-08-25T16:38:54.881Z,1.27
2022-08-25T16:41:25.598Z,1.23
2022-08-25T16:43:53.350Z,1.20
2022-08-25T16:46:21.800Z,0.80
2022-08-25T16:48:50.863Z,0.80
2022-08-25T16:51:22.692Z,0.80
2022-08-25T16:54:11.082Z,0.95
2022-08-25T16:56:39.996Z,0.82
2022-08-25T16:59:07.508Z,0.60
2022-08-25T17:01:35.525Z,0.90
2022-08-25T17:04:02.904Z,0.85
2022-08-25T17:06:33.687Z,0.90
2022-08-25T17:09:00.533Z,0.77
2022-08-25T17:11:30.736Z,0.77
2022-08-25T17:14:00.789Z,0.80
2022-08-25T17:16:33.417Z,0.70
2022-08-25T17:19:07.134Z,0.82
2022-08-25T17:21:45.143Z,0.90
2022-08-25T17:24:12.726Z,0.80
2022-08-25T17:26:42.008Z,0.90
2022-08-25T17:29:10.049Z,0.90
2022-08-25T17:31:40.048Z,0.85
2022-08-25T17:34:16.568Z,0.65
2022-08-25T17:36:45.359Z,0.60
2022-08-25T17:39:15.119Z,0.63
2022-08-25T17:41:44.037Z,0.55
2022-08-25T17:44:11.400Z,0.60
2022-08-25T17:46:42.889Z,0.50
2022-08-25T17:49:15.030Z,0.60
2022-08-25T17:51:42.952Z,0.57
2022-08-25T17:54:10.258Z,0.70
2022-08-25T17:56:38.011Z,0.70
2022-08-25T17:59:05.264Z,0.50
2022-08-25T18:01:35.087Z,0.60
2022-08-25T18:04:15.661Z,0.63
2022-08-25T18:06:44.702Z,0.73
2022-08-25T18:09:11.980Z,0.80
2022-08-25T18:11:38.904Z,1.00
2022-08-25T18:14:05.946Z,0.80
2022-08-25T18:16:32.766Z,1.10
2022-08-25T18:19:01.843Z,1.10
2022-08-25T18:21:30.227Z,0.70
2022-08-25T18:23:57.663Z,1.00
2022-08-25T18:26:25.598Z,0.90
2022-08-25T18:28:52.907Z,0.80
2022-08-25T18:31:20.090Z,0.70
2022-08-25T18:33:47.627Z,0.50
2022-08-25T18:36:20.539Z,0.60
2022-08-25T18:39:07.243Z,0.70
2022-08-25T18:41:40.319Z,0.70
2022-08-25T18:44:07.927Z,0.77
2022-08-25T18:46:35.461Z,0.70
2022-08-25T18:49:02.854Z,0.68
2022-08-25T18:51:32.796Z,0.82
2022-08-25T18:54:00.982Z,0.80
2022-08-25T18:56:28.776Z,0.75
2022-08-25T18:58:55.774Z,0.85
2022-08-25T19:01:22.737Z,0.60
2022-08-25T19:03:50.407Z,0.85
2022-08-25T19:06:17.752Z,0.98
2022-08-25T19:08:46.396Z,0.80
2022-08-25T19:11:13.298Z,0.80
2022-08-25T19:13:41.080Z,0.70
2022-08-25T19:16:30.907Z,0.80
2022-08-25T19:18:58.353Z,0.68
2022-08-25T19:21:25.919Z,0.70
2022-08-25T19:23:53.633Z,0.75
2022-08-25T19:26:22.104Z,0.68
2022-08-25T19:28:50.182Z,0.90
2022-08-25T19:31:18.842Z,0.75
2022-08-25T19:33:50.584Z,0.73
2022-08-25T19:36:21.251Z,0.73
2022-08-25T19:38:52.403Z,0.90
2022-08-25T19:41:21.611Z,0.90
2022-08-25T19:43:56.504Z,0.60
2022-08-25T19:46:32.728Z,0.63
2022-08-25T19:49:06.967Z,0.77
2022-08-25T19:51:36.368Z,0.70
2022-08-25T19:54:03.338Z,0.88
2022-08-25T19:56:30.935Z,0.77
2022-08-25T19:58:57.791Z,0.73
2022-08-25T20:01:24.818Z,0.70
2022-08-25T20:03:52.505Z,0.80
2022-08-25T20:06:19.775Z,0.75
2022-08-25T20:08:59.059Z,0.85
2022-08-25T20:11:29.335Z,0.80
2022-08-25T20:13:59.257Z,0.70
2022-08-25T20:16:30.120Z,0.70
2022-08-25T20:18:57.004Z,0.85
2022-08-25T20:21:24.532Z,0.95
2022-08-25T20:24:13.251Z,1.02
2022-08-25T20:26:40.840Z,0.80
2022-08-25T20:29:10.934Z,0.80
2022-08-25T20:31:38.833Z,0.93
2022-08-25T20:34:06.664Z,1.10
2022-08-25T20:36:33.615Z,0.82
2022-08-25T20:39:00.450Z,1.05
2022-08-25T20:41:27.320Z,1.05
2022-08-25T20:43:55.498Z,1.17
2022-08-25T20:46:24.146Z,0.90
2022-08-25T20:48:50.970Z,1.00
2022-08-25T20:51:21.152Z,1.05
2022-08-25T20:53:50.311Z,1.20
2022-08-25T20:56:18.303Z,0.70
2022-08-25T20:58:48.017Z,0.70
2022-08-25T21:01:22.924Z,0.90
2022-08-25T21:03:50.593Z,0.65
2022-08-25T21:06:17.776Z,0.73
2022-08-25T21:08:47.028Z,0.80
2022-08-25T21:11:18.053Z,0.65
2022-08-25T21:13:45.932Z,0.82
2022-08-25T21:16:15.209Z,0.85
2022-08-25T21:18:47.859Z,0.80
2022-08-25T21:21:16.848Z,1.00
2022-08-25T21:23:46.082Z,0.80
2022-08-25T21:26:22.151Z,0.60
2022-08-25T21:28:49.135Z,0.90
2022-08-25T21:31:17.412Z,0.80
2022-08-25T21:33:46.085Z,0.88
2022-08-25T21:36:16.861Z,1.13
2022-08-25T21:38:47.482Z,1.20
2022-08-25T21:41:21.275Z,1.88
2022-08-25T21:43:56.852Z,1.63
2022-08-25T21:46:29.350Z,1.35
2022-08-25T21:48:59.913Z,1.15
2022-08-25T21:51:32.019Z,1.10
2022-08-25T21:54:11.830Z,0.88
2022-08-25T21:56:45.461Z,0.98
2022-08-25T21:59:14.990Z,0.90
2022-08-25T22:01:43.424Z,0.80
2022-08-25T22:04:12.856Z,0.70
2022-08-25T22:06:40.356Z,0.70
2022-08-25T22:09:09.449Z,1.00
2022-08-25T22:11:36.397Z,1.00
2022-08-25T22:14:03.848Z,0.88
2022-08-25T22:16:33.085Z,0.90
2022-08-25T22:19:00.849Z,0.70
2022-08-25T22:21:28.017Z,0.80
2022-08-25T22:23:58.791Z,0.73
2022-08-25T22:26:29.130Z,0.90
2022-08-25T22:28:57.560Z,0.60
2022-08-25T22:31:27.329Z,0.63
2022-08-25T22:33:57.721Z,0.80
2022-08-25T22:36:34.631Z,0.70
2022-08-25T22:39:03.813Z,0.77
2022-08-25T22:41:31.558Z,0.98
2022-08-25T22:44:00.471Z,1.00
2022-08-25T22:46:32.698Z,1.25
2022-08-25T22:49:00.004Z,0.90
2022-08-25T22:51:31.874Z,0.90
2022-08-25T22:53:59.414Z,1.10
2022-08-25T22:56:31.166Z,1.20
2022-08-25T22:59:00.516Z,1.40
2022-08-25T23:01:28.550Z,1.30
2022-08-25T23:03:55.723Z,1.02
2022-08-25T23:06:25.166Z,1.02
2022-08-25T23:08:54.159Z,1.10
2022-08-25T23:11:22.951Z,0.60
2022-08-25T23:13:51.215Z,0.60
2022-08-25T23:16:18.671Z,0.90
2022-08-25T23:18:47.018Z,0.80
2022-08-25T23:21:37.881Z,0.80
2022-08-25T23:24:08.500Z,1.40
2022-08-25T23:26:41.983Z,0.88
2022-08-25T23:29:18.540Z,0.93
2022-08-25T23:31:51.267Z,0.80
2022-08-25T23:34:18.413Z,0.90
2022-08-25T23:36:45.806Z,0.73
2022-08-25T23:39:13.435Z,0.93
2022-08-25T23:41:40.624Z,0.90
2022-08-25T23:44:11.818Z,0.90
2022-08-25T23:46:45.143Z,0.70
2022-08-25T23:49:12.881Z,0.90
2022-08-25T23:51:41.180Z,1.02
2022-08-25T23:54:10.945Z,0.80
2022-08-25T23:56:44.903Z,0.70
2022-08-25T23:59:24.607Z,0.90
