createdAt,value
2023-05-05T00:01:52.389Z,5.35
2023-05-05T00:04:41.386Z,5.37
2023-05-05T00:07:29.510Z,5.37
2023-05-05T00:10:17.722Z,5.40
2023-05-05T00:13:06.786Z,5.39
2023-05-05T00:15:55.393Z,5.40
2023-05-05T00:18:43.380Z,5.40
2023-05-05T00:21:32.019Z,5.40
2023-05-05T00:24:20.261Z,5.40
2023-05-05T00:27:08.574Z,5.41
2023-05-05T00:29:56.626Z,5.40
2023-05-05T00:32:47.539Z,5.40
2023-05-05T00:35:36.032Z,5.40
2023-05-05T00:38:24.400Z,5.39
2023-05-05T00:41:12.735Z,5.38
2023-05-05T00:44:00.940Z,5.34
2023-05-05T00:46:49.319Z,5.31
2023-05-05T00:49:38.502Z,5.30
2023-05-05T00:52:27.099Z,5.28
2023-05-05T00:55:16.451Z,5.29
2023-05-05T00:58:05.086Z,5.26
2023-05-05T01:00:53.158Z,5.24
2023-05-05T01:03:42.512Z,5.22
2023-05-05T01:07:21.559Z,5.22
2023-05-05T01:11:04.307Z,5.17
2023-05-05T01:14:15.412Z,5.12
2023-05-05T01:17:10.836Z,5.07
2023-05-05T01:20:46.350Z,5.08
2023-05-05T01:24:11.801Z,5.08
2023-05-05T01:27:45.074Z,5.08
2023-05-05T01:30:45.015Z,5.07
2023-05-05T01:33:49.649Z,5.07
2023-05-05T01:36:43.291Z,5.08
2023-05-05T01:39:35.385Z,5.10
2023-05-05T01:42:27.384Z,5.14
2023-05-05T01:45:21.398Z,5.13
2023-05-05T01:48:13.001Z,5.10
2023-05-05T01:51:04.083Z,5.03
2023-05-05T01:54:03.418Z,5.04
2023-05-05T01:56:54.507Z,5.04
2023-05-05T01:59:42.665Z,5.03
2023-05-05T02:02:33.293Z,5.03
2023-05-05T02:05:23.586Z,5.03
2023-05-05T02:08:13.088Z,5.01
2023-05-05T02:11:01.506Z,5.00
2023-05-05T02:13:51.175Z,5.02
2023-05-05T02:16:42.657Z,4.99
2023-05-05T02:19:39.050Z,4.98
2023-05-05T02:22:28.194Z,4.95
2023-05-05T02:25:18.104Z,4.94
2023-05-05T02:28:15.564Z,4.91
2023-05-05T02:31:07.275Z,4.90
2023-05-05T02:33:58.440Z,4.89
2023-05-05T02:36:51.810Z,4.90
2023-05-05T02:40:20.879Z,4.93
2023-05-05T02:43:11.387Z,4.92
2023-05-05T02:45:58.448Z,4.92
2023-05-05T02:48:45.957Z,4.90
2023-05-05T02:51:33.100Z,4.86
2023-05-05T02:54:22.824Z,4.79
2023-05-05T02:57:15.847Z,4.75
2023-05-05T03:00:18.799Z,4.73
2023-05-05T03:04:06.546Z,4.71
2023-05-05T03:07:08.472Z,4.64
2023-05-05T03:10:09.259Z,4.57
2023-05-05T03:13:06.664Z,4.54
2023-05-05T03:16:04.239Z,4.49
2023-05-05T03:19:04.994Z,4.45
2023-05-05T03:21:56.456Z,4.42
2023-05-05T03:24:51.004Z,4.43
2023-05-05T03:27:38.992Z,4.44
2023-05-05T03:30:26.018Z,4.43
2023-05-05T03:33:12.807Z,4.42
2023-05-05T03:36:10.555Z,4.42
2023-05-05T03:39:00.278Z,4.44
2023-05-05T03:41:53.472Z,4.46
2023-05-05T03:44:41.171Z,4.51
2023-05-05T03:47:29.008Z,4.53
2023-05-05T03:50:17.833Z,4.57
2023-05-05T03:53:04.765Z,4.58
2023-05-05T03:55:52.463Z,4.58
2023-05-05T03:58:39.262Z,4.59
2023-05-05T04:01:29.383Z,4.60
2023-05-05T04:04:17.080Z,4.62
2023-05-05T04:07:03.949Z,4.61
2023-05-05T04:09:51.323Z,4.58
2023-05-05T04:12:39.795Z,4.56
2023-05-05T04:15:27.258Z,4.57
2023-05-05T04:18:14.975Z,4.60
2023-05-05T04:21:02.015Z,4.62
2023-05-05T04:23:49.448Z,4.67
2023-05-05T04:26:36.749Z,4.73
2023-05-05T04:29:23.327Z,4.78
2023-05-05T04:32:10.288Z,4.84
2023-05-05T04:34:57.529Z,4.90
2023-05-05T04:37:44.581Z,4.95
2023-05-05T04:40:31.954Z,4.98
2023-05-05T04:43:19.690Z,5.04
2023-05-05T04:46:06.950Z,5.09
2023-05-05T04:48:55.516Z,5.18
2023-05-05T04:51:42.407Z,5.28
2023-05-05T04:54:29.253Z,5.36
2023-05-05T04:57:16.244Z,5.46
2023-05-05T05:00:04.912Z,5.59
2023-05-05T05:02:52.820Z,5.69
2023-05-05T05:05:40.224Z,5.86
2023-05-05T05:08:28.012Z,5.91
2023-05-05T05:11:14.657Z,5.99
2023-05-05T05:14:04.851Z,6.05
2023-05-05T05:16:53.293Z,6.10
2023-05-05T05:19:45.337Z,6.14
2023-05-05T05:22:32.257Z,6.23
2023-05-05T05:25:19.296Z,6.26
2023-05-05T05:28:10.618Z,6.58
2023-05-05T05:31:06.505Z,7.03
2023-05-05T05:33:53.663Z,7.09
2023-05-05T05:36:40.903Z,7.34
2023-05-05T05:39:27.788Z,7.65
2023-05-05T05:42:14.599Z,7.93
2023-05-05T05:45:02.434Z,8.16
2023-05-05T05:47:50.567Z,8.26
2023-05-05T05:50:41.138Z,8.32
2023-05-05T05:53:28.013Z,8.49
2023-05-05T05:56:14.943Z,8.80
2023-05-05T05:59:07.695Z,8.92
2023-05-05T06:02:22.275Z,8.92
2023-05-05T06:05:15.189Z,9.09
2023-05-05T06:08:18.458Z,10.54
2023-05-05T06:11:08.052Z,11.77
2023-05-05T06:13:54.867Z,12.32
2023-05-05T06:16:43.809Z,12.90
2023-05-05T06:19:33.896Z,12.78
2023-05-05T06:22:23.481Z,12.80
2023-05-05T06:25:10.645Z,12.77
2023-05-05T06:27:58.300Z,12.40
2023-05-05T06:30:51.671Z,11.93
2023-05-05T06:33:38.344Z,11.94
2023-05-05T06:36:34.657Z,11.96
2023-05-05T06:39:24.955Z,11.82
2023-05-05T06:42:11.372Z,11.43
2023-05-05T06:45:00.287Z,11.58
2023-05-05T06:47:47.189Z,11.99
2023-05-05T06:50:35.291Z,12.60
2023-05-05T06:53:21.914Z,13.42
2023-05-05T06:56:08.584Z,13.45
2023-05-05T06:58:55.400Z,14.24
2023-05-05T07:01:45.768Z,14.40
2023-05-05T07:04:33.160Z,15.27
2023-05-05T07:07:20.530Z,16.01
2023-05-05T07:10:09.073Z,16.08
2023-05-05T07:12:56.722Z,16.35
2023-05-05T07:15:45.799Z,16.04
2023-05-05T07:18:32.608Z,16.62
2023-05-05T07:21:18.788Z,17.20
2023-05-05T07:24:06.932Z,18.25
2023-05-05T07:26:53.890Z,18.89
2023-05-05T07:29:40.524Z,18.55
2023-05-05T07:32:27.160Z,18.56
2023-05-05T07:35:13.968Z,18.58
2023-05-05T07:38:00.898Z,17.95
2023-05-05T07:40:47.669Z,17.99
2023-05-05T07:43:39.349Z,18.90
2023-05-05T07:46:28.558Z,19.73
2023-05-05T07:49:15.751Z,19.53
2023-05-05T07:52:03.230Z,19.26
2023-05-05T07:54:53.054Z,18.65
2023-05-05T07:57:39.684Z,19.16
2023-05-05T08:00:26.232Z,19.53
2023-05-05T08:03:12.953Z,19.63
2023-05-05T08:06:15.341Z,20.59
2023-05-05T08:09:02.498Z,21.45
2023-05-05T08:11:48.941Z,22.20
2023-05-05T08:14:36.291Z,23.00
2023-05-05T08:17:25.238Z,23.62
2023-05-05T08:20:12.614Z,24.16
2023-05-05T08:23:00.175Z,23.78
2023-05-05T08:25:50.379Z,23.26
2023-05-05T08:28:36.793Z,21.77
2023-05-05T08:31:23.426Z,20.44
2023-05-05T08:34:10.237Z,20.46
2023-05-05T08:36:56.751Z,20.57
2023-05-05T08:39:43.150Z,21.23
2023-05-05T08:42:37.211Z,22.00
2023-05-05T08:45:27.546Z,22.43
2023-05-05T08:48:19.428Z,22.80
2023-05-05T08:51:07.691Z,22.86
2023-05-05T08:53:55.394Z,21.99
2023-05-05T08:56:46.458Z,21.53
2023-05-05T08:59:34.771Z,21.91
2023-05-05T09:02:23.268Z,22.17
2023-05-05T09:05:10.032Z,22.48
2023-05-05T09:07:57.114Z,22.76
2023-05-05T09:10:45.206Z,23.06
2023-05-05T09:13:32.296Z,23.43
2023-05-05T09:16:18.795Z,23.13
2023-05-05T09:19:05.382Z,23.31
2023-05-05T09:21:51.957Z,23.38
2023-05-05T09:24:54.133Z,23.17
2023-05-05T09:27:47.764Z,22.85
2023-05-05T09:30:35.379Z,22.43
2023-05-05T09:33:31.674Z,22.26
2023-05-05T09:36:18.017Z,21.88
2023-05-05T09:39:05.828Z,21.12
2023-05-05T09:41:55.172Z,21.23
2023-05-05T09:44:45.169Z,21.05
2023-05-05T09:47:37.297Z,20.75
2023-05-05T09:50:23.781Z,20.85
2023-05-05T09:53:12.329Z,21.12
2023-05-05T09:56:00.653Z,21.32
2023-05-05T09:58:47.248Z,21.59
2023-05-05T10:01:34.340Z,21.94
2023-05-05T10:04:29.365Z,22.38
2023-05-05T10:07:23.875Z,22.50
2023-05-05T10:10:17.200Z,22.20
2023-05-05T10:13:03.972Z,22.19
2023-05-05T10:15:54.282Z,22.34
2023-05-05T10:18:45.927Z,21.82
2023-05-05T10:21:40.896Z,21.33
2023-05-05T10:24:50.304Z,20.54
2023-05-05T10:27:53.183Z,19.93
2023-05-05T10:30:43.688Z,20.07
2023-05-05T10:34:06.199Z,20.34
2023-05-05T10:36:55.788Z,20.18
2023-05-05T10:39:45.099Z,20.10
2023-05-05T10:42:32.194Z,19.78
2023-05-05T10:45:19.200Z,19.70
2023-05-05T10:48:18.245Z,19.75
2023-05-05T10:51:38.369Z,20.17
2023-05-05T10:55:04.050Z,20.47
2023-05-05T10:57:53.168Z,20.65
2023-05-05T11:00:40.847Z,21.02
2023-05-05T11:03:29.617Z,21.49
2023-05-05T11:06:20.584Z,21.71
2023-05-05T11:09:28.828Z,21.79
2023-05-05T11:12:17.361Z,21.38
2023-05-05T11:15:31.150Z,20.47
2023-05-05T11:18:45.008Z,20.08
2023-05-05T11:21:59.902Z,19.41
2023-05-05T11:24:48.576Z,19.02
2023-05-05T11:28:30.797Z,18.78
2023-05-05T11:31:18.941Z,18.19
2023-05-05T11:34:27.973Z,17.71
2023-05-05T11:40:46.583Z,17.04
2023-05-05T11:43:36.878Z,16.79
2023-05-05T11:46:25.306Z,16.17
2023-05-05T11:49:26.357Z,15.65
2023-05-05T11:52:14.522Z,15.07
2023-05-05T11:55:01.592Z,14.37
2023-05-05T11:57:50.115Z,13.41
2023-05-05T12:00:37.175Z,12.75
2023-05-05T12:03:23.822Z,12.47
2023-05-05T12:06:10.714Z,12.08
2023-05-05T12:08:57.038Z,11.85
2023-05-05T12:11:58.381Z,11.65
2023-05-05T12:14:52.576Z,11.54
2023-05-05T12:17:44.170Z,11.53
2023-05-05T12:20:33.006Z,11.56
2023-05-05T12:23:20.048Z,11.42
2023-05-05T12:26:07.581Z,11.08
2023-05-05T12:28:56.207Z,11.04
2023-05-05T12:31:42.883Z,10.89
2023-05-05T12:34:32.003Z,10.65
2023-05-05T12:37:20.046Z,10.27
2023-05-05T12:40:27.544Z,10.11
2023-05-05T12:43:33.313Z,9.97
2023-05-05T12:46:20.000Z,9.87
2023-05-05T12:49:09.453Z,9.64
2023-05-05T12:51:56.763Z,9.56
2023-05-05T12:54:59.179Z,9.63
2023-05-05T12:58:01.460Z,9.69
2023-05-05T13:01:08.453Z,9.72
2023-05-05T13:04:09.122Z,9.68
2023-05-05T13:07:17.225Z,9.77
2023-05-05T13:10:10.226Z,9.52
2023-05-05T13:12:58.009Z,9.34
2023-05-05T13:15:44.637Z,9.02
2023-05-05T13:18:31.684Z,8.75
2023-05-05T13:21:18.905Z,8.42
2023-05-05T13:24:20.741Z,8.20
2023-05-05T13:27:10.337Z,8.09
2023-05-05T13:29:58.716Z,8.15
2023-05-05T13:32:45.235Z,8.30
2023-05-05T13:35:32.372Z,8.40
2023-05-05T13:38:19.446Z,8.42
2023-05-05T13:41:06.936Z,8.49
2023-05-05T13:43:53.789Z,8.61
2023-05-05T13:46:44.941Z,8.71
2023-05-05T13:49:31.762Z,8.72
2023-05-05T13:52:18.823Z,8.52
2023-05-05T13:55:06.988Z,8.32
2023-05-05T13:57:54.393Z,8.36
2023-05-05T14:00:42.437Z,8.51
2023-05-05T14:03:30.502Z,8.39
2023-05-05T14:06:19.128Z,8.25
2023-05-05T14:09:07.346Z,8.21
2023-05-05T14:11:54.511Z,8.30
2023-05-05T14:14:41.811Z,8.22
2023-05-05T14:17:28.706Z,8.24
2023-05-05T14:20:15.645Z,8.35
2023-05-05T14:23:02.969Z,8.37
2023-05-05T14:25:49.908Z,8.32
2023-05-05T14:28:36.891Z,8.20
2023-05-05T14:31:23.633Z,8.15
2023-05-05T14:34:10.178Z,8.02
2023-05-05T14:36:57.168Z,7.98
2023-05-05T14:39:43.747Z,7.95
2023-05-05T14:42:32.765Z,7.87
2023-05-05T14:45:19.433Z,7.89
2023-05-05T14:48:06.666Z,7.97
2023-05-05T14:50:53.465Z,8.08
2023-05-05T14:53:40.270Z,8.21
2023-05-05T14:56:27.788Z,8.42
2023-05-05T14:59:15.618Z,8.50
2023-05-05T15:02:03.549Z,8.63
2023-05-05T15:04:52.528Z,8.72
2023-05-05T15:07:41.383Z,8.75
2023-05-05T15:10:28.767Z,8.86
2023-05-05T15:13:16.838Z,8.94
2023-05-05T15:16:04.347Z,8.86
2023-05-05T15:25:38.980Z,8.45
2023-05-05T15:28:25.974Z,8.49
2023-05-05T15:31:13.032Z,8.45
2023-05-05T15:34:01.040Z,8.41
2023-05-05T15:36:50.503Z,8.30
2023-05-05T15:39:37.690Z,8.17
2023-05-05T15:42:25.051Z,8.06
2023-05-05T15:45:12.259Z,7.95
2023-05-05T15:47:59.588Z,7.90
2023-05-05T15:50:46.713Z,7.81
2023-05-05T15:53:34.249Z,7.71
2023-05-05T15:56:22.074Z,7.65
2023-05-05T15:59:08.845Z,7.58
2023-05-05T16:01:55.796Z,7.42
2023-05-05T16:04:44.358Z,7.27
2023-05-05T16:07:31.475Z,7.22
2023-05-05T16:10:19.818Z,7.17
2023-05-05T16:13:07.078Z,7.15
2023-05-05T16:15:53.977Z,7.03
2023-05-05T16:18:40.811Z,6.81
2023-05-05T16:21:28.811Z,6.68
2023-05-05T16:24:16.254Z,6.55
2023-05-05T16:27:03.797Z,6.37
2023-05-05T16:29:51.198Z,6.43
2023-05-05T16:32:38.181Z,6.41
2023-05-05T16:35:25.467Z,6.47
2023-05-05T16:38:13.172Z,6.42
2023-05-05T16:41:00.296Z,6.22
2023-05-05T16:43:47.804Z,6.16
2023-05-05T16:46:39.469Z,6.06
2023-05-05T16:49:26.730Z,5.94
2023-05-05T16:52:14.181Z,5.88
2023-05-05T16:55:04.202Z,5.87
2023-05-05T16:57:51.102Z,5.82
2023-05-05T17:00:38.512Z,5.77
2023-05-05T17:03:27.370Z,5.74
2023-05-05T17:06:15.538Z,5.66
2023-05-05T17:09:03.380Z,5.62
2023-05-05T17:11:52.857Z,5.59
2023-05-05T17:14:41.498Z,5.51
2023-05-05T17:17:28.755Z,5.46
2023-05-05T17:20:16.145Z,5.39
2023-05-05T17:23:03.221Z,5.30
2023-05-05T17:26:00.103Z,5.25
2023-05-05T17:28:47.232Z,5.18
2023-05-05T17:31:34.253Z,5.10
2023-05-05T17:34:22.286Z,5.06
2023-05-05T17:37:10.696Z,5.05
2023-05-05T17:39:58.161Z,5.03
2023-05-05T17:42:45.068Z,4.98
2023-05-05T17:45:32.486Z,4.95
2023-05-05T17:48:19.810Z,4.94
2023-05-05T17:51:07.890Z,4.93
2023-05-05T17:53:57.379Z,4.89
2023-05-05T17:56:45.172Z,4.82
2023-05-05T17:59:32.223Z,4.76
2023-05-05T18:02:21.440Z,4.68
2023-05-05T18:05:10.219Z,4.61
2023-05-05T18:07:56.919Z,4.55
2023-05-05T18:10:45.029Z,4.47
2023-05-05T18:13:32.388Z,4.42
2023-05-05T18:16:19.440Z,4.36
2023-05-05T18:19:06.731Z,4.30
2023-05-05T18:21:55.173Z,4.26
2023-05-05T18:24:42.394Z,4.18
2023-05-05T18:27:32.101Z,4.09
2023-05-05T18:30:19.093Z,4.05
2023-05-05T18:33:07.707Z,4.00
2023-05-05T18:35:57.851Z,3.97
2023-05-05T18:38:47.836Z,3.92
2023-05-05T18:41:35.381Z,3.87
2023-05-05T18:44:22.479Z,3.84
2023-05-05T18:47:09.592Z,3.82
2023-05-05T18:49:56.761Z,3.80
2023-05-05T18:52:43.937Z,3.79
