createdAt,value
2022-09-02T00:01:16.676Z,13.47
2022-09-02T00:03:44.604Z,13.48
2022-09-02T00:06:11.636Z,13.54
2022-09-02T00:08:39.916Z,13.51
2022-09-02T00:11:08.395Z,13.46
2022-09-02T00:13:37.355Z,13.46
2022-09-02T00:16:05.462Z,13.41
2022-09-02T00:18:32.445Z,13.35
2022-09-02T00:20:59.804Z,13.36
2022-09-02T00:23:27.423Z,13.31
2022-09-02T00:25:54.455Z,13.33
2022-09-02T00:28:21.704Z,13.29
2022-09-02T00:30:48.954Z,13.27
2022-09-02T00:33:17.046Z,13.23
2022-09-02T00:35:44.154Z,13.21
2022-09-02T00:38:11.145Z,13.19
2022-09-02T00:40:39.350Z,13.18
2022-09-02T00:43:08.713Z,13.14
2022-09-02T00:45:36.491Z,13.14
2022-09-02T00:48:04.870Z,13.21
2022-09-02T00:50:35.612Z,13.35
2022-09-02T00:53:10.081Z,13.34
2022-09-02T00:55:44.952Z,13.33
2022-09-02T00:58:25.307Z,13.35
2022-09-02T01:00:58.073Z,13.37
2022-09-02T01:03:27.500Z,13.35
2022-09-02T01:05:57.033Z,13.34
2022-09-02T01:08:26.893Z,13.39
2022-09-02T01:10:55.798Z,13.38
2022-09-02T01:13:26.477Z,13.34
2022-09-02T01:15:57.083Z,13.33
2022-09-02T01:18:29.312Z,13.21
2022-09-02T01:20:58.041Z,13.21
2022-09-02T01:23:25.244Z,13.20
2022-09-02T01:25:52.136Z,13.17
2022-09-02T01:28:19.370Z,13.11
2022-09-02T01:30:50.117Z,13.10
2022-09-02T01:33:18.741Z,13.09
2022-09-02T01:35:46.373Z,13.01
2022-09-02T01:38:13.425Z,12.97
2022-09-02T01:40:40.895Z,12.98
2022-09-02T01:43:12.375Z,13.06
2022-09-02T01:45:40.860Z,13.07
2022-09-02T01:48:08.887Z,13.14
2022-09-02T01:50:40.574Z,13.15
2022-09-02T01:53:09.500Z,13.15
2022-09-02T01:55:36.450Z,13.15
2022-09-02T01:58:04.003Z,13.08
2022-09-02T02:00:31.570Z,13.11
2022-09-02T02:02:58.642Z,13.10
2022-09-02T02:05:25.644Z,13.10
2022-09-02T02:07:54.126Z,13.06
2022-09-02T02:10:22.602Z,12.98
2022-09-02T02:12:49.562Z,12.94
2022-09-02T02:15:21.812Z,12.89
2022-09-02T02:17:49.630Z,12.83
2022-09-02T02:20:18.085Z,12.77
2022-09-02T02:22:46.040Z,12.68
2022-09-02T02:25:15.293Z,12.64
2022-09-02T02:27:43.697Z,12.55
2022-09-02T02:30:14.218Z,12.49
2022-09-02T02:32:42.086Z,12.41
2022-09-02T02:35:11.414Z,12.35
2022-09-02T02:37:38.398Z,12.27
2022-09-02T02:40:07.042Z,12.20
2022-09-02T02:42:34.734Z,12.13
2022-09-02T02:45:01.574Z,12.12
2022-09-02T02:47:28.663Z,12.11
2022-09-02T02:49:56.068Z,12.07
2022-09-02T02:52:22.880Z,11.95
2022-09-02T02:54:52.252Z,11.89
2022-09-02T02:57:20.064Z,11.88
2022-09-02T02:59:46.877Z,11.83
2022-09-02T03:02:13.751Z,11.73
2022-09-02T03:04:41.221Z,11.70
2022-09-02T03:07:08.186Z,11.69
2022-09-02T03:09:36.048Z,11.66
2022-09-02T03:12:03.207Z,11.62
2022-09-02T03:14:31.213Z,11.64
2022-09-02T03:16:58.092Z,11.65
2022-09-02T03:19:25.026Z,11.64
2022-09-02T03:21:53.512Z,11.57
2022-09-02T03:24:20.711Z,11.52
2022-09-02T03:26:47.808Z,11.53
2022-09-02T03:29:15.741Z,11.54
2022-09-02T03:31:44.286Z,11.59
2022-09-02T03:34:12.092Z,11.58
2022-09-02T03:36:41.043Z,11.63
2022-09-02T03:39:11.541Z,11.61
2022-09-02T03:41:44.060Z,11.61
2022-09-02T03:44:12.160Z,11.63
2022-09-02T03:46:40.832Z,11.63
2022-09-02T03:49:07.921Z,11.65
2022-09-02T03:51:34.928Z,11.61
2022-09-02T03:54:03.997Z,11.65
2022-09-02T03:56:31.132Z,11.67
2022-09-02T03:58:57.988Z,11.65
2022-09-02T04:01:29.046Z,11.57
2022-09-02T04:04:05.965Z,11.54
2022-09-02T04:06:34.656Z,11.56
2022-09-02T04:09:03.763Z,11.59
2022-09-02T04:11:32.192Z,11.56
2022-09-02T04:13:59.814Z,11.59
2022-09-02T04:16:29.291Z,11.61
2022-09-02T04:19:02.066Z,11.60
2022-09-02T04:21:32.559Z,11.61
2022-09-02T04:23:59.344Z,11.62
2022-09-02T04:26:28.132Z,11.64
2022-09-02T04:28:56.408Z,11.66
2022-09-02T04:31:25.977Z,11.67
2022-09-02T04:33:53.946Z,11.63
2022-09-02T04:36:22.403Z,11.60
2022-09-02T04:38:54.102Z,11.57
2022-09-02T04:41:26.443Z,11.56
2022-09-02T04:43:58.599Z,11.62
2022-09-02T04:46:34.531Z,11.67
2022-09-02T04:49:04.906Z,11.70
2022-09-02T04:51:33.224Z,11.73
2022-09-02T04:54:02.067Z,11.71
2022-09-02T04:56:32.300Z,11.73
2022-09-02T04:59:01.268Z,11.78
2022-09-02T05:01:32.771Z,11.80
2022-09-02T05:04:09.708Z,11.90
2022-09-02T05:06:44.136Z,11.98
2022-09-02T05:09:15.540Z,12.09
2022-09-02T05:11:42.752Z,12.25
2022-09-02T05:14:10.097Z,12.37
2022-09-02T05:16:40.570Z,12.42
2022-09-02T05:19:13.765Z,12.54
2022-09-02T05:21:47.112Z,12.60
2022-09-02T05:24:26.423Z,12.60
2022-09-02T05:26:55.712Z,12.66
2022-09-02T05:29:23.895Z,12.71
2022-09-02T05:31:51.461Z,12.79
2022-09-02T05:34:20.214Z,12.87
2022-09-02T05:36:48.138Z,12.96
2022-09-02T05:39:15.085Z,12.99
2022-09-02T05:41:42.366Z,13.04
2022-09-02T05:44:12.052Z,13.14
2022-09-02T05:46:39.163Z,13.20
2022-09-02T05:49:07.235Z,13.34
2022-09-02T05:51:42.550Z,13.68
2022-09-02T05:54:33.496Z,13.92
2022-09-02T05:57:09.178Z,14.11
2022-09-02T05:59:42.144Z,14.28
2022-09-02T06:02:13.782Z,14.25
2022-09-02T06:04:43.658Z,14.26
2022-09-02T06:07:13.747Z,14.48
2022-09-02T06:09:45.015Z,14.77
2022-09-02T06:12:14.830Z,15.13
2022-09-02T06:14:42.940Z,15.41
2022-09-02T06:17:10.890Z,15.67
2022-09-02T06:19:45.339Z,15.76
2022-09-02T06:22:12.260Z,15.80
2022-09-02T06:24:41.483Z,15.91
2022-09-02T06:27:12.977Z,16.05
2022-09-02T06:29:45.965Z,15.83
2022-09-02T06:32:15.646Z,16.19
2022-09-02T06:34:42.542Z,16.26
2022-09-02T06:37:10.045Z,16.51
2022-09-02T06:39:43.896Z,16.77
2022-09-02T06:42:15.519Z,16.92
2022-09-02T06:45:03.951Z,17.21
2022-09-02T06:47:31.844Z,17.13
2022-09-02T06:49:59.991Z,16.91
2022-09-02T06:52:27.273Z,17.03
2022-09-02T06:54:55.374Z,16.96
2022-09-02T06:57:22.528Z,16.98
2022-09-02T07:00:02.006Z,17.37
2022-09-02T07:02:32.223Z,17.83
2022-09-02T07:05:15.368Z,18.16
2022-09-02T07:07:45.991Z,18.20
2022-09-02T07:10:15.359Z,18.17
2022-09-02T07:12:47.097Z,18.45
2022-09-02T07:15:16.823Z,18.71
2022-09-02T07:17:44.095Z,18.66
2022-09-02T07:20:31.246Z,18.65
2022-09-02T07:23:00.679Z,18.91
2022-09-02T07:25:30.978Z,19.09
2022-09-02T07:27:58.764Z,19.51
2022-09-02T07:30:26.524Z,19.53
2022-09-02T07:33:02.242Z,19.50
2022-09-02T07:35:29.737Z,19.50
2022-09-02T07:37:57.270Z,19.61
2022-09-02T07:40:24.510Z,19.74
2022-09-02T07:42:52.764Z,19.92
2022-09-02T07:45:21.837Z,20.39
2022-09-02T07:47:49.693Z,20.89
2022-09-02T07:50:20.364Z,21.32
2022-09-02T07:52:54.335Z,21.80
2022-09-02T07:55:23.653Z,21.43
2022-09-02T07:57:51.515Z,21.79
2022-09-02T08:00:21.064Z,21.73
2022-09-02T08:02:50.664Z,21.41
2022-09-02T08:05:23.617Z,21.51
2022-09-02T08:07:50.612Z,21.32
2022-09-02T08:10:18.042Z,21.55
2022-09-02T08:12:46.386Z,21.55
2022-09-02T08:15:14.081Z,21.26
2022-09-02T08:17:41.139Z,21.86
2022-09-02T08:20:12.259Z,22.17
2022-09-02T08:22:39.888Z,21.64
2022-09-02T08:25:08.213Z,22.38
2022-09-02T08:27:36.882Z,22.42
2022-09-02T08:30:11.165Z,22.61
2022-09-02T08:32:39.821Z,22.53
2022-09-02T08:35:09.666Z,22.73
2022-09-02T08:37:37.392Z,23.04
2022-09-02T08:40:07.740Z,23.16
2022-09-02T08:42:41.489Z,23.09
2022-09-02T08:45:13.154Z,23.38
2022-09-02T08:47:44.084Z,24.02
2022-09-02T08:50:14.906Z,24.22
2022-09-02T08:53:06.726Z,24.18
2022-09-02T08:55:54.885Z,23.99
2022-09-02T08:58:33.800Z,23.30
2022-09-02T09:01:24.466Z,22.85
2022-09-02T09:04:06.505Z,23.27
2022-09-02T09:06:54.148Z,23.34
2022-09-02T09:09:24.062Z,23.75
2022-09-02T09:12:04.820Z,23.42
2022-09-02T09:14:48.142Z,23.83
2022-09-02T09:17:33.779Z,23.80
2022-09-02T09:20:07.513Z,24.22
2022-09-02T09:22:37.705Z,24.31
2022-09-02T09:25:11.605Z,25.41
2022-09-02T09:27:38.706Z,25.87
2022-09-02T09:30:14.451Z,26.26
2022-09-02T09:32:47.107Z,26.21
2022-09-02T09:35:16.432Z,26.23
2022-09-02T09:37:51.450Z,26.08
2022-09-02T09:40:18.298Z,25.88
2022-09-02T09:42:49.710Z,25.22
2022-09-02T09:45:23.677Z,25.57
2022-09-02T09:48:18.386Z,25.11
2022-09-02T09:51:09.911Z,25.69
2022-09-02T09:53:38.369Z,25.62
2022-09-02T09:56:22.082Z,25.00
2022-09-02T09:58:50.391Z,25.85
2022-09-02T10:01:19.128Z,25.88
2022-09-02T10:03:49.167Z,26.01
2022-09-02T10:06:38.282Z,26.51
2022-09-02T10:09:23.277Z,26.33
2022-09-02T10:12:12.298Z,26.24
2022-09-02T10:14:40.033Z,25.67
2022-09-02T10:17:12.790Z,25.46
2022-09-02T10:20:05.598Z,25.60
2022-09-02T10:23:10.950Z,25.29
2022-09-02T10:25:46.967Z,25.90
2022-09-02T10:28:33.557Z,26.27
2022-09-02T10:31:16.273Z,26.20
2022-09-02T10:33:49.530Z,26.09
2022-09-02T10:36:28.708Z,26.71
2022-09-02T10:39:08.321Z,26.46
2022-09-02T10:44:34.007Z,26.41
2022-09-02T10:47:07.119Z,25.87
2022-09-02T10:49:59.772Z,25.83
2022-09-02T10:53:14.965Z,24.75
2022-09-02T10:55:54.799Z,25.46
2022-09-02T10:58:30.123Z,25.69
2022-09-02T11:00:57.713Z,25.97
2022-09-02T11:03:46.590Z,26.81
2022-09-02T11:06:23.057Z,27.15
2022-09-02T11:08:55.644Z,27.69
2022-09-02T11:11:34.918Z,28.09
2022-09-02T11:14:23.949Z,28.22
2022-09-02T11:16:55.997Z,27.93
2022-09-02T11:19:49.066Z,26.50
2022-09-02T11:22:35.332Z,26.74
2022-09-02T11:25:24.185Z,27.62
2022-09-02T11:28:06.382Z,26.18
2022-09-02T11:33:26.658Z,26.64
2022-09-02T11:35:53.810Z,26.37
2022-09-02T11:38:41.364Z,27.50
2022-09-02T11:41:36.757Z,27.12
2022-09-02T11:44:29.383Z,26.69
2022-09-02T11:47:32.276Z,27.09
2022-09-02T11:50:23.994Z,27.61
2022-09-02T11:53:20.729Z,26.08
2022-09-02T11:56:22.050Z,27.45
2022-09-02T11:58:55.753Z,27.95
2022-09-02T12:01:35.609Z,28.05
2022-09-02T12:07:09.423Z,27.21
2022-09-02T12:09:46.953Z,28.01
2022-09-02T12:12:36.331Z,29.04
2022-09-02T12:15:04.742Z,29.69
2022-09-02T12:17:45.468Z,28.75
2022-09-02T12:20:42.204Z,28.32
2022-09-02T12:23:48.625Z,28.95
2022-09-02T12:26:17.882Z,26.99
2022-09-02T12:28:46.596Z,26.13
2022-09-02T12:31:15.073Z,26.16
2022-09-02T12:33:49.147Z,27.93
2022-09-02T12:36:38.278Z,27.82
2022-09-02T12:39:27.399Z,28.86
2022-09-02T12:42:06.449Z,27.91
2022-09-02T12:44:44.884Z,28.86
2022-09-02T12:47:24.073Z,27.38
2022-09-02T12:50:05.005Z,27.75
2022-09-02T12:52:35.079Z,27.53
2022-09-02T12:55:17.956Z,27.51
2022-09-02T12:57:48.482Z,27.61
2022-09-02T13:00:25.365Z,28.26
2022-09-02T13:03:08.717Z,27.12
2022-09-02T13:05:54.019Z,28.81
2022-09-02T13:08:23.531Z,30.53
2022-09-02T13:11:03.816Z,30.37
2022-09-02T13:14:07.567Z,31.04
2022-09-02T13:17:19.066Z,29.10
2022-09-02T13:19:54.399Z,28.74
2022-09-02T13:22:24.072Z,28.71
2022-09-02T13:25:08.860Z,28.38
2022-09-02T13:27:52.234Z,28.63
2022-09-02T13:30:26.204Z,29.31
2022-09-02T13:33:12.404Z,30.63
2022-09-02T13:35:41.653Z,29.00
2022-09-02T13:38:12.951Z,29.31
2022-09-02T13:40:41.077Z,29.62
2022-09-02T13:43:13.958Z,28.87
2022-09-02T13:45:42.343Z,28.20
2022-09-02T13:48:18.969Z,30.12
2022-09-02T13:50:51.599Z,28.92
2022-09-02T13:53:58.875Z,30.03
2022-09-02T13:56:30.605Z,30.00
2022-09-02T13:58:57.399Z,29.93
2022-09-02T14:01:27.866Z,29.15
2022-09-02T14:03:58.809Z,28.39
2022-09-02T14:06:29.787Z,28.81
2022-09-02T14:09:02.035Z,29.21
2022-09-02T14:11:33.437Z,30.07
2022-09-02T14:14:00.295Z,29.44
2022-09-02T14:16:35.878Z,29.64
2022-09-02T14:19:14.439Z,28.67
2022-09-02T14:21:49.771Z,28.57
2022-09-02T14:24:27.358Z,28.78
2022-09-02T14:26:57.011Z,30.25
2022-09-02T14:29:24.926Z,30.10
2022-09-02T14:32:12.669Z,31.00
2022-09-02T14:34:42.273Z,28.62
2022-09-02T14:37:27.023Z,28.77
2022-09-02T14:40:14.148Z,29.46
2022-09-02T14:42:48.679Z,30.54
2022-09-02T14:45:26.148Z,30.60
2022-09-02T14:47:53.815Z,30.48
2022-09-02T14:50:25.828Z,30.10
2022-09-02T14:52:59.676Z,29.19
2022-09-02T14:55:50.396Z,28.64
2022-09-02T14:58:17.745Z,28.71
2022-09-02T15:00:53.441Z,27.75
2022-09-02T15:03:21.145Z,28.23
2022-09-02T15:05:48.600Z,28.72
2022-09-02T15:08:16.224Z,28.00
2022-09-02T15:10:44.637Z,27.67
2022-09-02T15:13:14.818Z,27.63
2022-09-02T15:15:41.746Z,27.87
2022-09-02T15:18:09.053Z,28.63
2022-09-02T15:20:36.329Z,29.05
2022-09-02T15:23:03.317Z,29.09
2022-09-02T15:25:30.261Z,28.68
2022-09-02T15:27:57.421Z,28.42
2022-09-02T15:30:24.365Z,27.96
2022-09-02T15:32:51.842Z,28.44
2022-09-02T15:35:18.658Z,28.45
2022-09-02T15:37:49.135Z,28.14
2022-09-02T15:40:16.016Z,27.48
2022-09-02T15:42:42.871Z,26.84
2022-09-02T15:45:10.187Z,26.37
2022-09-02T15:47:41.316Z,26.22
2022-09-02T15:50:08.616Z,25.67
2022-09-02T15:52:36.217Z,25.19
2022-09-02T15:55:03.095Z,24.84
2022-09-02T15:57:30.385Z,24.76
2022-09-02T15:59:57.368Z,24.71
2022-09-02T16:02:24.197Z,24.53
2022-09-02T16:04:50.978Z,24.15
2022-09-02T16:07:17.776Z,24.04
2022-09-02T16:09:44.562Z,23.94
2022-09-02T16:12:11.344Z,23.68
2022-09-02T16:14:38.249Z,23.61
2022-09-02T16:17:05.215Z,23.42
2022-09-02T16:19:32.050Z,23.36
2022-09-02T16:21:58.922Z,23.13
2022-09-02T16:24:25.862Z,23.19
2022-09-02T16:26:52.734Z,23.11
2022-09-02T16:29:19.617Z,23.02
2022-09-02T16:32:02.255Z,22.99
2022-09-02T16:34:35.072Z,22.67
2022-09-02T16:37:01.836Z,22.61
2022-09-02T16:39:28.936Z,22.58
2022-09-02T16:41:55.946Z,22.49
2022-09-02T16:44:24.670Z,22.44
2022-09-02T16:46:52.688Z,22.27
2022-09-02T16:49:21.191Z,22.17
2022-09-02T16:51:52.503Z,22.17
2022-09-02T16:54:31.279Z,22.08
2022-09-02T16:57:01.152Z,21.87
2022-09-02T16:59:28.043Z,21.81
2022-09-02T17:01:54.870Z,21.78
2022-09-02T17:04:21.663Z,21.63
2022-09-02T17:06:48.887Z,21.63
2022-09-02T17:09:16.451Z,21.49
2022-09-02T17:11:45.291Z,21.43
2022-09-02T17:14:17.659Z,21.32
2022-09-02T17:16:47.246Z,21.16
2022-09-02T17:19:20.754Z,20.99
2022-09-02T17:21:50.926Z,20.91
2022-09-02T17:24:19.309Z,20.83
2022-09-02T17:26:50.710Z,20.75
2022-09-02T17:32:07.327Z,20.70
2022-09-02T17:34:34.499Z,20.57
2022-09-02T17:37:01.642Z,20.47
2022-09-02T17:39:28.827Z,20.42
2022-09-02T17:41:57.257Z,20.37
2022-09-02T17:44:27.036Z,20.25
2022-09-02T17:46:55.920Z,20.22
2022-09-02T17:49:22.924Z,20.12
2022-09-02T17:51:50.629Z,20.07
2022-09-02T17:54:17.664Z,20.02
2022-09-02T17:57:08.358Z,19.97
2022-09-02T18:00:00.501Z,19.85
2022-09-02T18:02:36.301Z,19.74
2022-09-02T18:05:06.395Z,19.64
2022-09-02T18:08:03.256Z,19.63
2022-09-02T18:10:48.417Z,19.49
2022-09-02T18:13:19.529Z,19.28
2022-09-02T18:16:07.860Z,19.23
2022-09-02T18:18:40.762Z,19.15
2022-09-02T18:21:18.390Z,18.99
2022-09-02T18:23:51.373Z,18.99
2022-09-02T18:26:44.894Z,19.01
2022-09-02T18:29:33.975Z,18.98
2022-09-02T18:32:12.833Z,18.88
2022-09-02T18:35:12.566Z,18.77
2022-09-02T18:37:54.985Z,18.75
2022-09-02T18:40:44.465Z,18.69
2022-09-02T18:43:22.121Z,18.60
2022-09-02T18:45:51.100Z,18.50
2022-09-02T18:48:31.641Z,18.42
2022-09-02T18:51:19.509Z,18.40
2022-09-02T18:53:51.107Z,18.38
2022-09-02T18:56:22.552Z,18.35
2022-09-02T18:59:02.197Z,18.34
2022-09-02T19:01:35.450Z,18.22
2022-09-02T19:04:02.504Z,18.26
2022-09-02T19:06:35.896Z,18.18
2022-09-02T19:09:14.341Z,18.10
2022-09-02T19:11:41.532Z,18.03
2022-09-02T19:14:17.325Z,17.96
2022-09-02T19:16:44.253Z,17.87
2022-09-02T19:19:11.017Z,17.86
2022-09-02T19:21:51.244Z,17.85
2022-09-02T19:24:25.424Z,17.86
2022-09-02T19:26:59.578Z,17.83
2022-09-02T19:29:26.966Z,17.88
2022-09-02T19:31:54.713Z,17.82
2022-09-02T19:34:22.681Z,17.79
2022-09-02T19:36:51.410Z,17.80
2022-09-02T19:39:18.297Z,17.79
2022-09-02T19:41:45.785Z,17.77
2022-09-02T19:44:15.439Z,17.77
2022-09-02T19:49:29.581Z,17.81
2022-09-02T19:51:57.109Z,17.87
2022-09-02T19:54:24.916Z,17.98
2022-09-02T19:56:52.446Z,18.04
2022-09-02T19:59:20.563Z,18.07
2022-09-02T20:01:47.657Z,18.14
2022-09-02T20:04:15.924Z,18.23
2022-09-02T20:06:43.103Z,18.24
2022-09-02T20:09:10.243Z,18.27
2022-09-02T20:11:41.170Z,18.23
2022-09-02T20:14:08.348Z,18.21
2022-09-02T20:16:35.261Z,18.22
2022-09-02T20:19:02.625Z,18.31
2022-09-02T20:21:47.819Z,18.33
2022-09-02T20:24:21.772Z,18.32
2022-09-02T20:27:06.798Z,18.33
2022-09-02T20:29:51.922Z,18.39
2022-09-02T20:32:24.651Z,18.40
2022-09-02T20:35:02.562Z,18.41
2022-09-02T20:37:41.608Z,18.43
2022-09-02T20:40:34.735Z,18.36
2022-09-02T20:43:13.777Z,18.26
2022-09-02T20:45:50.775Z,18.21
2022-09-02T20:48:38.004Z,18.22
2022-09-02T20:51:33.738Z,18.25
2022-09-02T20:54:31.647Z,18.22
2022-09-02T20:57:25.983Z,18.24
2022-09-02T21:00:05.887Z,18.25
2022-09-02T21:02:40.567Z,18.22
2022-09-02T21:05:22.455Z,18.22
2022-09-02T21:08:01.408Z,18.20
2022-09-02T21:10:43.070Z,18.18
2022-09-02T21:13:25.765Z,18.20
2022-09-02T21:15:56.311Z,18.31
2022-09-02T21:18:29.189Z,18.35
2022-09-02T21:21:03.838Z,18.36
2022-09-02T21:23:36.346Z,18.32
2022-09-02T21:26:35.161Z,18.20
2022-09-02T21:29:52.525Z,18.13
2022-09-02T21:32:45.849Z,18.07
2022-09-02T21:35:17.581Z,18.04
2022-09-02T21:37:45.708Z,17.99
2022-09-02T21:40:20.783Z,17.86
2022-09-02T21:42:47.565Z,17.79
2022-09-02T21:45:29.417Z,17.79
2022-09-02T21:48:22.991Z,17.72
2022-09-02T21:50:59.005Z,17.66
2022-09-02T21:53:44.892Z,17.64
2022-09-02T21:56:23.085Z,17.62
2022-09-02T21:59:14.540Z,17.61
2022-09-02T22:01:56.335Z,17.57
2022-09-02T22:04:46.506Z,17.57
2022-09-02T22:07:31.963Z,17.54
2022-09-02T22:10:17.435Z,17.61
2022-09-02T22:12:52.139Z,17.57
2022-09-02T22:15:56.534Z,17.52
2022-09-02T22:18:39.576Z,17.34
2022-09-02T22:21:17.182Z,17.27
2022-09-02T22:23:44.256Z,17.11
2022-09-02T22:26:29.468Z,16.99
2022-09-02T22:29:03.881Z,16.89
2022-09-02T22:31:35.887Z,16.81
2022-09-02T22:34:05.546Z,16.73
2022-09-02T22:36:45.333Z,16.62
2022-09-02T22:39:16.286Z,16.49
2022-09-02T22:41:56.778Z,16.34
2022-09-02T22:44:52.584Z,16.21
2022-09-02T22:47:42.621Z,16.06
2022-09-02T22:50:32.198Z,15.96
2022-09-02T22:52:58.978Z,15.84
2022-09-02T22:55:42.615Z,15.81
2022-09-02T22:58:21.298Z,15.77
2022-09-02T23:01:09.046Z,15.82
2022-09-02T23:04:06.478Z,15.72
2022-09-02T23:06:33.463Z,15.67
2022-09-02T23:09:11.300Z,15.74
2022-09-02T23:11:43.109Z,15.68
2022-09-02T23:14:31.412Z,15.70
2022-09-02T23:17:11.070Z,15.62
2022-09-02T23:19:56.511Z,15.53
2022-09-02T23:22:34.052Z,15.46
2022-09-02T23:25:34.399Z,15.39
2022-09-02T23:28:19.255Z,15.27
2022-09-02T23:31:01.140Z,15.26
2022-09-02T23:33:57.247Z,15.20
2022-09-02T23:36:36.049Z,15.10
2022-09-02T23:39:02.756Z,15.04
2022-09-02T23:41:29.663Z,14.97
2022-09-02T23:43:56.720Z,14.87
2022-09-02T23:46:45.623Z,14.85
2022-09-02T23:49:23.423Z,14.71
2022-09-02T23:52:20.810Z,14.73
2022-09-02T23:55:01.978Z,14.64
2022-09-02T23:58:03.587Z,14.66
