createdAt,value
2023-10-20T00:00:17.185Z,12.00
2023-10-20T00:02:45.619Z,11.77
2023-10-20T00:05:15.207Z,12.60
2023-10-20T00:07:43.836Z,14.37
2023-10-20T00:10:12.862Z,13.23
2023-10-20T00:12:41.525Z,13.47
2023-10-20T00:15:15.335Z,13.97
2023-10-20T00:17:44.551Z,14.73
2023-10-20T00:20:13.719Z,14.10
2023-10-20T00:22:42.790Z,14.93
2023-10-20T00:25:13.102Z,14.20
2023-10-20T00:27:42.437Z,15.83
2023-10-20T00:30:13.707Z,14.10
2023-10-20T00:32:42.568Z,14.00
2023-10-20T00:35:14.718Z,15.27
2023-10-20T00:37:43.509Z,13.30
2023-10-20T00:40:13.072Z,15.70
2023-10-20T00:42:41.647Z,15.80
2023-10-20T00:45:12.492Z,14.40
2023-10-20T00:47:41.575Z,15.70
2023-10-20T00:50:12.956Z,14.67
2023-10-20T00:52:43.777Z,15.00
2023-10-20T00:55:12.774Z,14.13
2023-10-20T00:57:41.456Z,13.63
2023-10-20T01:00:15.023Z,14.37
2023-10-20T01:02:43.744Z,14.43
2023-10-20T01:05:16.041Z,15.07
2023-10-20T01:07:45.068Z,14.87
2023-10-20T01:10:13.469Z,14.00
2023-10-20T01:12:42.178Z,13.93
2023-10-20T01:15:14.216Z,14.10
2023-10-20T01:17:42.604Z,14.17
2023-10-20T01:20:12.678Z,13.50
2023-10-20T01:22:42.137Z,13.80
2023-10-20T01:25:12.287Z,15.30
2023-10-20T01:27:40.759Z,14.00
2023-10-20T01:30:11.990Z,15.50
2023-10-20T01:32:42.482Z,13.20
2023-10-20T01:35:11.591Z,14.80
2023-10-20T01:37:40.089Z,14.23
2023-10-20T01:40:13.299Z,12.83
2023-10-20T01:42:41.710Z,13.10
2023-10-20T01:45:11.704Z,13.50
2023-10-20T01:47:40.286Z,11.70
2023-10-20T01:50:09.437Z,12.93
2023-10-20T01:52:38.460Z,13.27
2023-10-20T01:55:07.596Z,11.17
2023-10-20T01:57:37.510Z,11.83
2023-10-20T02:00:09.669Z,13.00
2023-10-20T02:02:38.284Z,12.27
2023-10-20T02:05:09.619Z,12.93
2023-10-20T02:07:38.419Z,12.07
2023-10-20T02:10:08.544Z,12.07
2023-10-20T02:12:38.468Z,11.47
2023-10-20T02:15:09.255Z,11.23
2023-10-20T02:17:37.917Z,11.10
2023-10-20T02:20:07.909Z,12.53
2023-10-20T02:22:36.270Z,10.87
2023-10-20T02:25:05.447Z,10.97
2023-10-20T02:27:33.870Z,9.87
2023-10-20T02:30:04.493Z,9.33
2023-10-20T02:32:33.063Z,8.97
2023-10-20T02:35:01.557Z,9.47
2023-10-20T02:37:29.921Z,9.00
2023-10-20T02:39:58.305Z,8.70
2023-10-20T02:42:26.934Z,8.23
2023-10-20T02:44:55.487Z,8.67
2023-10-20T02:47:25.340Z,9.30
2023-10-20T02:49:56.386Z,9.13
2023-10-20T02:52:24.886Z,8.50
2023-10-20T02:54:55.417Z,9.00
2023-10-20T02:57:23.986Z,8.77
2023-10-20T02:59:52.447Z,8.73
2023-10-20T03:02:21.494Z,8.03
2023-10-20T03:04:53.893Z,8.33
2023-10-20T03:07:25.906Z,7.90
2023-10-20T03:09:54.265Z,8.00
2023-10-20T03:12:22.594Z,7.07
2023-10-20T03:14:51.071Z,6.00
2023-10-20T03:17:19.514Z,6.87
2023-10-20T03:19:49.480Z,6.87
2023-10-20T03:22:19.203Z,5.90
2023-10-20T03:24:47.727Z,5.50
2023-10-20T03:27:16.293Z,5.80
2023-10-20T03:29:45.065Z,5.20
2023-10-20T03:32:13.491Z,5.90
2023-10-20T03:34:41.947Z,6.17
2023-10-20T03:37:10.835Z,5.23
2023-10-20T03:39:40.612Z,5.50
2023-10-20T03:42:09.089Z,6.00
2023-10-20T03:44:38.346Z,6.10
2023-10-20T03:47:07.012Z,5.27
2023-10-20T03:49:36.503Z,5.73
2023-10-20T03:52:07.954Z,5.57
2023-10-20T03:54:36.335Z,5.60
2023-10-20T03:57:06.149Z,6.30
2023-10-20T03:59:35.366Z,5.80
2023-10-20T04:02:03.963Z,5.60
2023-10-20T04:04:32.640Z,5.37
2023-10-20T04:07:01.265Z,7.00
2023-10-20T04:09:30.380Z,5.80
2023-10-20T04:11:59.081Z,5.30
2023-10-20T04:14:28.943Z,6.10
2023-10-20T04:16:57.315Z,5.83
2023-10-20T04:19:26.341Z,5.40
2023-10-20T04:21:55.670Z,7.00
2023-10-20T04:24:24.073Z,6.23
2023-10-20T04:26:53.425Z,6.30
2023-10-20T04:29:35.548Z,5.93
2023-10-20T04:32:23.356Z,5.83
2023-10-20T04:35:05.685Z,6.33
2023-10-20T04:37:51.359Z,6.20
2023-10-20T04:40:37.018Z,6.40
2023-10-20T04:43:23.349Z,6.30
2023-10-20T04:46:24.230Z,5.90
2023-10-20T04:49:28.289Z,6.67
2023-10-20T04:52:07.359Z,6.47
2023-10-20T04:54:51.916Z,6.37
2023-10-20T04:57:37.030Z,6.40
2023-10-20T05:00:20.409Z,6.57
2023-10-20T05:02:59.747Z,6.50
2023-10-20T05:05:35.731Z,6.30
2023-10-20T05:08:09.991Z,5.67
2023-10-20T05:10:40.265Z,6.90
2023-10-20T05:13:10.451Z,5.70
2023-10-20T05:15:41.581Z,6.07
2023-10-20T05:18:15.064Z,5.90
2023-10-20T05:20:46.487Z,6.17
2023-10-20T05:23:16.780Z,5.97
2023-10-20T05:25:49.228Z,5.87
2023-10-20T05:28:18.337Z,5.27
2023-10-20T05:30:47.103Z,5.43
2023-10-20T05:33:16.557Z,5.00
2023-10-20T05:35:46.898Z,6.07
2023-10-20T05:38:15.336Z,8.47
2023-10-20T05:40:43.733Z,7.83
2023-10-20T05:43:12.148Z,6.57
2023-10-20T05:45:41.322Z,7.67
2023-10-20T05:48:10.475Z,5.53
2023-10-20T05:50:39.924Z,5.27
2023-10-20T05:53:11.400Z,6.90
2023-10-20T05:55:39.882Z,6.00
2023-10-20T05:58:08.389Z,6.17
2023-10-20T06:00:59.434Z,6.50
2023-10-20T06:03:26.615Z,6.20
2023-10-20T06:06:00.023Z,6.60
2023-10-20T06:08:30.917Z,6.40
2023-10-20T06:11:04.509Z,6.47
2023-10-20T06:13:34.505Z,7.20
2023-10-20T06:16:09.754Z,6.50
2023-10-20T06:18:38.743Z,7.47
2023-10-20T06:21:08.151Z,8.23
2023-10-20T06:23:38.118Z,7.30
2023-10-20T06:26:06.833Z,6.50
2023-10-20T06:28:35.283Z,6.40
2023-10-20T06:31:24.105Z,6.83
2023-10-20T06:33:59.653Z,6.70
2023-10-20T06:36:28.451Z,6.70
2023-10-20T06:38:58.672Z,7.87
2023-10-20T06:41:28.034Z,7.43
2023-10-20T06:43:56.599Z,6.47
2023-10-20T06:46:25.084Z,6.40
2023-10-20T06:48:53.510Z,6.77
2023-10-20T06:51:21.828Z,6.60
2023-10-20T06:53:51.686Z,6.40
2023-10-20T06:58:51.949Z,6.50
2023-10-20T07:01:20.421Z,5.53
2023-10-20T07:03:48.882Z,6.10
2023-10-20T07:06:17.280Z,6.10
2023-10-20T07:08:45.733Z,6.33
2023-10-20T07:11:14.694Z,6.83
2023-10-20T07:13:45.642Z,6.43
2023-10-20T07:16:14.274Z,6.90
2023-10-20T07:18:42.787Z,5.90
2023-10-20T07:21:11.207Z,7.33
2023-10-20T07:23:39.580Z,7.20
2023-10-20T07:26:08.593Z,7.43
2023-10-20T07:28:37.009Z,6.43
2023-10-20T07:31:14.005Z,8.53
2023-10-20T07:33:42.571Z,8.03
2023-10-20T07:36:11.732Z,7.43
2023-10-20T07:38:40.618Z,6.77
2023-10-20T07:41:10.960Z,7.50
2023-10-20T07:43:39.663Z,8.13
2023-10-20T07:46:08.084Z,7.30
2023-10-20T07:48:37.896Z,6.43
2023-10-20T07:51:06.414Z,7.40
2023-10-20T07:53:34.995Z,6.47
2023-10-20T07:56:04.034Z,5.63
2023-10-20T07:58:33.469Z,5.80
2023-10-20T08:01:02.350Z,5.27
2023-10-20T08:03:31.024Z,5.50
2023-10-20T08:06:03.836Z,5.87
2023-10-20T08:08:34.011Z,6.50
2023-10-20T08:11:07.731Z,5.70
2023-10-20T08:13:36.153Z,5.50
2023-10-20T08:16:05.489Z,5.90
2023-10-20T08:18:35.499Z,6.17
2023-10-20T08:21:10.232Z,5.23
2023-10-20T08:23:39.622Z,5.77
2023-10-20T08:26:08.120Z,6.10
2023-10-20T08:28:39.184Z,6.13
2023-10-20T08:31:14.381Z,5.87
2023-10-20T08:33:43.994Z,5.47
2023-10-20T08:36:15.910Z,6.10
2023-10-20T08:38:45.264Z,5.33
2023-10-20T08:41:15.007Z,6.37
2023-10-20T08:43:44.444Z,5.90
2023-10-20T08:46:14.621Z,5.20
2023-10-20T08:48:43.463Z,6.13
2023-10-20T08:51:17.546Z,6.20
2023-10-20T08:53:47.261Z,6.60
2023-10-20T08:56:16.036Z,6.33
2023-10-20T08:58:47.656Z,6.73
2023-10-20T09:01:16.754Z,6.00
2023-10-20T09:03:46.857Z,6.10
2023-10-20T09:06:16.928Z,6.00
2023-10-20T09:08:48.316Z,6.10
2023-10-20T09:11:17.032Z,6.50
2023-10-20T09:13:47.707Z,6.63
2023-10-20T09:16:17.275Z,5.63
2023-10-20T09:18:49.924Z,5.73
2023-10-20T09:21:21.189Z,5.83
2023-10-20T09:23:56.691Z,5.60
2023-10-20T09:26:26.144Z,5.00
2023-10-20T09:28:56.099Z,5.83
2023-10-20T09:31:28.249Z,5.53
2023-10-20T09:33:57.114Z,5.20
2023-10-20T09:36:27.105Z,5.33
2023-10-20T09:38:57.481Z,5.07
2023-10-20T09:41:28.276Z,5.33
2023-10-20T09:44:04.116Z,5.50
2023-10-20T09:46:42.829Z,5.33
2023-10-20T09:49:16.099Z,5.53
2023-10-20T09:51:50.471Z,4.87
2023-10-20T09:54:23.086Z,5.27
2023-10-20T09:56:51.716Z,5.70
2023-10-20T09:59:21.927Z,5.60
2023-10-20T10:01:50.462Z,5.40
2023-10-20T10:04:26.430Z,6.13
2023-10-20T10:06:56.795Z,7.33
2023-10-20T10:09:25.504Z,7.50
2023-10-20T10:11:56.964Z,7.60
2023-10-20T10:14:26.689Z,6.97
2023-10-20T10:16:55.957Z,6.30
2023-10-20T10:19:27.129Z,7.73
2023-10-20T10:21:59.764Z,6.77
2023-10-20T10:24:28.220Z,7.97
2023-10-20T10:26:58.195Z,7.80
2023-10-20T10:29:49.612Z,7.13
2023-10-20T10:32:20.583Z,8.70
2023-10-20T10:34:56.523Z,8.57
2023-10-20T10:37:35.152Z,8.40
2023-10-20T10:40:12.131Z,9.90
2023-10-20T10:42:42.261Z,8.00
2023-10-20T10:45:22.918Z,9.53
2023-10-20T10:47:51.972Z,7.30
2023-10-20T10:50:22.474Z,7.90
2023-10-20T10:52:53.226Z,9.33
2023-10-20T10:55:22.319Z,9.23
2023-10-20T10:57:51.502Z,8.50
2023-10-20T11:00:20.246Z,9.63
2023-10-20T11:02:48.934Z,9.17
2023-10-20T11:05:19.988Z,8.40
2023-10-20T11:08:00.325Z,9.67
2023-10-20T11:10:29.238Z,8.00
2023-10-20T11:12:57.883Z,7.60
2023-10-20T11:15:30.661Z,7.23
2023-10-20T11:18:00.072Z,7.40
2023-10-20T11:20:30.831Z,6.37
2023-10-20T11:23:02.093Z,6.80
2023-10-20T11:25:31.479Z,6.87
2023-10-20T11:28:00.017Z,7.40
2023-10-20T11:30:29.340Z,7.40
2023-10-20T11:32:58.217Z,7.90
2023-10-20T11:35:27.295Z,5.70
2023-10-20T11:37:56.298Z,5.57
2023-10-20T11:40:27.227Z,4.50
2023-10-20T11:42:55.831Z,5.30
2023-10-20T11:45:24.573Z,5.53
2023-10-20T11:47:53.446Z,4.50
2023-10-20T11:50:24.639Z,4.37
2023-10-20T11:52:53.393Z,4.60
2023-10-20T11:55:21.801Z,5.00
2023-10-20T11:57:51.529Z,4.77
2023-10-20T12:00:20.240Z,3.90
2023-10-20T12:02:48.710Z,3.60
2023-10-20T12:05:17.201Z,3.90
2023-10-20T12:07:45.931Z,3.00
2023-10-20T12:10:14.909Z,2.67
2023-10-20T12:12:43.315Z,3.37
2023-10-20T12:15:13.393Z,2.90
2023-10-20T12:17:43.109Z,2.50
2023-10-20T12:20:14.251Z,3.30
2023-10-20T12:22:42.701Z,2.93
2023-10-20T12:25:11.385Z,3.30
2023-10-20T12:27:40.646Z,2.70
2023-10-20T12:30:12.175Z,2.00
2023-10-20T12:32:43.677Z,2.60
2023-10-20T12:35:13.340Z,2.20
2023-10-20T12:37:41.959Z,2.33
2023-10-20T12:40:14.543Z,2.20
2023-10-20T12:42:43.058Z,2.20
2023-10-20T12:45:12.421Z,2.53
2023-10-20T12:47:45.748Z,2.23
2023-10-20T12:50:14.370Z,2.00
2023-10-20T12:52:42.764Z,1.87
2023-10-20T12:55:13.750Z,1.93
2023-10-20T12:57:43.637Z,1.70
2023-10-20T13:00:14.093Z,2.20
2023-10-20T13:02:44.721Z,2.70
2023-10-20T13:05:13.505Z,2.60
2023-10-20T13:07:42.371Z,2.90
2023-10-20T13:10:11.542Z,3.47
2023-10-20T13:12:40.085Z,2.43
2023-10-20T13:15:11.198Z,1.93
2023-10-20T13:17:40.151Z,1.60
2023-10-20T13:20:13.036Z,1.73
2023-10-20T13:22:41.471Z,1.83
2023-10-20T13:25:13.206Z,2.27
2023-10-20T13:27:43.282Z,1.70
2023-10-20T13:30:13.805Z,1.80
2023-10-20T13:32:42.350Z,1.97
2023-10-20T13:35:12.607Z,1.60
2023-10-20T13:37:41.177Z,1.40
2023-10-20T13:40:11.799Z,1.90
2023-10-20T13:42:41.138Z,1.87
2023-10-20T13:45:10.039Z,2.40
2023-10-20T13:47:38.518Z,2.03
2023-10-20T13:50:10.301Z,2.63
2023-10-20T13:52:40.265Z,1.97
2023-10-20T13:55:09.961Z,1.30
2023-10-20T13:57:38.310Z,1.40
2023-10-20T14:00:08.633Z,1.60
2023-10-20T14:02:37.168Z,1.20
2023-10-20T14:05:08.977Z,1.87
2023-10-20T14:07:39.018Z,1.63
2023-10-20T14:10:08.951Z,1.70
2023-10-20T14:12:37.887Z,1.63
2023-10-20T14:15:08.002Z,1.80
2023-10-20T14:17:36.643Z,1.63
2023-10-20T14:20:05.840Z,2.10
2023-10-20T14:22:34.299Z,1.10
2023-10-20T14:25:04.522Z,1.50
2023-10-20T14:27:34.857Z,1.50
2023-10-20T14:30:03.569Z,1.43
2023-10-20T14:32:34.251Z,1.87
2023-10-20T14:35:03.980Z,1.80
2023-10-20T14:37:32.432Z,1.20
2023-10-20T14:40:00.857Z,1.60
2023-10-20T14:42:30.665Z,1.70
2023-10-20T14:44:59.242Z,1.50
2023-10-20T14:47:28.067Z,1.70
2023-10-20T14:49:56.912Z,1.40
2023-10-20T14:52:25.386Z,1.73
2023-10-20T14:54:53.745Z,1.40
2023-10-20T14:57:22.224Z,2.13
2023-10-20T14:59:52.045Z,2.47
2023-10-20T15:02:20.549Z,1.30
2023-10-20T15:04:49.442Z,1.43
2023-10-20T15:07:18.288Z,1.17
2023-10-20T15:09:46.687Z,1.20
2023-10-20T15:12:15.208Z,1.50
2023-10-20T15:14:44.752Z,1.47
2023-10-20T15:17:14.601Z,1.10
2023-10-20T15:19:43.108Z,1.10
2023-10-20T15:22:11.606Z,1.50
2023-10-20T15:24:40.036Z,1.50
2023-10-20T15:27:08.996Z,1.33
2023-10-20T15:29:37.896Z,1.23
2023-10-20T15:32:06.973Z,1.13
2023-10-20T15:34:36.782Z,1.57
2023-10-20T15:37:05.211Z,1.30
2023-10-20T15:39:47.444Z,1.80
2023-10-20T15:42:22.413Z,1.10
2023-10-20T15:44:50.830Z,1.50
2023-10-20T15:47:19.269Z,2.03
2023-10-20T15:49:49.129Z,1.50
2023-10-20T15:52:17.594Z,2.13
2023-10-20T15:54:45.915Z,1.50
2023-10-20T15:57:15.196Z,1.70
2023-10-20T15:59:44.312Z,1.20
2023-10-20T16:02:12.989Z,1.53
2023-10-20T16:04:41.433Z,1.83
2023-10-20T16:07:11.333Z,1.60
2023-10-20T16:09:39.675Z,1.37
2023-10-20T16:12:09.596Z,1.70
2023-10-20T16:14:38.054Z,1.57
2023-10-20T16:17:06.824Z,1.40
2023-10-20T16:19:35.406Z,1.10
2023-10-20T16:22:04.016Z,1.43
2023-10-20T16:24:33.901Z,1.73
2023-10-20T16:27:02.364Z,1.30
2023-10-20T16:29:30.787Z,1.50
2023-10-20T16:31:59.288Z,1.43
2023-10-20T16:34:29.781Z,1.40
2023-10-20T16:36:58.273Z,1.30
2023-10-20T16:39:26.709Z,1.20
2023-10-20T16:41:57.437Z,1.60
2023-10-20T16:44:28.260Z,1.60
2023-10-20T16:46:57.009Z,1.57
2023-10-20T16:49:25.493Z,1.30
2023-10-20T16:51:53.939Z,1.23
2023-10-20T16:54:22.316Z,1.30
2023-10-20T16:56:50.780Z,1.30
2023-10-20T16:59:24.944Z,1.43
2023-10-20T17:01:53.335Z,1.40
2023-10-20T17:04:21.886Z,1.80
2023-10-20T17:06:50.476Z,1.90
2023-10-20T17:09:18.885Z,1.67
2023-10-20T17:11:48.104Z,1.60
2023-10-20T17:14:16.416Z,1.70
2023-10-20T17:16:46.260Z,2.43
2023-10-20T17:19:14.636Z,1.50
2023-10-20T17:21:43.014Z,2.37
2023-10-20T17:24:11.530Z,2.47
2023-10-20T17:26:40.489Z,2.63
2023-10-20T17:29:09.285Z,2.53
2023-10-20T17:31:37.797Z,2.10
2023-10-20T17:34:07.627Z,3.10
2023-10-20T17:36:36.985Z,2.90
2023-10-20T17:39:07.415Z,2.40
2023-10-20T17:41:35.946Z,3.20
2023-10-20T17:44:04.551Z,3.90
2023-10-20T17:46:33.954Z,3.50
2023-10-20T17:49:02.827Z,3.30
2023-10-20T17:51:32.619Z,2.90
2023-10-20T17:54:01.350Z,12.10
2023-10-20T17:56:29.977Z,3.80
2023-10-20T17:58:58.356Z,6.00
2023-10-20T18:01:26.797Z,3.47
2023-10-20T18:03:55.430Z,8.10
2023-10-20T18:06:24.049Z,3.83
2023-10-20T18:08:54.009Z,5.80
2023-10-20T18:11:22.864Z,3.33
2023-10-20T18:13:52.390Z,3.00
2023-10-20T18:16:22.432Z,4.67
2023-10-20T18:18:51.709Z,4.40
2023-10-20T18:21:21.137Z,3.83
2023-10-20T18:23:49.768Z,11.60
2023-10-20T18:26:19.653Z,8.20
2023-10-20T18:28:48.764Z,3.13
2023-10-20T18:31:18.139Z,3.60
2023-10-20T18:33:47.680Z,3.97
2023-10-20T18:36:16.263Z,5.93
2023-10-20T18:38:44.665Z,4.50
2023-10-20T18:41:16.356Z,3.77
2023-10-20T18:43:46.271Z,3.50
2023-10-20T18:46:14.676Z,3.90
2023-10-20T18:48:43.180Z,4.10
2023-10-20T18:51:12.740Z,6.53
2023-10-20T18:53:42.507Z,10.57
2023-10-20T18:56:11.227Z,21.47
2023-10-20T18:58:39.692Z,20.23
2023-10-20T19:01:09.449Z,8.67
2023-10-20T19:03:37.957Z,5.43
2023-10-20T19:06:09.613Z,6.17
2023-10-20T19:08:38.979Z,8.20
2023-10-20T19:11:11.408Z,6.63
2023-10-20T19:13:40.038Z,5.33
2023-10-20T19:16:09.829Z,9.33
2023-10-20T19:18:38.444Z,5.70
2023-10-20T19:21:07.944Z,7.80
2023-10-20T19:23:37.262Z,5.50
2023-10-20T19:26:08.781Z,7.13
2023-10-20T19:28:37.442Z,7.03
2023-10-20T19:31:08.450Z,7.17
2023-10-20T19:33:38.819Z,5.47
2023-10-20T19:36:09.279Z,6.63
2023-10-20T19:38:38.019Z,6.50
2023-10-20T19:41:07.932Z,6.70
2023-10-20T19:43:36.400Z,6.27
2023-10-20T19:46:04.977Z,5.57
2023-10-20T19:48:34.085Z,6.60
2023-10-20T19:51:04.031Z,6.23
2023-10-20T19:53:33.249Z,6.50
2023-10-20T19:56:01.726Z,6.50
2023-10-20T19:58:30.202Z,6.40
2023-10-20T20:00:59.808Z,7.43
2023-10-20T20:03:28.463Z,8.20
2023-10-20T20:05:56.965Z,6.60
2023-10-20T20:08:26.766Z,8.07
2023-10-20T20:10:55.109Z,7.50
2023-10-20T20:13:23.451Z,8.20
2023-10-20T20:15:51.803Z,7.80
2023-10-20T20:18:20.621Z,8.13
2023-10-20T20:20:49.299Z,6.83
2023-10-20T20:23:17.718Z,8.17
2023-10-20T20:25:47.568Z,7.00
2023-10-20T20:28:15.891Z,7.00
2023-10-20T20:30:44.270Z,8.53
2023-10-20T20:33:12.733Z,7.67
2023-10-20T20:35:41.313Z,7.47
2023-10-20T20:38:09.686Z,7.47
2023-10-20T20:40:38.689Z,8.63
2023-10-20T20:43:08.427Z,8.20
2023-10-20T20:45:36.898Z,8.40
2023-10-20T20:48:06.896Z,8.20
2023-10-20T20:50:39.672Z,8.53
2023-10-20T20:53:08.035Z,8.83
2023-10-20T20:55:37.300Z,9.30
2023-10-20T20:58:07.303Z,10.80
2023-10-20T21:00:35.840Z,9.00
2023-10-20T21:03:04.931Z,9.90
2023-10-20T21:05:34.319Z,9.77
2023-10-20T21:08:02.777Z,10.50
2023-10-20T21:10:31.590Z,9.80
2023-10-20T21:13:00.469Z,10.90
2023-10-20T21:15:30.356Z,10.53
2023-10-20T21:17:58.845Z,11.07
2023-10-20T21:20:27.233Z,10.00
2023-10-20T21:22:55.604Z,11.83
2023-10-20T21:25:23.947Z,12.17
2023-10-20T21:27:53.899Z,11.20
2023-10-20T21:30:22.354Z,11.77
2023-10-20T21:32:52.206Z,11.80
2023-10-20T21:35:20.676Z,14.00
2023-10-20T21:37:49.062Z,12.23
2023-10-20T21:40:17.695Z,11.83
2023-10-20T21:42:46.117Z,10.90
2023-10-20T21:45:14.596Z,11.90
2023-10-20T21:47:43.060Z,10.43
2023-10-20T21:50:12.976Z,11.23
2023-10-20T21:52:43.184Z,11.40
2023-10-20T21:55:11.588Z,11.50
2023-10-20T21:57:40.009Z,11.90
2023-10-20T22:00:16.939Z,12.07
2023-10-20T22:02:45.473Z,10.90
2023-10-20T22:05:16.788Z,11.10
2023-10-20T22:07:45.125Z,13.30
2023-10-20T22:10:13.458Z,12.10
2023-10-20T22:12:42.670Z,12.67
2023-10-20T22:15:11.732Z,13.30
2023-10-20T22:17:40.691Z,12.90
2023-10-20T22:20:10.827Z,13.97
2023-10-20T22:22:40.586Z,14.50
2023-10-20T22:25:10.062Z,15.27
2023-10-20T22:27:38.511Z,15.13
2023-10-20T22:30:08.994Z,13.57
2023-10-20T22:32:37.572Z,14.50
2023-10-20T22:35:07.041Z,13.50
2023-10-20T22:37:35.405Z,14.57
2023-10-20T22:40:06.028Z,13.20
2023-10-20T22:42:34.398Z,13.63
2023-10-20T22:45:02.853Z,13.30
2023-10-20T22:47:31.321Z,13.70
2023-10-20T22:49:59.608Z,12.90
2023-10-20T22:52:28.043Z,12.93
2023-10-20T22:54:56.405Z,13.03
2023-10-20T22:57:26.161Z,14.03
2023-10-20T22:59:54.572Z,14.07
2023-10-20T23:02:23.072Z,13.60
2023-10-20T23:04:51.437Z,12.60
2023-10-20T23:07:19.808Z,14.07
2023-10-20T23:09:48.231Z,13.13
2023-10-20T23:12:17.926Z,14.70
2023-10-20T23:14:47.847Z,13.97
2023-10-20T23:17:17.472Z,12.67
2023-10-20T23:19:45.845Z,12.87
2023-10-20T23:22:14.228Z,13.20
2023-10-20T23:24:42.622Z,14.63
2023-10-20T23:27:11.075Z,14.10
2023-10-20T23:29:39.658Z,13.67
2023-10-20T23:32:09.957Z,13.33
2023-10-20T23:34:38.501Z,14.80
2023-10-20T23:37:08.806Z,13.93
2023-10-20T23:39:37.582Z,14.53
2023-10-20T23:42:06.722Z,13.70
2023-10-20T23:44:35.144Z,13.53
2023-10-20T23:47:03.503Z,15.30
2023-10-20T23:49:38.483Z,14.17
2023-10-20T23:52:07.251Z,14.83
2023-10-20T23:54:35.646Z,14.03
2023-10-20T23:57:05.152Z,13.50
2023-10-20T23:59:33.631Z,15.30
