createdAt,value
2022-12-23T00:04:50.737Z,36.56
2022-12-23T00:11:18.316Z,36.57
2022-12-23T00:17:39.470Z,36.65
2022-12-23T00:24:12.223Z,36.68
2022-12-23T00:30:35.482Z,36.59
2022-12-23T00:37:06.551Z,36.73
2022-12-23T00:43:29.612Z,36.59
2022-12-23T00:49:56.656Z,36.58
2022-12-23T00:56:21.729Z,36.51
2022-12-23T01:02:48.825Z,36.59
2022-12-23T01:09:21.678Z,36.65
2022-12-23T01:15:44.655Z,36.7
2022-12-23T01:22:11.093Z,36.58
2022-12-23T01:28:34.603Z,36.66
2022-12-23T01:34:57.688Z,36.72
2022-12-23T01:41:26.673Z,36.78
2022-12-23T01:48:09.069Z,36.79
2022-12-23T01:54:53.138Z,36.8
2022-12-23T02:01:35.635Z,36.72
2022-12-23T02:08:05.513Z,36.74
2022-12-23T02:14:53.943Z,36.65
2022-12-23T02:21:55.349Z,36.77
2022-12-23T02:29:01.929Z,36.82
2022-12-23T02:36:09.577Z,36.85
2022-12-23T02:43:13.661Z,36.69
2022-12-23T02:50:19.242Z,36.58
2022-12-23T02:57:16.784Z,36.7
2022-12-23T03:03:57.873Z,36.61
2022-12-23T03:10:46.839Z,36.71
2022-12-23T03:17:48.772Z,36.82
2022-12-23T03:25:03.258Z,36.7
2022-12-23T03:32:11.172Z,36.61
2022-12-23T03:39:01.145Z,36.68
2022-12-23T03:46:05.180Z,36.68
2022-12-23T03:53:19.604Z,36.62
2022-12-23T04:00:18.429Z,36.66
2022-12-23T04:07:11.977Z,36.7
2022-12-23T04:13:50.224Z,36.68
2022-12-23T04:20:15.802Z,36.72
2022-12-23T04:26:46.744Z,36.73
2022-12-23T04:33:13.803Z,36.69
2022-12-23T04:39:41.890Z,36.82
2022-12-23T04:46:07.067Z,36.05
2022-12-23T04:52:33.764Z,35.05
2022-12-23T04:58:58.784Z,34.29
2022-12-23T05:05:37.155Z,34.14
2022-12-23T05:12:12.719Z,34.68
2022-12-23T05:18:38.871Z,34.51
2022-12-23T05:25:07.795Z,34.66
2022-12-23T05:31:43.866Z,34.58
2022-12-23T05:38:12.193Z,34.71
2022-12-23T05:44:40.131Z,34.81
2022-12-23T05:51:03.286Z,34.94
2022-12-23T05:57:25.797Z,35.11
2022-12-23T06:03:53.883Z,35.18
2022-12-23T06:10:20.685Z,35.49
2022-12-23T06:16:45.836Z,34.85
2022-12-23T06:23:07.277Z,34.43
2022-12-23T06:29:32.831Z,34.13
2022-12-23T06:36:00.827Z,33.72
2022-12-23T06:42:26.141Z,33.47
2022-12-23T06:48:48.083Z,33.72
2022-12-23T06:55:11.026Z,33.71
2022-12-23T07:01:39.175Z,33.36
2022-12-23T07:08:11.032Z,33.77
2022-12-23T07:14:35.827Z,33.45
2022-12-23T07:21:02.832Z,33.95
2022-12-23T07:27:22.793Z,33.91
2022-12-23T07:33:49.195Z,34.24
2022-12-23T07:40:15.376Z,34.36
2022-12-23T07:46:45.702Z,34.28
2022-12-23T07:53:10.844Z,34.39
2022-12-23T07:59:31.746Z,34.19
2022-12-23T08:06:06.973Z,34.06
2022-12-23T08:12:33.825Z,34.04
2022-12-23T08:19:01.254Z,34.32
2022-12-23T08:25:29.191Z,34.75
2022-12-23T08:32:06.603Z,34.68
2022-12-23T08:38:28.860Z,34.6
2022-12-23T08:44:59.208Z,34.96
2022-12-23T08:51:25.837Z,35.2
2022-12-23T08:58:00.863Z,35.52
2022-12-23T09:04:27.921Z,35.55
2022-12-23T09:10:59.053Z,35.59
2022-12-23T09:17:27.144Z,35.36
2022-12-23T09:23:50.903Z,35.54
2022-12-23T09:30:17.266Z,35.5
2022-12-23T09:36:55.981Z,35.61
2022-12-23T09:43:30.626Z,35.71
2022-12-23T09:50:28.926Z,35.53
2022-12-23T09:57:40.506Z,35.4
2022-12-23T10:04:48.831Z,35.25
2022-12-23T10:11:47.168Z,35.37
2022-12-23T10:18:34.637Z,34.87
2022-12-23T10:25:39.340Z,34.94
2022-12-23T10:32:29.003Z,35.16
2022-12-23T10:39:39.839Z,35.25
2022-12-23T10:46:35.578Z,35.2
2022-12-23T10:53:48.880Z,35.6
2022-12-23T11:00:29.011Z,35.6
2022-12-23T11:07:43.799Z,35.68
2022-12-23T11:14:21.658Z,35.71
2022-12-23T11:21:14.182Z,35.86
2022-12-23T11:28:09.782Z,35.85
2022-12-23T11:35:01.875Z,35.68
2022-12-23T11:41:46.041Z,35.67
2022-12-23T11:48:32.972Z,35.8
2022-12-23T11:55:17.769Z,35.87
2022-12-23T12:02:15.423Z,35.7
2022-12-23T12:09:11.321Z,35.97
2022-12-23T12:16:00.501Z,35.76
2022-12-23T12:22:52.899Z,35.82
2022-12-23T12:29:55.285Z,35.95
2022-12-23T12:36:53.026Z,36.17
2022-12-23T12:43:48.878Z,35.96
2022-12-23T12:50:52.693Z,36.07
2022-12-23T12:57:57.746Z,35.99
2022-12-23T13:04:47.288Z,36.14
2022-12-23T13:11:48.593Z,36.06
2022-12-23T13:18:52.911Z,36.16
2022-12-23T13:26:04.063Z,36.09
2022-12-23T13:33:09.923Z,36.09
2022-12-23T13:40:17.364Z,36.23
2022-12-23T13:47:16.898Z,36.17
2022-12-23T13:54:22.325Z,35.99
2022-12-23T14:01:15.221Z,36.2
2022-12-23T14:07:55.863Z,36.19
2022-12-23T14:14:53.373Z,36.2
2022-12-23T14:22:03.051Z,36.28
2022-12-23T14:29:05.999Z,36.21
2022-12-23T14:36:06.300Z,36.11
2022-12-23T14:42:56.443Z,36.31
2022-12-23T14:49:49.883Z,36.34
2022-12-23T14:56:39.991Z,36.29
2022-12-23T15:03:36.526Z,36.34
2022-12-23T15:10:34.216Z,36.34
2022-12-23T15:17:36.120Z,36.38
2022-12-23T15:24:07.076Z,36.35
2022-12-23T15:30:53.002Z,36.48
2022-12-23T15:37:39.102Z,36.48
2022-12-23T15:44:24.094Z,36.44
2022-12-23T15:51:06.002Z,36.41
2022-12-23T15:57:56.449Z,36.53
2022-12-23T16:04:57.507Z,36.59
2022-12-23T16:11:41.451Z,36.5
2022-12-23T16:18:47.734Z,36.67
2022-12-23T16:25:27.969Z,36.66
2022-12-23T16:32:15.341Z,36.78
2022-12-23T16:38:56.101Z,36.67
2022-12-23T16:45:30.436Z,36.69
2022-12-23T16:52:09.003Z,36.83
2022-12-23T16:58:42.988Z,36.97
2022-12-23T17:05:16.479Z,36.99
2022-12-23T17:11:53.542Z,36.65
2022-12-23T17:18:29.054Z,36.99
2022-12-23T17:25:01.524Z,36.99
2022-12-23T17:31:29.533Z,36.93
2022-12-23T17:38:06.038Z,36.95
2022-12-23T17:44:50.117Z,36.99
2022-12-23T17:51:24.945Z,37.01
2022-12-23T17:58:04.051Z,37.04
2022-12-23T18:04:41.128Z,37
2022-12-23T18:11:10.729Z,36.95
2022-12-23T18:17:52.010Z,36.91
2022-12-23T18:24:29.105Z,37.07
2022-12-23T18:31:04.223Z,37.02
2022-12-23T18:37:33.905Z,37.1
2022-12-23T18:44:00.419Z,37.01
2022-12-23T18:50:30.414Z,36.96
2022-12-23T18:57:05.101Z,37.08
2022-12-23T19:03:33.545Z,37.02
2022-12-23T19:10:00.217Z,36.87
2022-12-23T19:16:25.579Z,36.96
2022-12-23T19:22:51.432Z,36.89
2022-12-23T19:29:16.199Z,37.15
2022-12-23T19:35:44.855Z,37.11
2022-12-23T19:42:11.168Z,37.18
2022-12-23T19:48:43.462Z,36.89
2022-12-23T19:55:15.344Z,37.13
2022-12-23T20:01:49.618Z,37.13
2022-12-23T20:08:21.526Z,37
2022-12-23T20:14:56.652Z,37.13
2022-12-23T20:21:27.225Z,37.17
2022-12-23T20:27:49.971Z,37.2
2022-12-23T20:34:20.628Z,37.31
2022-12-23T20:40:52.390Z,37.28
2022-12-23T20:47:20.279Z,37.46
2022-12-23T20:53:58.152Z,37.41
2022-12-23T21:00:22.012Z,37.46
2022-12-23T21:06:49.585Z,37.49
2022-12-23T21:13:13.560Z,37.38
2022-12-23T21:19:43.610Z,37.44
2022-12-23T21:26:10.319Z,37.58
2022-12-23T21:32:38.839Z,37.39
2022-12-23T21:39:03.744Z,37.52
2022-12-23T21:45:29.246Z,37.62
2022-12-23T21:52:05.532Z,37.63
2022-12-23T21:58:32.830Z,37.57
2022-12-23T22:04:59.416Z,37.59
2022-12-23T22:11:32.155Z,37.6
2022-12-23T22:18:12.552Z,37.63
2022-12-23T22:24:35.158Z,37.6
2022-12-23T22:31:07.441Z,37.72
2022-12-23T22:37:32.681Z,37.58
2022-12-23T22:44:05.627Z,37.6
2022-12-23T22:50:29.190Z,37.64
2022-12-23T22:57:04.792Z,37.73
2022-12-23T23:03:28.176Z,37.66
2022-12-23T23:09:59.841Z,37.53
2022-12-23T23:16:25.668Z,37.59
2022-12-23T23:22:49.170Z,37.45
2022-12-23T23:29:16.074Z,37.34
2022-12-23T23:35:43.379Z,37.19
2022-12-23T23:42:08.243Z,37.37
2022-12-23T23:48:29.642Z,37.43
2022-12-23T23:54:53.241Z,37.45
