createdAt,value
2023-01-23T04:53:49.629Z,19.33
2023-01-23T04:59:41.072Z,17.00
2023-01-23T08:00:03.802Z,26.40
2023-01-23T08:16:52.649Z,22.85
2023-01-23T08:22:36.575Z,25.73
2023-01-23T08:28:17.632Z,14.23
2023-01-23T08:33:48.838Z,10.07
2023-01-23T08:38:58.785Z,15.93
2023-01-23T08:50:05.854Z,10.95
2023-01-23T09:02:23.505Z,7.93
2023-01-23T09:07:32.001Z,4.93
2023-01-23T09:12:38.103Z,3.97
2023-01-23T09:17:43.810Z,6.47
2023-01-23T09:22:52.040Z,5.00
2023-01-23T09:33:04.315Z,5.75
2023-01-23T09:38:17.815Z,3.55
2023-01-23T09:43:27.777Z,4.30
2023-01-23T09:48:38.505Z,5.47
2023-01-23T09:53:46.680Z,5.10
2023-01-23T09:58:59.447Z,4.65
2023-01-23T10:04:20.262Z,8.25
2023-01-23T10:09:54.596Z,3.28
2023-01-23T10:15:20.392Z,3.28
2023-01-23T10:20:51.194Z,5.93
2023-01-23T10:26:01.163Z,2.88
2023-01-23T10:31:11.509Z,7.45
2023-01-23T10:36:25.234Z,8.82
2023-01-23T10:41:35.206Z,7.80
2023-01-23T10:46:51.252Z,7.07
2023-01-23T10:51:58.146Z,23.10
2023-01-23T10:57:20.853Z,5.30
2023-01-23T11:02:33.289Z,10.75
2023-01-23T11:07:41.489Z,12.68
2023-01-23T11:12:55.033Z,5.32
2023-01-23T11:18:03.372Z,4.88
2023-01-23T11:23:11.790Z,5.20
2023-01-23T11:28:31.495Z,4.03
2023-01-23T11:33:48.442Z,5.85
2023-01-23T11:38:57.803Z,6.55
2023-01-23T11:44:12.937Z,2.20
2023-01-23T11:49:31.123Z,2.90
2023-01-23T11:54:52.329Z,8.02
2023-01-23T12:00:27.133Z,4.03
2023-01-23T12:05:52.141Z,5.25
2023-01-23T12:11:11.737Z,5.32
2023-01-23T12:16:27.208Z,4.70
2023-01-23T12:21:38.818Z,5.25
2023-01-23T12:26:58.092Z,5.45
2023-01-23T12:32:27.342Z,4.68
2023-01-23T12:37:46.397Z,6.85
2023-01-23T12:42:55.984Z,7.82
2023-01-23T12:48:11.191Z,4.72
2023-01-23T12:53:18.502Z,4.90
2023-01-23T12:58:25.039Z,8.35
2023-01-23T13:03:49.036Z,7.55
2023-01-23T13:09:16.695Z,12.70
2023-01-23T13:14:34.589Z,14.70
2023-01-23T13:20:01.781Z,6.80
2023-01-23T13:25:18.461Z,11.70
2023-01-23T13:30:44.431Z,11.75
2023-01-23T13:36:01.407Z,13.57
2023-01-23T13:41:31.662Z,6.18
2023-01-23T14:25:22.628Z,11.43
2023-01-23T14:30:32.829Z,16.00
2023-01-23T14:35:41.259Z,11.88
2023-01-23T14:40:52.084Z,12.43
2023-01-23T14:52:34.786Z,12.63
2023-01-23T14:58:58.054Z,12.20
