createdAt,value
2019-04-01T00:01:42.491Z,0.70
2019-04-01T00:04:11.591Z,0.53
2019-04-01T00:06:40.692Z,0.47
2019-04-01T00:09:09.882Z,0.20
2019-04-01T00:11:38.731Z,0.30
2019-04-01T00:14:07.870Z,0.28
2019-04-01T00:16:37.073Z,0.35
2019-04-01T00:19:06.174Z,0.33
2019-04-01T00:21:35.410Z,1.82
2019-04-01T00:24:04.675Z,0.13
2019-04-01T00:26:33.489Z,0.80
2019-04-01T00:29:02.649Z,0.28
2019-04-01T00:31:31.978Z,0.20
2019-04-01T00:34:00.707Z,1.57
2019-04-01T00:36:29.844Z,0.20
2019-04-01T00:38:58.930Z,0.40
2019-04-01T00:41:28.241Z,0.28
2019-04-01T00:43:58.618Z,0.10
2019-04-01T00:46:27.392Z,0.13
2019-04-01T00:48:56.546Z,0.30
2019-04-01T00:51:25.646Z,0.30
2019-04-01T00:53:55.255Z,0.40
2019-04-01T00:56:23.976Z,0.30
2019-04-01T00:58:53.143Z,0.30
2019-04-01T01:01:22.005Z,1.15
2019-04-01T01:03:50.791Z,0.35
2019-04-01T01:06:19.923Z,0.10
2019-04-01T01:08:48.721Z,0.40
2019-04-01T01:11:17.912Z,0.33
2019-04-01T01:13:47.104Z,0.45
2019-04-01T01:16:15.818Z,0.20
2019-04-01T01:18:44.896Z,0.28
2019-04-01T01:21:13.638Z,0.50
2019-04-01T01:23:42.337Z,0.20
2019-04-01T01:26:11.372Z,0.40
2019-04-01T01:28:40.134Z,0.50
2019-04-01T01:31:08.914Z,0.70
2019-04-01T01:33:38.035Z,0.60
2019-04-01T01:36:07.341Z,0.45
2019-04-01T01:38:36.112Z,0.55
2019-04-01T01:41:05.216Z,0.40
2019-04-01T01:43:34.033Z,0.30
2019-04-01T01:46:02.756Z,0.15
2019-04-01T01:48:31.899Z,0.30
2019-04-01T01:51:00.995Z,0.75
2019-04-01T01:53:29.920Z,0.68
2019-04-01T01:55:58.973Z,0.55
2019-04-01T01:58:27.685Z,0.13
2019-04-01T02:00:57.894Z,0.40
2019-04-01T02:03:26.845Z,0.20
2019-04-01T02:05:55.987Z,0.37
2019-04-01T02:08:25.089Z,0.85
2019-04-01T02:10:54.163Z,0.25
2019-04-01T02:13:23.074Z,0.30
2019-04-01T02:15:52.266Z,0.60
2019-04-01T02:18:21.057Z,0.10
2019-04-01T02:20:50.316Z,1.65
2019-04-01T02:23:19.439Z,0.20
2019-04-01T02:25:48.653Z,0.50
2019-04-01T02:28:17.428Z,0.20
2019-04-01T02:30:46.248Z,0.20
2019-04-01T02:33:15.043Z,0.08
2019-04-01T02:35:43.827Z,0.20
2019-04-01T02:38:12.647Z,0.75
2019-04-01T02:40:41.443Z,0.57
2019-04-01T02:43:10.625Z,0.45
2019-04-01T02:45:39.400Z,0.10
2019-04-01T02:48:08.578Z,0.17
2019-04-01T02:50:37.660Z,0.30
2019-04-01T02:53:06.400Z,0.30
2019-04-01T02:55:35.448Z,1.20
2019-04-01T02:58:04.546Z,0.55
2019-04-01T03:00:33.748Z,0.42
2019-04-01T03:03:02.693Z,0.25
2019-04-01T03:05:31.406Z,1.77
2019-04-01T03:08:00.172Z,0.60
2019-04-01T03:10:29.206Z,0.25
2019-04-01T03:12:58.307Z,0.72
2019-04-01T03:15:27.391Z,0.30
2019-04-01T03:17:56.218Z,0.10
2019-04-01T03:20:25.391Z,0.50
2019-04-01T03:22:54.693Z,0.47
2019-04-01T03:25:23.897Z,0.42
2019-04-01T03:27:52.667Z,0.50
2019-04-01T03:30:21.434Z,0.30
2019-04-01T03:32:50.250Z,0.20
2019-04-01T03:35:19.037Z,0.43
2019-04-01T03:37:47.890Z,0.37
2019-04-01T03:40:16.930Z,0.95
2019-04-01T03:42:46.026Z,0.33
2019-04-01T03:45:15.226Z,0.40
2019-04-01T03:47:44.314Z,0.70
2019-04-01T03:50:13.415Z,0.37
2019-04-01T03:52:42.610Z,0.95
2019-04-01T03:55:11.718Z,0.42
2019-04-01T03:57:40.919Z,0.53
2019-04-01T04:00:09.975Z,0.40
2019-04-01T04:02:40.435Z,0.35
2019-04-01T04:05:09.427Z,0.40
2019-04-01T04:07:38.388Z,0.57
2019-04-01T04:10:07.837Z,0.65
2019-04-01T04:12:37.034Z,0.30
2019-04-01T04:15:07.556Z,0.50
2019-04-01T04:17:36.657Z,0.47
2019-04-01T04:20:05.643Z,0.70
2019-04-01T04:22:35.455Z,0.65
2019-04-01T04:25:06.229Z,0.30
2019-04-01T04:27:35.294Z,0.70
2019-04-01T04:30:06.437Z,0.20
2019-04-01T04:32:35.737Z,1.45
2019-04-01T04:35:06.198Z,0.60
2019-04-01T04:37:35.364Z,0.53
2019-04-01T04:40:06.345Z,0.20
2019-04-01T04:42:35.398Z,1.05
2019-04-01T04:45:06.649Z,1.12
2019-04-01T04:47:35.740Z,0.50
2019-04-01T04:50:05.678Z,0.40
2019-04-01T04:52:34.859Z,1.10
2019-04-01T04:55:03.942Z,0.30
2019-04-01T04:57:32.730Z,0.33
2019-04-01T05:00:01.558Z,0.57
2019-04-01T05:02:30.739Z,0.57
2019-04-01T05:04:59.817Z,0.30
2019-04-01T05:07:31.302Z,1.75
2019-04-01T05:09:59.445Z,0.75
2019-04-01T05:12:28.329Z,0.40
2019-04-01T05:14:57.150Z,0.50
2019-04-01T05:17:25.923Z,0.42
2019-04-01T05:19:55.114Z,0.37
2019-04-01T05:22:24.836Z,0.30
2019-04-01T05:24:55.993Z,0.88
2019-04-01T05:27:26.715Z,0.50
2019-04-01T05:29:55.602Z,0.30
2019-04-01T05:32:26.542Z,1.55
2019-04-01T05:34:58.404Z,0.40
2019-04-01T05:37:27.707Z,0.90
2019-04-01T05:39:58.541Z,0.20
2019-04-01T05:42:28.773Z,0.68
2019-04-01T05:44:57.976Z,0.35
2019-04-01T05:47:37.715Z,0.33
2019-04-01T05:50:07.616Z,0.25
2019-04-01T05:52:36.397Z,0.50
2019-04-01T05:55:08.916Z,0.40
2019-04-01T05:57:37.680Z,0.90
2019-04-01T06:00:07.904Z,0.70
2019-04-01T06:02:36.666Z,0.30
2019-04-01T06:05:07.836Z,0.60
2019-04-01T06:07:36.656Z,0.55
2019-04-01T06:10:07.463Z,0.35
2019-04-01T06:12:36.560Z,1.02
2019-04-01T06:15:08.544Z,0.88
2019-04-01T06:17:37.331Z,0.93
2019-04-01T06:20:08.827Z,0.70
2019-04-01T06:22:37.785Z,0.53
2019-04-01T06:25:08.214Z,0.93
2019-04-01T06:27:36.995Z,0.70
2019-04-01T06:30:07.304Z,0.90
2019-04-01T06:32:36.503Z,0.70
2019-04-01T06:35:06.674Z,1.15
2019-04-01T06:37:35.818Z,0.60
2019-04-01T06:40:06.667Z,0.85
2019-04-01T06:42:35.752Z,0.70
2019-04-01T06:45:06.870Z,0.80
2019-04-01T06:47:35.997Z,0.80
2019-04-01T06:50:06.317Z,1.10
2019-04-01T06:52:35.200Z,0.93
2019-04-01T06:55:04.799Z,1.07
2019-04-01T06:57:33.934Z,0.60
2019-04-01T07:00:02.784Z,0.82
2019-04-01T07:02:31.715Z,0.70
2019-04-01T07:05:00.500Z,0.85
2019-04-01T07:07:29.578Z,1.57
2019-04-01T07:09:58.697Z,0.88
2019-04-01T07:12:27.659Z,0.80
2019-04-01T07:14:56.888Z,1.22
2019-04-01T07:17:25.975Z,1.00
2019-04-01T07:19:54.753Z,1.52
2019-04-01T07:22:23.955Z,1.10
2019-04-01T07:24:53.569Z,0.50
2019-04-01T07:27:22.463Z,1.67
2019-04-01T07:29:52.068Z,0.80
2019-04-01T07:32:22.392Z,1.10
2019-04-01T07:34:51.092Z,1.37
2019-04-01T07:37:21.167Z,1.37
2019-04-01T07:39:50.298Z,0.60
2019-04-01T07:42:20.525Z,0.70
2019-04-01T07:44:49.923Z,0.70
2019-04-01T07:47:19.123Z,1.07
2019-04-01T07:49:48.247Z,0.95
2019-04-01T07:52:17.922Z,0.80
2019-04-01T07:54:47.130Z,1.12
2019-04-01T07:57:16.226Z,0.90
2019-04-01T07:59:45.314Z,1.90
2019-04-01T08:02:14.723Z,0.93
2019-04-01T08:04:44.474Z,1.65
2019-04-01T08:07:13.680Z,0.68
2019-04-01T08:09:42.941Z,1.95
2019-04-01T08:12:11.805Z,0.60
2019-04-01T08:14:40.571Z,1.05
2019-04-01T08:17:10.223Z,0.90
2019-04-01T08:19:39.852Z,0.98
2019-04-01T08:22:08.698Z,1.25
2019-04-01T08:24:37.524Z,0.75
2019-04-01T08:27:07.511Z,0.82
2019-04-01T08:29:36.626Z,1.10
2019-04-01T08:32:05.932Z,1.62
2019-04-01T08:34:35.023Z,2.08
2019-04-01T08:37:04.134Z,0.93
2019-04-01T08:39:32.947Z,1.12
2019-04-01T08:42:02.884Z,1.75
2019-04-01T08:44:31.933Z,1.00
2019-04-01T08:47:00.754Z,1.52
2019-04-01T08:49:29.815Z,1.65
2019-04-01T08:51:59.115Z,1.02
2019-04-01T08:54:28.932Z,1.12
2019-04-01T08:56:57.645Z,1.00
2019-04-01T08:59:26.629Z,1.40
2019-04-01T09:01:55.442Z,0.95
2019-04-01T09:04:24.145Z,0.82
2019-04-01T09:06:53.185Z,0.60
2019-04-01T09:09:23.922Z,1.05
2019-04-01T09:11:54.378Z,0.90
2019-04-01T09:14:24.159Z,0.85
2019-04-01T09:16:54.483Z,1.42
2019-04-01T09:19:23.263Z,0.95
2019-04-01T09:21:52.226Z,1.37
2019-04-01T09:24:21.059Z,0.88
2019-04-01T09:26:49.962Z,0.80
2019-04-01T09:29:19.043Z,0.80
2019-04-01T09:31:49.163Z,0.70
2019-04-01T09:34:17.973Z,1.10
2019-04-01T09:36:47.048Z,1.50
2019-04-01T09:39:15.822Z,1.10
2019-04-01T09:41:46.057Z,0.65
2019-04-01T09:44:14.834Z,0.45
2019-04-01T09:46:43.545Z,0.93
2019-04-01T09:49:12.371Z,1.10
2019-04-01T09:51:48.500Z,0.60
2019-04-01T09:54:11.829Z,0.82
2019-04-01T09:56:41.046Z,0.60
2019-04-01T09:59:10.139Z,1.17
2019-04-01T10:01:39.243Z,0.90
2019-04-01T10:04:08.062Z,1.27
2019-04-01T10:06:37.233Z,0.85
2019-04-01T10:09:08.714Z,1.17
2019-04-01T10:11:38.916Z,1.32
2019-04-01T10:14:08.106Z,1.50
2019-04-01T10:16:36.807Z,0.70
2019-04-01T10:19:05.622Z,1.02
2019-04-01T10:21:34.576Z,1.20
2019-04-01T10:24:03.782Z,0.80
2019-04-01T10:26:32.876Z,1.00
2019-04-01T10:29:01.786Z,0.65
2019-04-01T10:31:30.849Z,1.22
2019-04-01T10:33:59.605Z,0.85
2019-04-01T10:36:28.860Z,0.93
2019-04-01T10:38:57.995Z,0.90
2019-04-01T10:41:26.789Z,0.80
2019-04-01T10:43:56.034Z,1.30
2019-04-01T10:46:24.835Z,1.27
2019-04-01T10:48:53.964Z,0.50
2019-04-01T10:51:23.189Z,1.30
2019-04-01T10:53:52.213Z,0.88
2019-04-01T10:56:21.359Z,0.80
2019-04-01T10:58:50.460Z,0.88
2019-04-01T11:01:19.618Z,1.07
2019-04-01T11:03:48.814Z,0.85
2019-04-01T11:06:17.722Z,1.27
2019-04-01T11:08:46.532Z,0.93
2019-04-01T11:11:15.588Z,1.67
2019-04-01T11:13:44.679Z,0.42
2019-04-01T11:16:13.496Z,0.93
2019-04-01T11:18:42.678Z,0.68
2019-04-01T11:21:11.463Z,0.88
2019-04-01T11:23:40.551Z,1.17
2019-04-01T11:26:09.364Z,0.65
2019-04-01T11:28:38.449Z,1.25
2019-04-01T11:31:07.563Z,1.60
2019-04-01T11:33:36.726Z,1.50
2019-04-01T11:36:05.939Z,1.20
2019-04-01T11:38:35.052Z,0.60
2019-04-01T11:41:03.904Z,0.80
2019-04-01T11:43:35.556Z,0.65
2019-04-01T11:46:03.348Z,0.72
2019-04-01T11:48:32.447Z,0.93
2019-04-01T11:51:01.335Z,1.00
2019-04-01T11:53:30.634Z,0.93
2019-04-01T11:56:00.147Z,0.75
2019-04-01T11:58:29.361Z,0.72
2019-04-01T12:00:58.157Z,1.30
2019-04-01T12:03:27.341Z,1.05
2019-04-01T12:05:56.560Z,0.50
2019-04-01T12:08:26.025Z,1.12
2019-04-01T12:10:55.243Z,0.70
2019-04-01T12:13:24.532Z,0.70
2019-04-01T12:15:54.034Z,1.02
2019-04-01T12:18:22.853Z,0.80
2019-04-01T12:20:51.938Z,1.10
2019-04-01T12:23:21.121Z,1.00
2019-04-01T12:25:49.838Z,0.93
2019-04-01T12:28:18.912Z,0.82
2019-04-01T12:30:48.105Z,1.17
2019-04-01T12:33:18.273Z,1.52
2019-04-01T12:35:47.732Z,0.72
2019-04-01T12:38:16.722Z,0.62
2019-04-01T12:40:45.744Z,1.50
2019-04-01T12:43:15.393Z,0.80
2019-04-01T12:45:44.529Z,1.02
2019-04-01T12:48:13.730Z,1.57
2019-04-01T12:50:42.918Z,0.82
2019-04-01T12:53:11.890Z,0.90
2019-04-01T12:55:44.810Z,1.27
2019-04-01T12:58:11.349Z,1.40
2019-04-01T13:00:40.140Z,1.22
2019-04-01T13:03:09.332Z,1.70
2019-04-01T13:05:38.423Z,1.22
2019-04-01T13:08:07.255Z,1.42
2019-04-01T13:10:36.515Z,1.10
2019-04-01T13:13:05.612Z,1.45
2019-04-01T13:15:34.807Z,1.62
2019-04-01T13:18:03.580Z,1.65
2019-04-01T13:20:37.907Z,1.77
2019-04-01T13:23:03.390Z,1.50
2019-04-01T13:25:33.070Z,2.08
2019-04-01T13:28:03.060Z,2.08
2019-04-01T13:30:31.848Z,2.00
2019-04-01T13:33:00.954Z,1.70
2019-04-01T13:35:30.239Z,1.95
2019-04-01T13:37:59.028Z,1.50
2019-04-01T13:40:27.818Z,2.10
2019-04-01T13:42:56.636Z,1.67
2019-04-01T13:45:31.617Z,2.50
2019-04-01T13:47:59.509Z,2.45
2019-04-01T13:50:28.260Z,1.95
2019-04-01T13:52:57.216Z,1.60
2019-04-01T13:55:26.002Z,2.00
2019-04-01T13:57:54.805Z,1.57
2019-04-01T14:00:27.049Z,2.20
2019-04-01T14:02:54.060Z,2.72
2019-04-01T14:05:23.089Z,1.65
2019-04-01T14:07:52.280Z,1.42
2019-04-01T14:10:21.071Z,1.65
2019-04-01T14:12:50.035Z,1.40
2019-04-01T14:15:18.803Z,1.40
2019-04-01T14:17:47.587Z,1.02
2019-04-01T14:20:16.851Z,1.70
2019-04-01T14:22:46.044Z,1.12
2019-04-01T14:25:14.838Z,0.80
2019-04-01T14:27:43.542Z,1.47
2019-04-01T14:30:12.466Z,1.50
2019-04-01T14:32:41.718Z,1.15
2019-04-01T14:35:10.511Z,1.07
2019-04-01T14:37:39.927Z,1.00
2019-04-01T14:40:09.850Z,1.22
2019-04-01T14:42:39.665Z,1.05
2019-04-01T14:45:09.761Z,0.90
2019-04-01T14:47:55.479Z,1.20
2019-04-01T14:50:10.098Z,1.35
2019-04-01T14:52:40.106Z,2.00
2019-04-01T14:55:10.034Z,1.27
2019-04-01T14:57:38.827Z,1.32
2019-04-01T15:00:10.883Z,1.45
2019-04-01T15:02:39.751Z,0.80
2019-04-01T15:05:08.906Z,1.27
2019-04-01T15:07:37.710Z,1.85
2019-04-01T15:10:07.915Z,1.80
2019-04-01T15:12:36.742Z,1.92
2019-04-01T15:15:08.040Z,2.00
2019-04-01T15:17:37.172Z,1.50
2019-04-01T15:20:08.269Z,2.02
2019-04-01T15:22:37.236Z,2.75
2019-04-01T15:25:07.792Z,1.75
2019-04-01T15:27:36.888Z,2.10
2019-04-01T15:30:09.570Z,1.60
2019-04-01T15:32:38.774Z,2.83
2019-04-01T15:35:08.510Z,1.60
2019-04-01T15:37:37.680Z,1.85
2019-04-01T15:40:11.491Z,2.40
2019-04-01T15:42:40.683Z,2.72
2019-04-01T15:45:09.773Z,1.92
2019-04-01T15:47:38.908Z,2.60
2019-04-01T15:50:09.361Z,2.22
2019-04-01T15:52:39.017Z,2.00
2019-04-01T15:55:08.515Z,2.45
2019-04-01T15:57:37.338Z,2.08
2019-04-01T16:00:08.129Z,1.98
2019-04-01T16:02:37.454Z,2.65
2019-04-01T16:05:08.409Z,1.65
2019-04-01T16:07:37.185Z,2.58
2019-04-01T16:10:07.062Z,1.65
2019-04-01T16:12:35.891Z,2.27
2019-04-01T16:15:09.008Z,1.82
2019-04-01T16:17:38.072Z,2.00
2019-04-01T16:20:07.689Z,1.82
2019-04-01T16:22:36.766Z,1.75
2019-04-01T16:25:07.920Z,1.30
2019-04-01T16:27:37.118Z,2.37
2019-04-01T16:30:08.604Z,1.70
2019-04-01T16:32:37.862Z,1.82
2019-04-01T16:35:07.673Z,1.30
2019-04-01T16:37:36.777Z,1.20
2019-04-01T16:40:06.410Z,1.85
2019-04-01T16:42:35.227Z,1.85
2019-04-01T16:45:07.366Z,1.62
2019-04-01T16:47:40.102Z,1.72
2019-04-01T16:50:10.732Z,1.80
2019-04-01T16:52:39.714Z,1.60
2019-04-01T16:55:10.703Z,2.22
2019-04-01T16:57:39.465Z,1.15
2019-04-01T17:00:14.242Z,1.20
2019-04-01T17:02:41.565Z,1.37
2019-04-01T17:05:11.050Z,1.20
2019-04-01T17:07:40.995Z,1.57
2019-04-01T17:10:29.449Z,0.93
2019-04-01T17:13:01.299Z,1.25
2019-04-01T17:15:29.279Z,2.05
2019-04-01T17:17:58.481Z,1.67
2019-04-01T17:20:27.678Z,1.80
2019-04-01T17:22:56.870Z,1.80
2019-04-01T17:25:26.303Z,1.90
2019-04-01T17:27:55.274Z,1.42
2019-04-01T17:30:24.368Z,1.60
2019-04-01T17:32:53.257Z,1.77
2019-04-01T17:35:22.352Z,1.25
2019-04-01T17:37:51.111Z,2.20
2019-04-01T17:40:20.196Z,1.00
2019-04-01T17:42:49.189Z,1.50
2019-04-01T17:45:27.342Z,1.80
2019-04-01T17:47:56.436Z,1.67
2019-04-01T17:50:25.283Z,1.40
2019-04-01T17:52:54.433Z,1.70
2019-04-01T17:55:23.537Z,1.87
2019-04-01T17:57:52.616Z,1.90
2019-04-01T18:00:23.607Z,2.08
2019-04-01T18:02:53.546Z,1.35
2019-04-01T18:05:23.192Z,1.82
2019-04-01T18:07:54.763Z,2.12
2019-04-01T18:10:23.548Z,1.57
2019-04-01T18:12:52.348Z,1.10
2019-04-01T18:15:21.450Z,0.98
2019-04-01T18:17:50.375Z,1.35
2019-04-01T18:20:20.219Z,1.70
2019-04-01T18:22:51.262Z,1.75
2019-04-01T18:25:21.207Z,1.70
2019-04-01T18:27:50.378Z,1.42
2019-04-01T18:30:20.202Z,1.98
2019-04-01T18:32:53.382Z,1.70
2019-04-01T18:35:20.317Z,1.82
2019-04-01T18:37:49.431Z,2.35
2019-04-01T18:40:31.819Z,1.98
2019-04-01T18:42:49.744Z,5.08
2019-04-01T18:45:18.871Z,3.62
2019-04-01T18:47:47.585Z,4.28
2019-04-01T18:50:16.417Z,6.42
2019-04-01T18:52:45.331Z,5.22
2019-04-01T18:55:14.547Z,7.67
2019-04-01T18:57:43.636Z,4.12
2019-04-01T19:00:12.746Z,3.90
2019-04-01T19:02:42.954Z,4.28
2019-04-01T19:05:12.264Z,4.10
2019-04-01T19:07:41.067Z,4.55
2019-04-01T19:10:11.267Z,2.10
2019-04-01T19:12:40.521Z,3.98
2019-04-01T19:15:10.167Z,2.70
2019-04-01T19:17:39.786Z,2.42
2019-04-01T19:20:11.429Z,2.10
2019-04-01T19:22:41.046Z,2.60
2019-04-01T19:25:12.687Z,2.27
2019-04-01T19:27:41.807Z,3.30
2019-04-01T19:30:12.133Z,3.22
2019-04-01T19:32:41.337Z,2.55
2019-04-01T19:35:10.741Z,2.65
2019-04-01T19:37:39.582Z,4.60
2019-04-01T19:40:10.115Z,2.45
2019-04-01T19:42:39.711Z,2.47
2019-04-01T19:45:12.039Z,2.58
2019-04-01T19:47:41.088Z,2.97
2019-04-01T19:50:10.853Z,3.05
2019-04-01T19:52:44.317Z,2.65
2019-04-01T19:55:12.731Z,2.33
2019-04-01T19:57:41.551Z,2.25
2019-04-01T20:00:11.438Z,1.67
2019-04-01T20:02:40.742Z,1.92
2019-04-01T20:05:10.029Z,2.47
2019-04-01T20:07:39.127Z,2.95
2019-04-01T20:10:08.651Z,3.00
2019-04-01T20:12:37.937Z,2.75
2019-04-01T20:15:11.682Z,2.77
2019-04-01T20:20:10.026Z,4.15
2019-04-01T20:22:38.811Z,2.67
2019-04-01T20:25:09.049Z,3.62
2019-04-01T20:27:38.147Z,6.20
2019-04-01T20:30:09.744Z,6.42
2019-04-01T20:32:39.409Z,8.68
2019-04-01T20:35:22.251Z,12.53
2019-04-01T20:37:39.770Z,5.15
2019-04-01T20:40:10.086Z,5.20
2019-04-01T20:42:39.383Z,4.75
2019-04-01T20:45:10.955Z,4.08
2019-04-01T20:47:39.213Z,4.00
2019-04-01T20:50:10.350Z,3.62
2019-04-01T20:52:40.245Z,3.87
2019-04-01T20:55:09.452Z,4.53
2019-04-01T20:57:38.558Z,4.00
2019-04-01T21:00:09.928Z,4.40
2019-04-01T21:02:39.034Z,3.17
2019-04-01T21:05:08.752Z,3.72
2019-04-01T21:07:37.809Z,3.60
2019-04-01T21:10:07.757Z,2.95
2019-04-01T21:12:38.070Z,2.37
2019-04-01T21:15:10.172Z,3.60
2019-04-01T21:17:39.338Z,2.70
2019-04-01T21:20:08.942Z,3.60
2019-04-01T21:22:39.269Z,2.90
2019-04-01T21:25:08.155Z,4.00
2019-04-01T21:27:37.367Z,3.05
2019-04-01T21:30:11.062Z,2.92
2019-04-01T21:32:39.820Z,3.90
2019-04-01T21:35:09.611Z,3.45
2019-04-01T21:37:38.569Z,2.90
2019-04-01T21:40:09.081Z,2.72
2019-04-01T21:42:37.880Z,3.45
2019-04-01T21:45:08.598Z,2.83
2019-04-01T21:47:37.422Z,4.08
2019-04-01T21:50:07.610Z,3.40
2019-04-01T21:52:36.397Z,2.47
2019-04-01T21:55:08.300Z,2.90
2019-04-01T21:57:36.960Z,4.03
2019-04-01T22:00:17.796Z,3.02
2019-04-01T22:02:45.800Z,2.05
2019-04-01T22:05:14.990Z,2.80
2019-04-01T22:07:43.844Z,3.30
2019-04-01T22:10:12.827Z,4.22
2019-04-01T22:12:42.192Z,2.72
2019-04-01T22:15:10.963Z,3.50
2019-04-01T22:17:39.747Z,2.05
2019-04-01T22:20:10.246Z,3.20
2019-04-01T22:22:39.690Z,3.58
2019-04-01T22:25:08.581Z,1.67
2019-04-01T22:27:37.295Z,2.33
2019-04-01T22:30:08.527Z,1.90
2019-04-01T22:32:37.827Z,2.92
2019-04-01T22:35:08.564Z,1.90
2019-04-01T22:37:37.895Z,2.08
2019-04-01T22:40:07.883Z,2.77
2019-04-01T22:42:37.176Z,3.08
2019-04-01T22:45:08.977Z,2.17
2019-04-01T22:47:37.802Z,2.95
2019-04-01T22:50:10.082Z,1.37
2019-04-01T22:52:41.891Z,2.20
2019-04-01T22:55:09.950Z,3.20
2019-04-01T22:57:39.129Z,3.30
2019-04-01T23:00:08.959Z,3.37
2019-04-01T23:02:37.738Z,3.52
2019-04-01T23:05:08.867Z,3.45
2019-04-01T23:07:38.278Z,4.25
2019-04-01T23:10:08.159Z,3.22
2019-04-01T23:12:37.055Z,3.67
2019-04-01T23:15:07.845Z,3.85
2019-04-01T23:17:38.267Z,3.10
2019-04-01T23:20:07.558Z,3.65
2019-04-01T23:22:36.495Z,3.77
2019-04-01T23:25:06.572Z,3.77
2019-04-01T23:27:35.351Z,3.30
2019-04-01T23:30:08.393Z,3.05
2019-04-01T23:32:37.653Z,2.83
2019-04-01T23:35:07.665Z,3.67
2019-04-01T23:37:38.191Z,3.20
2019-04-01T23:40:07.544Z,3.95
2019-04-01T23:42:38.130Z,2.58
2019-04-01T23:45:08.450Z,2.17
2019-04-01T23:47:37.451Z,3.05
2019-04-01T23:50:09.152Z,1.90
2019-04-01T23:52:39.120Z,3.08
2019-04-01T23:55:08.419Z,2.83
2019-04-01T23:57:37.375Z,2.35
