createdAt,value
2017-11-12T00:02:10.329Z,32.27
2017-11-12T00:04:40.194Z,36.60
2017-11-12T00:07:10.127Z,37.27
2017-11-12T00:09:39.969Z,33.30
2017-11-12T00:12:09.788Z,30.87
2017-11-12T00:14:39.936Z,35.27
2017-11-12T00:17:09.747Z,36.80
2017-11-12T00:19:39.603Z,36.40
2017-11-12T00:22:09.461Z,38.73
2017-11-12T00:24:39.281Z,32.30
2017-11-12T00:27:09.165Z,36.63
2017-11-12T00:29:38.987Z,35.07
2017-11-12T00:32:08.832Z,35.40
2017-11-12T00:34:38.656Z,36.07
2017-11-12T00:37:08.547Z,30.07
2017-11-12T00:39:38.386Z,33.60
2017-11-12T00:42:08.301Z,30.00
2017-11-12T00:44:38.113Z,28.47
2017-11-12T00:47:08.002Z,35.90
2017-11-12T00:49:37.840Z,36.10
2017-11-12T00:52:07.939Z,33.37
2017-11-12T00:54:37.775Z,34.50
2017-11-12T00:57:07.642Z,37.07
2017-11-12T00:59:37.453Z,34.03
2017-11-12T01:02:07.302Z,31.17
2017-11-12T01:04:37.149Z,35.43
2017-11-12T01:07:06.974Z,35.00
2017-11-12T01:09:36.833Z,32.40
2017-11-12T01:12:06.671Z,37.70
2017-11-12T01:14:36.514Z,34.90
2017-11-12T01:17:06.342Z,33.20
2017-11-12T01:19:36.191Z,36.67
2017-11-12T01:22:06.005Z,30.33
2017-11-12T01:24:35.919Z,28.83
2017-11-12T01:27:07.524Z,31.93
2017-11-12T01:29:37.438Z,33.57
2017-11-12T01:32:07.387Z,34.57
2017-11-12T01:34:37.284Z,36.33
2017-11-12T01:37:07.212Z,37.97
2017-11-12T01:39:37.147Z,34.53
2017-11-12T01:42:07.058Z,38.27
2017-11-12T01:44:36.986Z,38.90
2017-11-12T01:47:06.918Z,38.20
2017-11-12T01:49:36.814Z,37.60
2017-11-12T01:52:07.648Z,37.37
2017-11-12T01:54:37.584Z,36.90
2017-11-12T01:57:07.562Z,41.23
2017-11-12T01:59:37.470Z,39.17
2017-11-12T02:02:07.419Z,33.83
2017-11-12T02:04:37.347Z,32.80
2017-11-12T02:07:07.247Z,39.23
2017-11-12T02:09:37.226Z,34.57
2017-11-12T02:12:07.120Z,34.43
2017-11-12T02:14:37.047Z,32.37
2017-11-12T02:17:06.941Z,33.97
2017-11-12T02:19:36.856Z,33.03
2017-11-12T02:22:06.771Z,34.40
2017-11-12T02:24:36.735Z,35.90
2017-11-12T02:27:06.660Z,30.83
2017-11-12T02:29:36.647Z,30.83
2017-11-12T02:32:06.483Z,33.43
2017-11-12T02:34:36.349Z,31.90
2017-11-12T02:37:06.211Z,32.83
2017-11-12T02:39:36.063Z,36.17
2017-11-12T02:42:05.911Z,36.20
2017-11-12T02:44:35.734Z,30.87
2017-11-12T02:47:05.614Z,35.23
2017-11-12T02:49:35.448Z,33.93
2017-11-12T02:52:05.303Z,30.50
2017-11-12T02:54:35.120Z,31.57
2017-11-12T02:57:04.976Z,34.33
2017-11-12T02:59:34.803Z,35.97
2017-11-12T03:02:04.656Z,34.17
2017-11-12T03:04:34.499Z,33.73
2017-11-12T03:07:04.355Z,29.50
2017-11-12T03:09:34.683Z,39.80
2017-11-12T03:12:04.539Z,21.10
2017-11-12T03:14:34.417Z,31.87
2017-11-12T03:17:04.234Z,26.70
2017-11-12T03:19:34.103Z,18.83
2017-11-12T03:22:03.914Z,26.83
2017-11-12T03:24:33.756Z,31.50
2017-11-12T03:27:03.586Z,32.30
2017-11-12T03:29:33.442Z,30.17
2017-11-12T03:32:03.271Z,33.20
2017-11-12T03:34:33.124Z,30.70
2017-11-12T03:37:03.086Z,30.57
2017-11-12T03:39:32.932Z,28.20
2017-11-12T03:42:02.758Z,32.43
2017-11-12T03:44:32.716Z,31.47
2017-11-12T03:47:02.549Z,25.23
2017-11-12T03:49:32.404Z,32.80
2017-11-12T03:52:02.286Z,26.70
2017-11-12T03:54:32.131Z,29.50
2017-11-12T03:57:01.980Z,28.77
2017-11-12T03:59:31.812Z,28.63
2017-11-12T04:02:01.668Z,33.90
2017-11-12T04:04:31.520Z,33.10
2017-11-12T04:07:01.377Z,35.50
2017-11-12T04:09:31.184Z,30.70
2017-11-12T04:12:01.043Z,28.77
2017-11-12T04:14:30.863Z,32.20
2017-11-12T04:17:00.707Z,48.57
2017-11-12T04:19:30.562Z,28.40
2017-11-12T04:22:00.421Z,24.97
2017-11-12T04:24:30.266Z,27.80
2017-11-12T04:27:00.105Z,28.30
2017-11-12T04:29:29.931Z,35.03
2017-11-12T04:31:59.814Z,36.63
2017-11-12T04:34:29.628Z,26.07
2017-11-12T04:36:59.472Z,27.43
2017-11-12T04:39:29.323Z,30.93
2017-11-12T04:41:59.171Z,37.57
2017-11-12T04:44:29.039Z,32.67
2017-11-12T04:46:58.879Z,42.40
2017-11-12T04:49:28.752Z,36.63
2017-11-12T04:51:58.598Z,38.60
2017-11-12T04:54:28.443Z,35.43
2017-11-12T04:56:58.294Z,42.40
2017-11-12T04:59:28.182Z,37.03
2017-11-12T05:01:58.011Z,35.30
2017-11-12T05:04:28.205Z,38.87
2017-11-12T05:06:58.039Z,40.93
2017-11-12T05:09:27.891Z,35.90
2017-11-12T05:11:57.751Z,30.57
2017-11-12T05:14:27.601Z,39.07
2017-11-12T05:16:57.475Z,34.13
2017-11-12T05:19:27.324Z,34.77
2017-11-12T05:21:57.176Z,30.50
2017-11-12T05:24:27.002Z,26.30
2017-11-12T05:26:56.869Z,27.10
2017-11-12T05:29:26.693Z,31.10
2017-11-12T05:31:56.551Z,32.50
2017-11-12T05:34:26.374Z,29.97
2017-11-12T05:36:56.243Z,31.20
2017-11-12T05:39:26.076Z,28.87
2017-11-12T05:41:55.934Z,36.90
2017-11-12T05:44:25.771Z,34.87
2017-11-12T05:46:55.611Z,27.27
2017-11-12T05:49:25.493Z,28.10
2017-11-12T05:51:55.356Z,35.80
2017-11-12T05:54:25.212Z,33.30
2017-11-12T05:56:55.046Z,24.17
2017-11-12T05:59:24.915Z,34.60
2017-11-12T06:01:54.742Z,33.40
2017-11-12T06:04:24.623Z,33.03
2017-11-12T06:06:54.439Z,30.77
2017-11-12T06:09:24.297Z,28.83
2017-11-12T06:11:54.136Z,37.83
2017-11-12T06:14:23.987Z,31.70
2017-11-12T06:16:53.815Z,33.50
2017-11-12T06:19:23.651Z,33.37
2017-11-12T06:21:53.475Z,27.73
2017-11-12T06:24:23.319Z,33.70
2017-11-12T06:26:53.149Z,32.03
2017-11-12T06:29:23.012Z,25.10
2017-11-12T06:31:52.818Z,25.27
2017-11-12T06:34:22.664Z,23.13
2017-11-12T06:36:52.517Z,32.30
2017-11-12T06:39:22.375Z,25.53
2017-11-12T06:41:52.214Z,27.10
2017-11-12T06:44:22.049Z,41.80
2017-11-12T06:46:51.903Z,34.67
2017-11-12T06:49:21.734Z,37.00
2017-11-12T06:51:51.656Z,57.50
2017-11-12T06:54:21.485Z,47.63
2017-11-12T06:56:51.332Z,41.97
2017-11-12T06:59:21.156Z,29.33
2017-11-12T07:01:50.994Z,40.00
2017-11-12T07:04:20.831Z,49.70
2017-11-12T07:06:50.757Z,46.43
2017-11-12T07:09:20.648Z,40.63
2017-11-12T07:11:50.511Z,44.57
2017-11-12T07:14:20.360Z,32.23
2017-11-12T07:16:51.397Z,52.77
2017-11-12T07:19:21.270Z,46.13
2017-11-12T07:21:51.343Z,45.07
2017-11-12T07:24:21.263Z,45.50
2017-11-12T07:26:51.098Z,46.93
2017-11-12T07:29:20.971Z,41.43
2017-11-12T07:31:50.875Z,48.33
2017-11-12T07:34:20.710Z,57.40
2017-11-12T07:36:51.010Z,48.93
2017-11-12T07:39:20.863Z,50.30
2017-11-12T07:41:50.743Z,44.30
2017-11-12T07:44:20.605Z,39.97
2017-11-12T07:46:50.429Z,40.00
2017-11-12T07:49:20.314Z,58.13
2017-11-12T07:51:50.215Z,46.87
2017-11-12T07:54:20.202Z,40.13
2017-11-12T07:56:50.039Z,34.60
2017-11-12T07:59:19.900Z,45.60
2017-11-12T08:01:49.812Z,31.50
2017-11-12T08:04:19.632Z,32.17
2017-11-12T08:06:49.482Z,38.33
2017-11-12T08:09:20.222Z,41.37
2017-11-12T08:11:50.077Z,40.60
2017-11-12T08:14:19.901Z,41.37
2017-11-12T08:16:49.759Z,39.50
2017-11-12T08:19:19.618Z,34.83
2017-11-12T08:21:49.460Z,28.00
2017-11-12T08:24:19.291Z,27.63
2017-11-12T08:26:49.147Z,35.93
2017-11-12T08:29:18.975Z,27.10
2017-11-12T08:31:48.832Z,37.70
2017-11-12T08:34:18.703Z,32.57
2017-11-12T08:36:48.528Z,41.53
2017-11-12T08:39:18.382Z,49.17
2017-11-12T08:41:48.209Z,39.50
2017-11-12T08:44:18.093Z,39.50
2017-11-12T08:46:47.916Z,39.03
2017-11-12T08:49:17.770Z,46.83
2017-11-12T08:51:47.611Z,38.70
2017-11-12T08:54:17.471Z,40.53
2017-11-12T08:56:47.315Z,36.47
2017-11-12T08:59:17.190Z,37.37
2017-11-12T09:01:47.030Z,32.13
2017-11-12T09:04:16.874Z,39.87
2017-11-12T09:06:46.720Z,37.30
2017-11-12T09:09:17.319Z,46.20
2017-11-12T09:11:47.334Z,36.23
2017-11-12T09:14:17.396Z,35.43
2017-11-12T09:16:47.415Z,41.30
2017-11-12T09:19:17.468Z,44.07
2017-11-12T09:21:47.717Z,37.10
2017-11-12T09:24:17.692Z,30.83
2017-11-12T09:26:47.683Z,48.50
2017-11-12T09:29:18.303Z,39.40
2017-11-12T09:31:48.360Z,28.50
2017-11-12T09:34:18.339Z,34.10
2017-11-12T09:36:48.533Z,33.60
2017-11-12T09:39:18.513Z,33.47
2017-11-12T09:41:48.604Z,37.57
2017-11-12T09:44:18.761Z,35.13
2017-11-12T09:46:48.805Z,39.20
2017-11-12T09:49:18.899Z,31.90
2017-11-12T09:51:48.966Z,30.57
2017-11-12T09:54:19.252Z,28.47
2017-11-12T09:56:49.367Z,36.10
2017-11-12T09:59:19.444Z,35.53
2017-11-12T10:01:49.561Z,36.27
2017-11-12T10:04:20.386Z,40.13
2017-11-12T10:06:50.434Z,36.13
2017-11-12T10:09:20.797Z,39.10
2017-11-12T10:11:50.696Z,39.10
2017-11-12T10:14:20.553Z,40.30
2017-11-12T10:16:50.415Z,40.20
2017-11-12T10:19:20.251Z,42.30
2017-11-12T10:21:50.452Z,33.20
2017-11-12T10:24:20.296Z,35.97
2017-11-12T10:26:50.159Z,30.80
2017-11-12T10:29:20.071Z,26.00
2017-11-12T10:31:49.918Z,36.00
2017-11-12T10:34:19.786Z,35.77
2017-11-12T10:36:49.620Z,31.37
2017-11-12T10:39:19.471Z,37.17
2017-11-12T10:41:49.304Z,35.80
2017-11-12T10:44:19.156Z,38.47
2017-11-12T10:46:49.006Z,31.00
2017-11-12T10:49:18.852Z,34.13
2017-11-12T10:51:48.682Z,33.43
2017-11-12T10:54:18.923Z,31.43
2017-11-12T10:56:48.775Z,26.43
2017-11-12T10:59:18.611Z,29.73
2017-11-12T11:01:48.450Z,29.27
2017-11-12T11:04:18.276Z,32.30
2017-11-12T11:06:48.130Z,32.83
2017-11-12T11:09:18.081Z,27.70
2017-11-12T11:11:48.069Z,30.70
2017-11-12T11:14:17.935Z,37.87
2017-11-12T11:16:47.788Z,23.80
2017-11-12T11:19:17.612Z,34.97
2017-11-12T11:21:47.457Z,31.30
2017-11-12T11:24:18.218Z,33.03
2017-11-12T11:26:48.117Z,42.50
2017-11-12T11:29:17.932Z,40.43
2017-11-12T11:31:47.908Z,34.77
2017-11-12T11:34:17.727Z,29.90
2017-11-12T11:36:47.590Z,44.03
2017-11-12T11:39:17.440Z,33.00
2017-11-12T11:41:47.261Z,30.77
2017-11-12T11:44:17.286Z,34.47
2017-11-12T11:46:47.107Z,40.13
2017-11-12T11:49:16.983Z,34.10
2017-11-12T11:51:46.824Z,34.40
2017-11-12T11:54:16.710Z,42.50
2017-11-12T11:56:46.627Z,42.17
2017-11-12T11:59:16.683Z,39.03
2017-11-12T12:01:46.634Z,29.63
2017-11-12T12:04:16.803Z,37.30
2017-11-12T12:06:46.679Z,38.37
2017-11-12T12:09:16.534Z,33.47
2017-11-12T12:11:46.429Z,32.97
2017-11-12T12:14:16.266Z,31.80
2017-11-12T12:16:46.119Z,34.00
2017-11-12T12:19:16.027Z,29.20
2017-11-12T12:21:45.970Z,31.70
2017-11-12T12:24:15.820Z,31.87
2017-11-12T12:26:45.783Z,27.13
2017-11-12T12:29:15.599Z,30.43
2017-11-12T12:31:45.515Z,30.20
2017-11-12T12:34:15.342Z,34.50
2017-11-12T12:36:45.208Z,30.70
2017-11-12T12:39:15.063Z,31.33
2017-11-12T12:41:44.932Z,33.27
2017-11-12T12:44:14.817Z,32.87
2017-11-12T12:46:44.741Z,33.30
2017-11-12T12:49:14.611Z,34.40
2017-11-12T12:51:44.523Z,30.20
2017-11-12T12:54:14.466Z,32.77
2017-11-12T12:56:44.402Z,30.60
2017-11-12T12:59:14.325Z,36.53
2017-11-12T13:01:44.275Z,45.20
2017-11-12T13:04:15.057Z,42.60
2017-11-12T13:06:44.923Z,39.97
2017-11-12T13:09:14.816Z,33.20
2017-11-12T13:11:44.635Z,30.83
2017-11-12T13:14:14.485Z,35.17
2017-11-12T13:16:44.333Z,41.93
2017-11-12T13:19:14.220Z,40.60
2017-11-12T13:21:44.083Z,40.33
2017-11-12T13:24:14.573Z,34.83
2017-11-12T13:26:44.426Z,35.07
2017-11-12T13:29:14.255Z,37.03
2017-11-12T13:31:44.763Z,41.40
2017-11-12T13:34:14.611Z,33.20
2017-11-12T13:36:44.513Z,34.50
2017-11-12T13:39:14.374Z,25.50
2017-11-12T13:41:44.246Z,35.07
2017-11-12T13:44:14.079Z,41.53
2017-11-12T13:46:43.954Z,38.60
2017-11-12T13:49:13.776Z,44.10
2017-11-12T13:51:44.123Z,54.13
2017-11-12T13:54:13.943Z,49.87
2017-11-12T13:56:44.187Z,46.07
2017-11-12T13:59:14.009Z,42.83
2017-11-12T14:01:43.876Z,28.67
2017-11-12T14:04:14.103Z,35.57
2017-11-12T14:06:44.211Z,33.40
2017-11-12T14:09:14.057Z,31.40
2017-11-12T14:11:44.360Z,28.10
2017-11-12T14:14:14.834Z,38.13
2017-11-12T14:16:44.914Z,41.50
2017-11-12T14:19:15.969Z,44.60
2017-11-12T14:21:46.059Z,32.53
2017-11-12T14:24:17.276Z,34.80
2017-11-12T14:26:48.200Z,36.90
2017-11-12T14:29:18.067Z,29.23
2017-11-12T14:31:47.984Z,30.27
2017-11-12T14:34:17.842Z,34.60
2017-11-12T14:36:47.703Z,24.90
2017-11-12T14:39:17.540Z,35.40
2017-11-12T14:41:47.397Z,24.90
2017-11-12T14:44:17.237Z,24.67
2017-11-12T14:46:47.121Z,25.50
2017-11-12T14:49:17.012Z,24.20
2017-11-12T14:51:46.856Z,29.33
2017-11-12T14:54:16.724Z,26.77
2017-11-12T14:56:46.600Z,24.30
2017-11-12T14:59:16.440Z,28.50
2017-11-12T15:01:46.327Z,47.27
2017-11-12T15:04:16.183Z,45.57
2017-11-12T15:06:46.082Z,24.40
2017-11-12T15:09:15.931Z,25.63
2017-11-12T15:11:45.799Z,24.13
2017-11-12T15:14:15.647Z,24.07
2017-11-12T15:16:45.480Z,24.50
2017-11-12T15:19:15.429Z,28.90
2017-11-12T15:21:45.279Z,22.90
2017-11-12T15:24:15.127Z,24.77
2017-11-12T15:26:45.726Z,21.07
2017-11-12T15:29:15.559Z,25.20
2017-11-12T15:31:45.474Z,20.23
2017-11-12T15:34:15.317Z,19.27
2017-11-12T15:36:45.175Z,16.80
2017-11-12T15:39:14.992Z,26.70
2017-11-12T15:41:44.862Z,20.27
2017-11-12T15:44:14.679Z,17.00
2017-11-12T15:46:44.550Z,14.83
2017-11-12T15:49:14.399Z,12.77
2017-11-12T15:51:44.472Z,15.27
2017-11-12T15:54:14.348Z,14.80
2017-11-12T15:56:44.203Z,16.37
2017-11-12T15:59:14.060Z,15.50
2017-11-12T16:01:44.400Z,22.07
2017-11-12T16:04:14.287Z,21.27
2017-11-12T16:06:44.123Z,22.17
2017-11-12T16:09:13.999Z,23.30
2017-11-12T16:11:43.867Z,20.97
2017-11-12T16:14:13.723Z,20.70
2017-11-12T16:16:43.568Z,23.57
2017-11-12T16:19:13.439Z,22.60
2017-11-12T16:21:43.277Z,25.73
2017-11-12T16:24:13.146Z,23.93
2017-11-12T16:26:42.985Z,23.03
2017-11-12T16:29:12.839Z,21.10
2017-11-12T16:31:42.699Z,22.93
2017-11-12T16:34:12.536Z,24.00
2017-11-12T16:36:43.295Z,33.90
2017-11-12T16:39:13.134Z,33.00
2017-11-12T16:41:42.992Z,26.60
2017-11-12T16:44:13.382Z,34.80
2017-11-12T16:46:43.282Z,31.97
2017-11-12T16:49:13.119Z,37.90
2017-11-12T16:51:42.980Z,36.87
2017-11-12T16:54:12.851Z,34.97
2017-11-12T16:56:42.671Z,32.80
2017-11-12T16:59:12.570Z,32.80
2017-11-12T17:01:42.385Z,38.73
2017-11-12T17:04:12.240Z,33.33
2017-11-12T17:06:42.077Z,32.87
2017-11-12T17:09:11.991Z,35.87
2017-11-12T17:11:41.844Z,28.23
2017-11-12T17:14:12.005Z,36.33
2017-11-12T17:16:41.842Z,39.20
2017-11-12T17:19:11.736Z,30.30
2017-11-12T17:21:41.551Z,37.03
2017-11-12T17:24:11.407Z,23.57
2017-11-12T17:26:41.267Z,35.07
2017-11-12T17:29:11.103Z,38.77
2017-11-12T17:31:40.944Z,22.33
2017-11-12T17:34:10.783Z,32.47
2017-11-12T17:36:41.118Z,32.17
2017-11-12T17:39:10.923Z,37.53
2017-11-12T17:41:40.777Z,30.80
2017-11-12T17:44:10.610Z,46.70
2017-11-12T17:46:40.447Z,40.10
2017-11-12T17:49:10.299Z,34.00
2017-11-12T17:51:40.175Z,30.43
2017-11-12T17:54:09.997Z,34.80
2017-11-12T17:56:39.840Z,33.87
2017-11-12T17:59:09.705Z,39.83
2017-11-12T18:01:39.742Z,28.40
2017-11-12T18:04:09.585Z,37.90
2017-11-12T18:06:39.400Z,44.27
2017-11-12T18:09:09.265Z,43.50
2017-11-12T18:11:39.089Z,51.23
2017-11-12T18:14:08.976Z,50.93
2017-11-12T18:16:38.791Z,26.53
2017-11-12T18:19:08.632Z,43.87
2017-11-12T18:21:38.516Z,40.97
2017-11-12T18:24:08.349Z,47.33
2017-11-12T18:26:38.227Z,48.40
2017-11-12T18:29:08.067Z,43.83
2017-11-12T18:31:37.948Z,45.10
2017-11-12T18:34:07.794Z,63.93
2017-11-12T18:36:37.692Z,48.73
2017-11-12T18:39:07.555Z,42.37
2017-11-12T18:41:37.399Z,45.10
2017-11-12T18:44:07.228Z,50.80
2017-11-12T18:46:37.064Z,44.93
2017-11-12T18:49:06.897Z,50.97
2017-11-12T18:51:36.728Z,47.53
2017-11-12T18:54:06.543Z,22.60
2017-11-12T18:59:39.383Z,38.47
2017-11-12T19:02:15.147Z,47.27
2017-11-12T19:04:59.863Z,50.53
2017-11-12T19:07:30.641Z,50.33
2017-11-12T19:10:00.463Z,28.50
2017-11-12T19:12:30.328Z,26.80
2017-11-12T19:15:00.236Z,26.37
2017-11-12T19:17:32.791Z,24.93
2017-11-12T19:20:19.706Z,25.97
2017-11-12T19:22:50.136Z,26.23
2017-11-12T19:25:29.873Z,27.10
2017-11-12T19:28:01.290Z,29.77
2017-11-12T19:30:31.132Z,24.70
2017-11-12T19:33:00.992Z,21.53
2017-11-12T19:35:30.859Z,36.27
2017-11-12T19:38:00.750Z,52.23
2017-11-12T19:40:30.674Z,36.30
2017-11-12T19:43:00.595Z,42.97
2017-11-12T19:45:30.503Z,45.27
2017-11-12T19:48:00.404Z,37.87
2017-11-12T19:50:30.260Z,40.87
2017-11-12T19:53:00.873Z,44.20
2017-11-12T19:55:30.749Z,46.37
2017-11-12T19:58:00.606Z,34.23
2017-11-12T20:00:30.444Z,40.03
2017-11-12T20:03:00.284Z,49.63
2017-11-12T20:05:30.153Z,46.27
2017-11-12T20:08:00.820Z,55.47
2017-11-12T20:10:30.685Z,46.37
2017-11-12T20:13:00.573Z,50.23
2017-11-12T20:15:31.188Z,52.33
2017-11-12T20:18:00.992Z,54.27
2017-11-12T20:20:30.858Z,31.23
2017-11-12T20:23:00.693Z,39.50
2017-11-12T20:25:30.555Z,35.60
2017-11-12T20:28:00.445Z,41.93
2017-11-12T20:30:30.268Z,76.03
2017-11-12T20:33:00.177Z,75.90
2017-11-12T20:35:30.920Z,67.00
2017-11-12T20:38:00.769Z,86.17
2017-11-12T20:40:30.630Z,70.27
2017-11-12T20:43:00.531Z,78.70
2017-11-12T20:45:30.456Z,66.43
2017-11-12T20:48:00.325Z,62.83
2017-11-12T20:50:30.197Z,63.83
2017-11-12T20:53:00.038Z,70.93
2017-11-12T20:55:29.902Z,55.43
2017-11-12T20:57:59.748Z,43.67
2017-11-12T21:00:46.278Z,37.63
2017-11-12T21:03:16.485Z,59.50
2017-11-12T21:05:46.999Z,47.20
2017-11-12T21:08:16.863Z,64.70
2017-11-12T21:10:46.689Z,43.63
2017-11-12T21:13:16.559Z,71.23
2017-11-12T21:15:46.403Z,65.77
2017-11-12T21:18:16.256Z,70.70
2017-11-12T21:20:49.927Z,56.90
2017-11-12T21:23:19.781Z,69.47
2017-11-12T21:25:49.706Z,82.13
2017-11-12T21:28:20.376Z,45.67
2017-11-12T21:31:05.144Z,81.30
2017-11-12T21:33:34.992Z,75.30
2017-11-12T21:36:07.471Z,52.00
2017-11-12T21:38:37.308Z,58.27
2017-11-12T21:41:07.164Z,53.60
2017-11-12T21:43:37.001Z,46.93
2017-11-12T21:46:06.878Z,51.73
2017-11-12T21:48:36.871Z,47.37
2017-11-12T21:51:06.803Z,52.13
2017-11-12T21:53:36.736Z,50.00
2017-11-12T21:56:06.688Z,48.60
2017-11-12T21:58:36.646Z,52.47
2017-11-12T22:01:06.473Z,45.43
2017-11-12T22:03:37.155Z,48.97
2017-11-12T22:06:07.026Z,50.30
2017-11-12T22:08:36.951Z,50.93
2017-11-12T22:11:06.829Z,51.53
2017-11-12T22:13:36.752Z,56.40
2017-11-12T22:16:06.618Z,55.87
2017-11-12T22:18:36.475Z,61.10
2017-11-12T22:21:06.327Z,38.90
2017-11-12T22:23:36.159Z,81.83
2017-11-12T22:26:06.018Z,73.03
2017-11-12T22:28:35.888Z,83.43
2017-11-12T22:31:05.788Z,79.93
2017-11-12T22:33:35.616Z,75.47
2017-11-12T22:36:05.491Z,84.43
2017-11-12T22:38:35.313Z,86.93
2017-11-12T22:41:05.210Z,81.47
2017-11-12T22:43:35.028Z,76.67
2017-11-12T22:46:04.909Z,82.83
2017-11-12T22:48:34.755Z,80.37
2017-11-12T22:51:04.566Z,73.80
2017-11-12T22:53:34.425Z,83.60
2017-11-12T22:56:04.258Z,77.43
2017-11-12T22:58:34.128Z,73.67
2017-11-12T23:01:03.940Z,58.50
2017-11-12T23:03:33.768Z,64.43
2017-11-12T23:06:03.605Z,62.20
2017-11-12T23:08:33.457Z,69.00
2017-11-12T23:11:03.282Z,62.50
2017-11-12T23:13:33.140Z,65.87
2017-11-12T23:16:03.026Z,59.77
2017-11-12T23:18:32.854Z,57.30
2017-11-12T23:21:02.749Z,51.47
2017-11-12T23:23:32.572Z,46.33
2017-11-12T23:26:02.439Z,35.30
2017-11-12T23:28:32.271Z,38.40
2017-11-12T23:31:02.118Z,38.10
2017-11-12T23:33:31.932Z,39.13
2017-11-12T23:36:01.797Z,39.10
2017-11-12T23:38:31.630Z,38.97
2017-11-12T23:41:01.474Z,35.03
2017-11-12T23:43:31.358Z,38.90
2017-11-12T23:46:01.201Z,54.47
2017-11-12T23:48:31.067Z,57.10
2017-11-12T23:51:00.882Z,60.33
2017-11-12T23:53:30.737Z,55.27
2017-11-12T23:56:00.544Z,57.23
2017-11-12T23:58:30.443Z,67.37
