createdAt,value
2022-11-27T17:49:43.518Z,81.83
2022-11-27T17:52:10.482Z,81.83
2022-11-27T17:54:37.684Z,81.78
2022-11-27T17:57:05.184Z,82.05
2022-11-27T17:59:31.840Z,81.91
2022-11-27T18:01:58.515Z,82.02
2022-11-27T18:04:25.325Z,82.12
2022-11-27T18:09:37.432Z,82.62
2022-11-27T18:12:06.352Z,82.32
2022-11-27T18:14:33.347Z,82.35
2022-11-27T18:17:04.613Z,82.00
2022-11-27T18:19:31.898Z,82.31
2022-11-27T18:22:00.104Z,82.55
2022-11-27T18:24:27.024Z,82.89
2022-11-27T18:27:10.125Z,82.63
2022-11-27T18:29:45.003Z,82.45
2022-11-27T18:32:13.017Z,82.74
2022-11-27T18:34:49.348Z,82.60
2022-11-27T18:37:16.088Z,82.78
2022-11-27T20:45:20.586Z,81.54
2022-11-27T20:47:49.403Z,81.50
2022-11-27T20:50:16.125Z,81.26
2022-11-27T20:52:43.001Z,81.24
2022-11-27T20:55:09.853Z,81.06
2022-11-27T20:57:43.748Z,80.96
2022-11-27T21:00:11.024Z,81.37
2022-11-27T21:02:44.085Z,81.14
2022-11-27T21:05:10.792Z,81.01
2022-11-27T21:07:39.097Z,81.10
2022-11-27T21:10:11.442Z,81.28
2022-11-27T21:12:40.949Z,81.16
2022-11-27T21:15:10.861Z,81.37
2022-11-27T21:17:39.067Z,81.13
2022-11-27T21:20:07.804Z,81.50
2022-11-27T21:22:34.572Z,81.45
2022-11-27T21:25:01.371Z,81.66
2022-11-27T21:27:29.235Z,81.63
2022-11-27T21:30:09.539Z,81.84
2022-11-27T21:32:36.289Z,81.56
2022-11-27T21:35:03.311Z,81.71
2022-11-27T21:37:30.137Z,81.64
2022-11-27T21:39:56.974Z,81.54
2022-11-27T21:42:24.189Z,81.34
2022-11-27T21:44:51.435Z,81.38
2022-11-27T21:47:19.073Z,81.42
2022-11-27T21:49:45.743Z,81.15
2022-11-27T21:52:12.997Z,81.64
2022-11-27T21:54:42.290Z,81.38
2022-11-27T21:57:09.167Z,81.38
2022-11-27T21:59:35.840Z,81.29
2022-11-27T22:02:02.517Z,81.23
2022-11-27T22:04:29.175Z,81.44
2022-11-27T22:06:55.909Z,81.13
2022-11-27T22:09:22.632Z,81.15
2022-11-27T22:11:49.463Z,80.97
2022-11-27T22:14:16.402Z,80.69
2022-11-27T22:16:45.900Z,80.99
2022-11-27T22:19:14.419Z,80.63
2022-11-27T22:21:41.283Z,80.78
2022-11-27T22:24:12.214Z,81.07
2022-11-27T22:26:43.702Z,80.90
2022-11-27T22:29:10.464Z,80.88
2022-11-27T22:31:37.586Z,80.68
2022-11-27T22:34:04.419Z,80.97
2022-11-27T22:36:33.387Z,80.95
2022-11-27T22:39:06.123Z,80.82
2022-11-27T22:41:36.601Z,80.96
2022-11-27T22:44:14.145Z,80.79
2022-11-27T22:46:42.497Z,80.66
2022-11-27T22:49:12.924Z,80.48
2022-11-27T22:51:40.408Z,80.61
2022-11-27T22:54:10.331Z,80.52
2022-11-27T22:56:38.682Z,80.36
2022-11-27T23:01:57.436Z,80.34
2022-11-27T23:04:38.684Z,80.11
2022-11-27T23:07:06.720Z,80.02
2022-11-27T23:09:33.768Z,79.87
2022-11-27T23:12:00.897Z,79.90
2022-11-27T23:14:29.629Z,79.98
2022-11-27T23:16:56.744Z,79.92
2022-11-27T23:19:23.589Z,79.72
2022-11-27T23:21:50.518Z,79.80
2022-11-27T23:24:17.515Z,79.52
2022-11-27T23:26:45.894Z,79.54
2022-11-27T23:29:14.133Z,79.44
2022-11-27T23:31:41.151Z,79.47
2022-11-27T23:34:11.113Z,79.60
2022-11-27T23:36:38.692Z,79.33
2022-11-27T23:39:07.235Z,79.14
2022-11-27T23:41:34.369Z,79.60
2022-11-27T23:44:02.172Z,79.50
2022-11-27T23:46:32.706Z,79.46
2022-11-27T23:49:00.775Z,79.62
2022-11-27T23:51:30.835Z,79.36
2022-11-27T23:53:58.529Z,79.48
2022-11-27T23:56:28.595Z,79.51
2022-11-27T23:58:56.563Z,79.14
