createdAt,value
2018-06-15T00:00:40.076Z,12.46
2018-06-15T00:01:40.058Z,12.46
2018-06-15T00:02:40.078Z,12.43
2018-06-15T00:03:40.083Z,12.45
2018-06-15T00:04:40.079Z,12.46
2018-06-15T00:05:40.079Z,12.49
2018-06-15T00:06:40.085Z,12.48
2018-06-15T00:07:40.067Z,12.52
2018-06-15T00:08:40.084Z,12.49
2018-06-15T00:09:40.059Z,12.54
2018-06-15T00:10:40.080Z,12.54
2018-06-15T00:11:40.059Z,12.55
2018-06-15T00:12:40.108Z,12.54
2018-06-15T00:13:40.066Z,12.51
2018-06-15T00:14:40.101Z,12.54
2018-06-15T00:15:40.089Z,12.5
2018-06-15T00:16:40.101Z,12.52
2018-06-15T00:17:40.117Z,12.55
2018-06-15T00:18:40.085Z,12.54
2018-06-15T00:19:40.086Z,12.53
2018-06-15T00:20:40.090Z,12.52
2018-06-15T00:21:40.163Z,12.54
2018-06-15T00:22:40.096Z,12.54
2018-06-15T00:23:40.111Z,12.5
2018-06-15T00:24:40.082Z,12.57
2018-06-15T00:25:40.086Z,12.53
2018-06-15T00:26:40.217Z,12.57
2018-06-15T00:27:40.082Z,12.52
2018-06-15T00:28:40.088Z,12.56
2018-06-15T00:29:40.172Z,12.6
2018-06-15T00:30:40.060Z,12.63
2018-06-15T00:31:40.085Z,12.56
2018-06-15T00:32:42.964Z,12.61
2018-06-15T00:33:40.122Z,12.58
2018-06-15T00:34:40.095Z,12.55
2018-06-15T00:35:40.135Z,12.67
2018-06-15T00:36:40.185Z,12.62
2018-06-15T00:37:40.083Z,12.53
2018-06-15T00:38:40.273Z,12.71
2018-06-15T00:39:40.186Z,12.65
2018-06-15T00:40:40.124Z,12.66
2018-06-15T00:41:40.232Z,12.66
2018-06-15T00:42:40.184Z,12.68
2018-06-15T00:43:40.183Z,12.67
2018-06-15T00:44:40.184Z,12.64
2018-06-15T00:45:40.175Z,12.68
2018-06-15T00:46:40.166Z,12.51
2018-06-15T00:47:40.201Z,12.63
2018-06-15T00:48:40.333Z,12.63
2018-06-15T00:49:40.237Z,12.54
2018-06-15T00:50:40.226Z,12.7
2018-06-15T00:51:40.101Z,12.67
2018-06-15T00:52:40.550Z,12.62
2018-06-15T00:53:40.100Z,12.68
2018-06-15T00:54:40.173Z,12.69
2018-06-15T00:55:40.116Z,12.57
2018-06-15T00:56:40.205Z,12.67
2018-06-15T00:57:40.111Z,12.63
2018-06-15T00:58:40.158Z,12.49
2018-06-15T00:59:40.137Z,12.68
2018-06-15T01:00:40.095Z,12.67
2018-06-15T01:01:40.108Z,12.74
2018-06-15T01:02:40.159Z,12.7
2018-06-15T01:03:40.132Z,12.69
2018-06-15T01:04:40.090Z,12.61
2018-06-15T01:05:40.126Z,12.61
2018-06-15T01:06:40.108Z,12.68
2018-06-15T01:07:40.113Z,12.69
2018-06-15T01:08:40.120Z,12.67
2018-06-15T01:09:40.124Z,12.68
2018-06-15T01:10:40.102Z,12.67
2018-06-15T01:11:40.127Z,12.68
2018-06-15T01:12:40.121Z,12.7
2018-06-15T01:13:40.109Z,12.64
2018-06-15T01:14:40.109Z,12.66
2018-06-15T01:15:40.118Z,12.75
2018-06-15T01:16:40.109Z,12.7
2018-06-15T01:17:40.125Z,12.66
2018-06-15T01:18:40.100Z,12.62
2018-06-15T01:19:40.096Z,12.64
2018-06-15T01:20:40.319Z,12.7
2018-06-15T01:21:40.120Z,12.68
2018-06-15T01:22:40.150Z,12.6
2018-06-15T01:23:40.127Z,12.58
2018-06-15T01:24:40.308Z,12.64
2018-06-15T01:25:40.120Z,12.57
2018-06-15T01:26:40.180Z,12.6
2018-06-15T01:27:40.122Z,12.54
2018-06-15T01:28:40.194Z,12.66
2018-06-15T01:29:40.131Z,12.66
2018-06-15T01:30:40.114Z,12.67
2018-06-15T01:31:40.164Z,12.72
2018-06-15T01:32:40.117Z,12.69
2018-06-15T01:33:40.123Z,12.72
2018-06-15T01:34:40.121Z,12.68
2018-06-15T01:35:40.137Z,12.56
2018-06-15T01:36:40.319Z,12.73
2018-06-15T01:37:40.337Z,12.72
2018-06-15T01:38:40.313Z,12.72
2018-06-15T01:39:40.208Z,12.6
2018-06-15T01:40:40.120Z,12.63
2018-06-15T01:41:40.151Z,12.55
2018-06-15T01:42:40.147Z,12.7
2018-06-15T01:43:40.156Z,12.6
2018-06-15T01:44:40.183Z,12.5
2018-06-15T01:45:40.266Z,12.6
2018-06-15T01:46:40.560Z,12.71
2018-06-15T01:47:40.176Z,12.72
2018-06-15T01:48:40.301Z,12.67
2018-06-15T01:49:40.169Z,12.65
2018-06-15T01:50:40.149Z,12.66
2018-06-15T01:51:40.159Z,12.72
2018-06-15T01:52:40.140Z,12.78
2018-06-15T01:53:40.315Z,12.76
2018-06-15T01:54:40.314Z,12.7
2018-06-15T01:55:40.132Z,12.75
2018-06-15T01:56:40.190Z,12.71
2018-06-15T01:57:40.148Z,12.66
2018-06-15T01:58:40.174Z,12.58
2018-06-15T01:59:40.200Z,12.62
2018-06-15T02:00:40.280Z,12.7
2018-06-15T02:01:40.198Z,12.66
2018-06-15T02:02:40.164Z,12.8
2018-06-15T02:03:40.135Z,12.65
2018-06-15T02:04:40.179Z,12.55
2018-06-15T02:05:40.268Z,12.65
2018-06-15T02:06:40.148Z,12.83
2018-06-15T02:07:40.546Z,12.66
2018-06-15T02:08:40.170Z,12.67
2018-06-15T02:09:40.263Z,12.62
2018-06-15T02:10:40.130Z,12.64
2018-06-15T02:11:40.151Z,12.64
2018-06-15T02:12:40.159Z,12.56
2018-06-15T02:13:40.133Z,12.73
2018-06-15T02:14:40.169Z,12.67
2018-06-15T02:15:40.159Z,12.61
2018-06-15T02:16:40.154Z,12.56
2018-06-15T02:17:40.143Z,12.59
2018-06-15T02:18:40.167Z,12.66
2018-06-15T02:19:40.132Z,12.72
2018-06-15T02:20:40.155Z,12.74
2018-06-15T02:21:40.128Z,12.82
2018-06-15T02:22:40.153Z,12.69
2018-06-15T02:23:40.125Z,12.79
2018-06-15T02:24:40.141Z,12.67
2018-06-15T02:25:40.136Z,12.75
2018-06-15T02:26:40.144Z,12.86
2018-06-15T02:27:40.145Z,12.88
2018-06-15T02:28:40.145Z,12.89
2018-06-15T02:29:40.147Z,12.84
2018-06-15T02:30:40.199Z,12.9
2018-06-15T02:31:40.235Z,12.86
2018-06-15T02:32:40.466Z,12.78
2018-06-15T02:33:40.182Z,12.88
2018-06-15T02:34:40.144Z,12.85
2018-06-15T02:35:40.139Z,12.82
2018-06-15T02:36:40.264Z,12.86
2018-06-15T02:37:40.255Z,12.81
2018-06-15T02:38:40.208Z,12.74
2018-06-15T02:39:40.189Z,12.67
2018-06-15T02:40:40.300Z,12.74
2018-06-15T02:41:40.182Z,12.86
2018-06-15T02:42:40.422Z,12.92
2018-06-15T02:43:40.186Z,12.9
2018-06-15T02:44:40.172Z,13.03
2018-06-15T02:45:40.151Z,12.97
2018-06-15T02:46:40.179Z,12.87
2018-06-15T02:47:40.171Z,12.99
2018-06-15T02:48:40.162Z,12.92
2018-06-15T02:49:40.176Z,12.85
2018-06-15T02:50:40.180Z,12.86
2018-06-15T02:51:40.398Z,12.95
2018-06-15T02:52:40.312Z,12.96
2018-06-15T02:53:40.141Z,12.82
2018-06-15T02:54:40.185Z,12.91
2018-06-15T02:55:40.432Z,12.81
2018-06-15T02:56:40.194Z,12.93
2018-06-15T02:57:40.302Z,12.93
2018-06-15T02:58:40.161Z,12.89
2018-06-15T02:59:40.190Z,13.01
2018-06-15T03:00:40.164Z,12.92
2018-06-15T03:01:40.260Z,12.88
2018-06-15T03:02:40.184Z,12.91
2018-06-15T03:03:40.183Z,12.89
2018-06-15T03:04:40.219Z,13.02
2018-06-15T03:05:40.183Z,13.04
2018-06-15T03:06:40.174Z,13.02
2018-06-15T03:07:40.148Z,13.08
2018-06-15T03:08:40.252Z,13.08
2018-06-15T03:09:40.171Z,13.01
2018-06-15T03:10:40.173Z,13.02
2018-06-15T03:11:40.245Z,13
2018-06-15T03:12:40.164Z,13.01
2018-06-15T03:13:40.193Z,12.92
2018-06-15T03:14:40.311Z,12.97
2018-06-15T03:15:40.296Z,12.94
2018-06-15T03:16:40.201Z,12.95
2018-06-15T03:17:40.204Z,12.91
2018-06-15T03:18:40.177Z,12.82
2018-06-15T03:19:40.236Z,12.91
2018-06-15T03:20:40.186Z,12.76
2018-06-15T03:21:40.174Z,12.71
2018-06-15T03:22:40.190Z,12.9
2018-06-15T03:23:40.198Z,12.92
2018-06-15T03:24:40.167Z,12.96
2018-06-15T03:25:40.155Z,12.86
2018-06-15T03:26:40.198Z,12.93
2018-06-15T03:27:40.173Z,12.92
2018-06-15T03:28:40.193Z,12.99
2018-06-15T03:29:40.187Z,12.89
2018-06-15T03:30:40.182Z,12.96
2018-06-15T03:31:40.167Z,12.81
2018-06-15T03:32:40.185Z,12.87
2018-06-15T03:33:40.164Z,12.95
2018-06-15T03:34:40.392Z,12.85
2018-06-15T03:35:40.211Z,12.96
2018-06-15T03:36:40.186Z,12.97
2018-06-15T03:37:40.405Z,13.04
2018-06-15T03:38:40.234Z,12.95
2018-06-15T03:39:40.373Z,12.91
2018-06-15T03:40:40.228Z,12.81
2018-06-15T03:41:40.173Z,12.77
2018-06-15T03:42:40.163Z,12.7
2018-06-15T03:43:40.373Z,12.76
2018-06-15T03:44:40.171Z,12.76
2018-06-15T03:45:40.188Z,12.63
2018-06-15T03:46:40.177Z,12.59
2018-06-15T03:47:40.296Z,12.58
2018-06-15T03:48:40.287Z,12.52
2018-06-15T03:49:40.178Z,12.51
2018-06-15T03:50:40.307Z,12.54
2018-06-15T03:51:40.236Z,12.49
2018-06-15T03:52:40.214Z,12.46
2018-06-15T03:53:40.199Z,12.52
2018-06-15T03:54:40.223Z,12.45
2018-06-15T03:55:40.307Z,12.43
2018-06-15T03:56:40.183Z,12.59
2018-06-15T03:57:40.190Z,12.49
2018-06-15T03:58:40.298Z,12.5
2018-06-15T03:59:40.203Z,12.49
2018-06-15T04:00:40.201Z,12.48
2018-06-15T04:01:40.202Z,12.43
2018-06-15T04:02:40.260Z,12.44
2018-06-15T04:03:40.237Z,12.37
2018-06-15T04:04:40.208Z,12.43
2018-06-15T04:05:40.191Z,12.41
2018-06-15T04:06:40.288Z,12.4
2018-06-15T04:07:40.483Z,12.37
2018-06-15T04:08:40.200Z,12.37
2018-06-15T04:09:40.223Z,12.39
2018-06-15T04:10:40.264Z,12.32
2018-06-15T04:11:40.552Z,12.42
2018-06-15T04:12:40.268Z,12.48
2018-06-15T04:13:40.213Z,12.39
2018-06-15T04:14:40.407Z,12.43
2018-06-15T04:15:40.196Z,12.37
2018-06-15T04:16:40.282Z,12.38
2018-06-15T04:17:40.382Z,12.31
2018-06-15T04:18:40.216Z,12.41
2018-06-15T04:19:40.242Z,12.36
2018-06-15T04:20:40.263Z,12.41
2018-06-15T04:21:40.218Z,12.47
2018-06-15T04:22:40.207Z,12.53
2018-06-15T04:23:40.196Z,12.51
2018-06-15T04:24:40.253Z,12.5
2018-06-15T04:25:40.213Z,12.51
2018-06-15T04:26:40.254Z,12.47
2018-06-15T04:27:40.257Z,12.46
2018-06-15T04:28:40.260Z,12.52
2018-06-15T04:29:40.237Z,12.37
2018-06-15T04:30:40.190Z,12.47
2018-06-15T04:31:40.209Z,12.49
2018-06-15T04:32:40.406Z,12.55
2018-06-15T04:33:40.268Z,12.67
2018-06-15T04:34:40.247Z,12.59
2018-06-15T04:35:40.247Z,12.57
2018-06-15T04:36:40.207Z,12.5
2018-06-15T04:37:40.229Z,12.55
2018-06-15T04:38:40.235Z,12.6
2018-06-15T04:39:40.201Z,12.61
2018-06-15T04:40:40.236Z,12.49
2018-06-15T04:41:40.221Z,12.58
2018-06-15T04:42:40.298Z,12.61
2018-06-15T04:43:40.212Z,12.57
2018-06-15T04:44:40.343Z,12.46
2018-06-15T04:45:40.200Z,12.59
2018-06-15T04:46:40.257Z,12.57
2018-06-15T04:47:40.298Z,12.54
2018-06-15T04:48:40.206Z,12.59
2018-06-15T04:49:40.308Z,12.6
2018-06-15T04:50:40.271Z,12.61
2018-06-15T04:51:40.236Z,12.71
2018-06-15T04:52:40.250Z,12.6
2018-06-15T04:53:40.312Z,12.64
2018-06-15T04:54:40.302Z,12.5
2018-06-15T04:55:40.235Z,12.57
2018-06-15T04:56:40.285Z,12.65
2018-06-15T04:57:40.246Z,12.67
2018-06-15T04:58:40.223Z,12.63
2018-06-15T04:59:40.268Z,12.56
2018-06-15T05:00:40.258Z,12.48
2018-06-15T05:01:40.270Z,12.47
2018-06-15T05:02:40.328Z,12.49
2018-06-15T05:03:40.267Z,12.44
2018-06-15T05:04:40.218Z,12.43
2018-06-15T05:05:40.319Z,12.45
2018-06-15T05:06:40.289Z,12.44
2018-06-15T05:07:40.253Z,12.38
2018-06-15T05:08:40.316Z,12.5
2018-06-15T05:09:40.227Z,12.45
2018-06-15T05:10:40.236Z,12.45
2018-06-15T05:11:40.307Z,12.44
2018-06-15T05:12:40.250Z,12.49
2018-06-15T05:13:40.233Z,12.51
2018-06-15T05:14:40.401Z,12.69
2018-06-15T05:15:40.240Z,12.66
2018-06-15T05:16:40.225Z,12.59
2018-06-15T05:17:40.226Z,12.52
2018-06-15T05:18:40.237Z,12.61
2018-06-15T05:19:40.266Z,12.61
2018-06-15T05:20:40.220Z,12.62
2018-06-15T05:21:40.235Z,12.62
2018-06-15T05:22:40.242Z,12.64
2018-06-15T05:23:40.297Z,12.67
2018-06-15T05:24:40.246Z,12.66
2018-06-15T05:25:40.295Z,12.65
2018-06-15T05:26:40.273Z,12.73
2018-06-15T05:27:40.448Z,12.78
2018-06-15T05:28:40.237Z,12.76
2018-06-15T05:29:40.425Z,12.81
2018-06-15T05:30:40.258Z,12.73
2018-06-15T05:31:40.259Z,12.74
2018-06-15T05:32:40.288Z,12.71
2018-06-15T05:33:40.336Z,12.69
2018-06-15T05:34:40.241Z,12.71
2018-06-15T05:35:40.384Z,12.64
2018-06-15T05:36:40.252Z,12.71
2018-06-15T05:37:40.240Z,12.64
2018-06-15T05:38:40.232Z,12.68
2018-06-15T05:39:40.240Z,12.67
2018-06-15T05:40:42.239Z,12.64
2018-06-15T05:41:40.269Z,12.73
2018-06-15T05:42:40.682Z,12.68
2018-06-15T05:43:40.275Z,12.67
2018-06-15T05:44:40.253Z,12.71
2018-06-15T05:45:40.247Z,12.63
2018-06-15T05:46:40.476Z,12.65
2018-06-15T05:47:40.253Z,12.7
2018-06-15T05:48:40.269Z,12.68
2018-06-15T05:49:40.228Z,12.71
2018-06-15T05:50:40.249Z,12.73
2018-06-15T05:51:40.470Z,12.71
2018-06-15T05:52:40.258Z,12.71
2018-06-15T05:53:40.232Z,12.58
2018-06-15T05:54:40.301Z,12.58
2018-06-15T05:55:40.533Z,12.6
2018-06-15T05:56:40.286Z,12.59
2018-06-15T05:57:40.245Z,12.63
2018-06-15T05:58:40.268Z,12.62
2018-06-15T05:59:40.317Z,12.64
2018-06-15T06:00:40.369Z,12.66
2018-06-15T06:01:40.267Z,12.68
2018-06-15T06:02:40.276Z,12.71
2018-06-15T06:03:40.267Z,12.74
2018-06-15T06:04:40.248Z,12.82
2018-06-15T06:05:40.289Z,12.83
2018-06-15T06:06:40.288Z,12.83
2018-06-15T06:07:40.383Z,12.94
2018-06-15T06:08:40.257Z,12.92
2018-06-15T06:09:40.345Z,13.04
2018-06-15T06:10:40.475Z,12.86
2018-06-15T06:11:40.291Z,12.73
2018-06-15T06:12:40.480Z,12.75
2018-06-15T06:13:40.369Z,12.72
2018-06-15T06:14:40.309Z,12.77
2018-06-15T06:15:40.313Z,12.8
2018-06-15T06:16:40.289Z,12.84
2018-06-15T06:17:40.370Z,12.85
2018-06-15T06:18:40.464Z,12.82
2018-06-15T06:19:40.648Z,12.69
2018-06-15T06:20:40.594Z,12.7
2018-06-15T06:21:40.496Z,12.8
2018-06-15T06:22:40.333Z,12.89
2018-06-15T06:23:40.282Z,12.89
2018-06-15T06:24:40.379Z,12.91
2018-06-15T06:25:40.334Z,12.99
2018-06-15T06:26:40.329Z,12.99
2018-06-15T06:27:40.337Z,12.8
2018-06-15T06:28:40.286Z,12.64
2018-06-15T06:29:40.289Z,12.35
2018-06-15T06:30:40.281Z,12.13
2018-06-15T06:31:40.310Z,12.16
2018-06-15T06:32:40.871Z,12.43
2018-06-15T06:33:40.299Z,12.6
2018-06-15T06:34:40.344Z,12.78
2018-06-15T06:35:40.384Z,12.94
2018-06-15T06:36:40.297Z,12.88
2018-06-15T06:37:40.322Z,12.86
2018-06-15T06:38:40.490Z,12.74
2018-06-15T06:39:40.288Z,12.64
2018-06-15T06:40:40.309Z,12.54
2018-06-15T06:41:40.274Z,12.53
2018-06-15T06:42:40.325Z,12.54
2018-06-15T06:43:40.464Z,12.58
2018-06-15T06:44:40.321Z,12.3
2018-06-15T06:45:40.264Z,12.28
2018-06-15T06:46:40.569Z,12.36
2018-06-15T06:47:40.286Z,12.12
2018-06-15T06:48:40.370Z,12.31
2018-06-15T06:49:40.326Z,12.42
2018-06-15T06:50:40.836Z,12.45
2018-06-15T06:51:40.289Z,12.61
2018-06-15T06:52:40.311Z,12.6
2018-06-15T06:53:40.328Z,12.58
2018-06-15T06:54:40.294Z,12.47
2018-06-15T06:55:40.271Z,12.41
2018-06-15T06:56:40.308Z,12.45
2018-06-15T06:57:40.287Z,12.63
2018-06-15T06:58:40.312Z,12.6
2018-06-15T06:59:40.393Z,12.51
2018-06-15T07:00:40.335Z,12.55
2018-06-15T07:01:40.336Z,12.7
2018-06-15T07:02:40.296Z,12.75
2018-06-15T07:03:40.293Z,12.73
2018-06-15T07:04:40.296Z,12.8
2018-06-15T07:05:40.292Z,12.75
2018-06-15T07:06:40.307Z,12.53
2018-06-15T07:07:40.322Z,12.5
2018-06-15T07:08:40.337Z,12.52
2018-06-15T07:09:40.416Z,12.76
2018-06-15T07:10:40.295Z,12.59
2018-06-15T07:11:40.291Z,12.73
2018-06-15T07:12:40.397Z,12.86
2018-06-15T07:13:40.499Z,12.62
2018-06-15T07:14:40.324Z,12.81
2018-06-15T07:15:40.320Z,12.89
2018-06-15T07:16:40.507Z,12.92
2018-06-15T07:17:40.319Z,12.99
2018-06-15T07:18:40.335Z,12.77
2018-06-15T07:19:40.416Z,12.96
2018-06-15T07:20:40.319Z,12.97
2018-06-15T07:21:40.318Z,12.92
2018-06-15T07:22:40.343Z,12.95
2018-06-15T07:23:40.678Z,12.85
2018-06-15T07:24:40.352Z,12.91
2018-06-15T07:25:40.297Z,12.96
2018-06-15T07:26:40.364Z,13.02
2018-06-15T07:27:40.310Z,13.04
2018-06-15T07:28:40.328Z,13.04
2018-06-15T07:29:40.344Z,12.85
2018-06-15T07:30:40.372Z,12.88
2018-06-15T07:31:40.313Z,12.82
2018-06-15T07:32:40.304Z,12.51
2018-06-15T07:33:40.336Z,12.57
2018-06-15T07:34:40.598Z,12.23
2018-06-15T07:35:40.309Z,12.48
2018-06-15T07:36:40.345Z,12.5
2018-06-15T07:37:40.345Z,12.75
2018-06-15T07:38:40.329Z,12.65
2018-06-15T07:39:40.340Z,12.69
2018-06-15T07:40:40.321Z,12.72
2018-06-15T07:41:40.335Z,12.69
2018-06-15T07:42:40.323Z,12.66
2018-06-15T07:43:47.297Z,12.56
2018-06-15T07:44:40.309Z,12.84
2018-06-15T07:45:40.317Z,12.92
2018-06-15T07:46:40.416Z,12.91
2018-06-15T07:47:40.342Z,12.69
2018-06-15T07:48:40.355Z,12.83
2018-06-15T07:49:40.447Z,12.88
2018-06-15T07:50:40.364Z,12.93
2018-06-15T07:51:40.385Z,12.78
2018-06-15T07:52:40.404Z,12.47
2018-06-15T07:53:40.495Z,12.53
2018-06-15T07:54:40.411Z,12.44
2018-06-15T07:55:40.557Z,12.62
2018-06-15T07:56:40.360Z,12.46
2018-06-15T07:57:40.327Z,12.65
2018-06-15T07:58:40.338Z,12.72
2018-06-15T07:59:40.643Z,12.8
2018-06-15T08:00:40.362Z,12.97
2018-06-15T08:01:41.071Z,12.99
2018-06-15T08:02:40.338Z,12.86
2018-06-15T08:03:40.322Z,12.61
2018-06-15T08:04:40.453Z,12.79
2018-06-15T08:05:40.316Z,12.66
2018-06-15T08:06:40.311Z,12.54
2018-06-15T08:07:40.317Z,12.87
2018-06-15T08:08:40.341Z,12.8
2018-06-15T08:09:40.333Z,12.68
2018-06-15T08:10:40.338Z,12.77
2018-06-15T08:11:40.365Z,12.74
2018-06-15T08:12:40.312Z,12.39
2018-06-15T08:13:40.355Z,12.32
2018-06-15T08:14:40.347Z,12.51
2018-06-15T08:15:40.353Z,12.66
2018-06-15T08:16:40.339Z,12.7
2018-06-15T08:17:40.340Z,12.59
2018-06-15T08:18:40.396Z,12.59
2018-06-15T08:19:40.331Z,12.78
2018-06-15T08:20:40.489Z,12.61
2018-06-15T08:21:40.384Z,12.65
2018-06-15T08:22:40.341Z,12.47
2018-06-15T08:23:40.340Z,12.8
2018-06-15T08:24:40.352Z,12.45
2018-06-15T08:25:43.573Z,12.5
2018-06-15T08:26:40.516Z,12.97
2018-06-15T08:27:40.504Z,12.86
2018-06-15T08:28:40.345Z,12.44
2018-06-15T08:29:40.418Z,12.49
2018-06-15T08:30:40.356Z,12.53
2018-06-15T08:31:40.420Z,12.52
2018-06-15T08:32:40.371Z,12.85
2018-06-15T08:33:40.360Z,12.76
2018-06-15T08:34:40.393Z,12.84
2018-06-15T08:35:40.358Z,12.75
2018-06-15T08:36:40.501Z,12.31
2018-06-15T08:37:40.549Z,12.46
2018-06-15T08:38:40.358Z,12.27
2018-06-15T08:39:40.385Z,12.32
2018-06-15T08:40:40.357Z,12.71
2018-06-15T08:41:40.404Z,12.87
2018-06-15T08:42:40.362Z,12.39
2018-06-15T08:43:40.370Z,12.68
2018-06-15T08:44:41.105Z,12.72
2018-06-15T08:45:40.402Z,12.55
2018-06-15T08:46:40.429Z,12.16
2018-06-15T08:47:40.380Z,12.14
2018-06-15T08:48:40.382Z,12.67
2018-06-15T08:49:40.383Z,12.59
2018-06-15T08:50:40.440Z,12.83
2018-06-15T08:51:40.394Z,12.48
2018-06-15T08:52:40.687Z,11.86
2018-06-15T08:53:40.471Z,12.02
2018-06-15T08:54:40.518Z,11.94
2018-06-15T08:55:40.425Z,12.05
2018-06-15T08:56:40.445Z,12.43
2018-06-15T08:57:40.444Z,12.41
2018-06-15T08:58:40.449Z,12.3
2018-06-15T08:59:40.441Z,12.38
2018-06-15T09:00:40.397Z,12.13
2018-06-15T09:01:40.515Z,12.21
2018-06-15T09:02:40.387Z,12.68
2018-06-15T09:03:40.419Z,12.87
2018-06-15T09:04:40.404Z,12.63
2018-06-15T09:05:40.391Z,12.6
2018-06-15T09:06:40.559Z,12.75
2018-06-15T09:07:40.436Z,12.22
2018-06-15T09:08:40.401Z,12.35
2018-06-15T09:09:40.437Z,12.43
2018-06-15T09:10:40.413Z,12.33
2018-06-15T09:11:40.406Z,12.23
2018-06-15T09:12:40.394Z,12.48
2018-06-15T09:13:40.411Z,12.46
2018-06-15T09:14:40.423Z,12.54
2018-06-15T09:15:40.645Z,12.5
2018-06-15T09:16:40.432Z,12.25
2018-06-15T09:17:40.440Z,12.19
2018-06-15T09:18:40.412Z,12.36
2018-06-15T09:19:40.388Z,12.35
2018-06-15T09:20:40.406Z,12.11
2018-06-15T09:21:40.455Z,11.91
2018-06-15T09:22:40.435Z,11.63
2018-06-15T09:23:40.434Z,11.83
2018-06-15T09:24:40.429Z,11.94
2018-06-15T09:25:40.491Z,11.92
2018-06-15T09:26:40.423Z,12.18
2018-06-15T09:27:40.412Z,12.39
2018-06-15T09:28:40.432Z,12.4
2018-06-15T09:29:40.422Z,12.45
2018-06-15T09:30:40.410Z,12.42
2018-06-15T09:31:40.419Z,12.38
2018-06-15T09:32:40.708Z,12.44
2018-06-15T09:33:40.656Z,12.35
2018-06-15T09:34:40.424Z,12.29
2018-06-15T09:35:40.421Z,12.31
2018-06-15T09:36:40.418Z,12.36
2018-06-15T09:37:40.408Z,12.38
2018-06-15T09:38:40.427Z,12.2
2018-06-15T09:39:40.464Z,12.11
2018-06-15T09:40:40.455Z,12.36
2018-06-15T09:41:40.472Z,12.32
2018-06-15T09:42:40.450Z,12.42
2018-06-15T09:43:40.431Z,12.55
2018-06-15T09:44:40.427Z,12.25
2018-06-15T09:45:40.439Z,12.3
2018-06-15T09:46:40.453Z,12.24
2018-06-15T09:47:40.431Z,12.24
2018-06-15T09:48:40.509Z,12.22
2018-06-15T09:49:40.453Z,12.23
2018-06-15T09:50:40.480Z,12.59
2018-06-15T09:51:40.566Z,12.27
2018-06-15T09:52:40.500Z,12.32
2018-06-15T09:53:40.444Z,12.51
2018-06-15T09:54:40.550Z,12.49
2018-06-15T09:55:40.560Z,12.19
2018-06-15T09:56:40.478Z,12.36
2018-06-15T09:57:40.458Z,12.46
2018-06-15T09:58:40.489Z,12.49
2018-06-15T09:59:40.446Z,12.43
2018-06-15T10:00:40.735Z,12.69
2018-06-15T10:01:40.472Z,12.22
2018-06-15T10:02:40.489Z,12.51
2018-06-15T10:03:40.463Z,12.4
2018-06-15T10:04:40.467Z,12.48
2018-06-15T10:05:40.562Z,12.76
2018-06-15T10:06:40.532Z,12.63
2018-06-15T10:07:40.499Z,12.57
2018-06-15T10:08:40.476Z,12.39
2018-06-15T10:09:40.464Z,12.27
2018-06-15T10:10:40.466Z,12.52
2018-06-15T10:11:40.507Z,12.11
2018-06-15T10:12:40.454Z,12.25
2018-06-15T10:13:40.478Z,12.43
2018-06-15T10:14:40.625Z,12.44
2018-06-15T10:15:40.508Z,12.38
2018-06-15T10:16:40.675Z,12.41
2018-06-15T10:17:40.693Z,12.54
2018-06-15T10:18:40.478Z,12.13
2018-06-15T10:19:40.469Z,12.35
2018-06-15T10:20:40.464Z,12.43
2018-06-15T10:21:40.483Z,12.34
2018-06-15T10:22:40.477Z,12.43
2018-06-15T10:23:40.509Z,12.46
2018-06-15T10:24:40.517Z,12.54
2018-06-15T10:25:40.502Z,12.42
2018-06-15T10:26:40.501Z,12.4
2018-06-15T10:27:40.501Z,12.22
2018-06-15T10:28:40.476Z,12.27
2018-06-15T10:29:40.493Z,12.05
2018-06-15T10:30:40.598Z,12.12
2018-06-15T10:31:40.490Z,12.01
2018-06-15T10:32:40.757Z,12.01
2018-06-15T10:33:40.497Z,12.14
2018-06-15T10:34:40.490Z,12.19
2018-06-15T10:35:40.511Z,12.12
2018-06-15T10:36:40.512Z,12.59
2018-06-15T10:37:40.525Z,12.67
2018-06-15T10:38:41.367Z,12.82
2018-06-15T10:39:41.665Z,12.79
2018-06-15T10:40:40.513Z,12.93
2018-06-15T10:41:40.527Z,12.76
2018-06-15T10:42:40.534Z,12.87
2018-06-15T10:43:40.649Z,12.88
2018-06-15T10:44:40.755Z,12.59
2018-06-15T10:45:40.820Z,12.68
2018-06-15T10:46:40.462Z,12.75
2018-06-15T10:47:40.662Z,12.84
2018-06-15T10:48:40.507Z,12.48
2018-06-15T10:49:40.519Z,12.66
2018-06-15T10:50:40.562Z,12.94
2018-06-15T10:51:40.831Z,13.07
2018-06-15T10:52:40.515Z,13.02
2018-06-15T10:53:40.658Z,12.96
2018-06-15T10:54:40.485Z,12.95
2018-06-15T10:55:40.504Z,12.73
2018-06-15T10:56:40.550Z,12.83
2018-06-15T10:57:40.582Z,13.1
2018-06-15T10:58:40.938Z,12.98
2018-06-15T10:59:41.406Z,12.97
2018-06-15T11:00:41.299Z,12.97
2018-06-15T11:01:41.513Z,12.89
2018-06-15T11:02:41.534Z,12.79
2018-06-15T11:03:41.263Z,12.85
2018-06-15T11:04:41.227Z,12.81
2018-06-15T11:05:41.318Z,12.63
2018-06-15T11:06:41.278Z,12.63
2018-06-15T11:07:41.246Z,12.61
2018-06-15T11:08:41.409Z,12.66
2018-06-15T11:09:41.407Z,12.58
2018-06-15T11:10:41.819Z,12.53
2018-06-15T11:11:41.375Z,12.63
2018-06-15T11:12:41.632Z,12.78
2018-06-15T11:13:41.939Z,12.9
2018-06-15T11:14:41.205Z,12.93
2018-06-15T11:15:41.525Z,12.83
2018-06-15T11:16:41.657Z,13.1
2018-06-15T11:17:41.165Z,13.09
2018-06-15T11:18:40.725Z,12.9
2018-06-15T11:19:40.533Z,12.82
2018-06-15T11:20:40.620Z,12.68
2018-06-15T11:21:40.582Z,12.68
2018-06-15T11:22:40.661Z,12.8
2018-06-15T11:23:40.729Z,12.76
2018-06-15T11:24:40.627Z,12.78
2018-06-15T11:25:40.665Z,12.33
2018-06-15T11:26:40.745Z,12.43
2018-06-15T11:27:40.593Z,12.82
2018-06-15T11:28:40.544Z,12.73
2018-06-15T11:29:40.573Z,12.83
2018-06-15T11:30:40.554Z,13
2018-06-15T11:31:40.571Z,13
2018-06-15T11:32:40.571Z,12.76
2018-06-15T11:33:40.571Z,12.82
2018-06-15T11:34:40.574Z,12.64
2018-06-15T11:35:40.556Z,12.59
2018-06-15T11:36:40.553Z,12.49
2018-06-15T11:37:40.602Z,12.56
2018-06-15T11:38:40.573Z,12.51
2018-06-15T11:39:40.568Z,12.6
2018-06-15T11:40:40.560Z,12.65
2018-06-15T11:41:40.605Z,12.84
2018-06-15T11:42:40.586Z,12.81
2018-06-15T11:43:40.555Z,12.76
2018-06-15T11:44:40.578Z,12.33
2018-06-15T11:45:40.603Z,12.58
2018-06-15T11:46:40.566Z,12.8
2018-06-15T11:47:40.573Z,12.94
2018-06-15T11:48:40.585Z,12.75
2018-06-15T11:49:40.624Z,12.68
2018-06-15T11:50:40.674Z,12.66
2018-06-15T11:51:40.651Z,12.66
2018-06-15T11:52:40.599Z,12.45
2018-06-15T11:53:40.601Z,12.23
2018-06-15T11:54:40.646Z,12.47
2018-06-15T11:55:40.611Z,12.56
2018-06-15T11:56:40.749Z,12.42
2018-06-15T11:57:40.715Z,12.56
2018-06-15T11:58:40.631Z,12.68
2018-06-15T11:59:40.773Z,12.4
2018-06-15T12:00:40.584Z,12.27
2018-06-15T12:01:40.841Z,12.24
2018-06-15T12:02:40.721Z,12.27
2018-06-15T12:03:40.683Z,12.39
2018-06-15T12:04:40.768Z,12.54
2018-06-15T12:05:40.595Z,12.72
2018-06-15T12:06:40.636Z,12.27
2018-06-15T12:07:40.782Z,12.65
2018-06-15T12:08:40.617Z,12.46
2018-06-15T12:09:40.614Z,12.01
2018-06-15T12:10:40.633Z,12.17
2018-06-15T12:11:40.782Z,12.51
2018-06-15T12:12:40.599Z,12.51
2018-06-15T12:13:40.641Z,12.63
2018-06-15T12:14:40.852Z,12.46
2018-06-15T12:15:40.647Z,12.75
2018-06-15T12:16:40.714Z,12.8
2018-06-15T12:17:40.791Z,12.53
2018-06-15T12:18:40.619Z,12.73
2018-06-15T12:19:40.782Z,12.52
2018-06-15T12:20:40.678Z,12.77
2018-06-15T12:21:40.684Z,12.81
2018-06-15T12:22:40.733Z,12.65
2018-06-15T12:23:40.638Z,12.58
2018-06-15T12:24:40.800Z,12.82
2018-06-15T12:25:40.641Z,12.67
2018-06-15T12:26:40.648Z,12.77
2018-06-15T12:27:40.630Z,13.01
2018-06-15T12:28:41.198Z,12.94
2018-06-15T12:29:40.776Z,13.11
2018-06-15T12:30:40.674Z,12.82
2018-06-15T12:31:40.651Z,12.61
2018-06-15T12:32:40.929Z,12.69
2018-06-15T12:33:40.662Z,12.66
2018-06-15T12:34:40.667Z,12.51
2018-06-15T12:35:40.617Z,12.52
2018-06-15T12:36:40.656Z,12.59
2018-06-15T12:37:40.683Z,12.58
2018-06-15T12:38:40.729Z,12.86
2018-06-15T12:39:40.793Z,12.86
2018-06-15T12:40:40.649Z,12.63
2018-06-15T12:41:40.655Z,12.56
2018-06-15T12:42:40.795Z,12.37
2018-06-15T12:43:40.651Z,12.44
2018-06-15T12:44:40.684Z,12.53
2018-06-15T12:45:40.830Z,12.44
2018-06-15T12:46:40.654Z,12.6
2018-06-15T12:47:40.659Z,12.5
2018-06-15T12:48:40.666Z,12.58
2018-06-15T12:49:40.689Z,12.72
2018-06-15T12:50:40.700Z,12.62
2018-06-15T12:51:40.694Z,12.09
2018-06-15T12:52:40.682Z,12
2018-06-15T12:53:40.792Z,12.2
2018-06-15T12:54:40.682Z,12.23
2018-06-15T12:55:40.729Z,12.31