createdAt,value
2019-05-02T00:00:09.296Z,0.0000
2019-05-02T00:01:12.304Z,0.0000
2019-05-02T00:02:15.338Z,0.0000
2019-05-02T00:03:18.310Z,0.0000
2019-05-02T00:04:21.359Z,0.0000
2019-05-02T00:05:27.393Z,0.0000
2019-05-02T00:06:32.280Z,0.0000
2019-05-02T00:07:34.372Z,0.0000
2019-05-02T00:08:37.281Z,0.0000
2019-05-02T00:09:47.367Z,0.0000
2019-05-02T00:10:48.332Z,0.0000
2019-05-02T00:11:58.609Z,0.0000
2019-05-02T00:12:59.374Z,0.0000
2019-05-02T00:14:04.279Z,0.0000
2019-05-02T00:15:07.298Z,0.0000
2019-05-02T00:16:14.025Z,0.0000
2019-05-02T00:17:20.435Z,0.0000
2019-05-02T00:18:26.333Z,0.0000
2019-05-02T00:19:29.292Z,0.0000
2019-05-02T00:20:31.291Z,0.0000
2019-05-02T00:21:38.275Z,0.0000
2019-05-02T00:22:42.300Z,0.0000
2019-05-02T00:23:45.315Z,0.0000
2019-05-02T00:24:48.299Z,0.0000
2019-05-02T00:25:52.681Z,0.0000
2019-05-02T00:27:01.368Z,0.0000
2019-05-02T00:28:07.795Z,0.0000
2019-05-02T00:29:13.340Z,0.0000
2019-05-02T00:30:16.312Z,0.0000
2019-05-02T00:31:19.289Z,0.0000
2019-05-02T00:32:23.621Z,0.0000
2019-05-02T00:33:29.139Z,0.0000
2019-05-02T00:34:34.314Z,0.0000
2019-05-02T00:35:40.887Z,0.0000
2019-05-02T00:36:45.286Z,0.0000
2019-05-02T00:37:48.282Z,0.0000
2019-05-02T00:38:51.325Z,0.0000
2019-05-02T00:39:54.289Z,0.0000
2019-05-02T00:41:01.731Z,0.0000
2019-05-02T00:42:12.339Z,0.0000
2019-05-02T00:43:13.294Z,0.0000
2019-05-02T00:44:16.299Z,0.0000
2019-05-02T00:45:23.945Z,0.0000
2019-05-02T00:46:30.355Z,0.0000
2019-05-02T00:47:35.336Z,0.0000
2019-05-02T00:48:38.297Z,0.0000
2019-05-02T00:49:41.343Z,0.0000
2019-05-02T00:50:45.264Z,0.0000
2019-05-02T00:51:52.289Z,0.0000
2019-05-02T00:52:55.304Z,0.0000
2019-05-02T00:53:58.292Z,0.0000
2019-05-02T00:55:01.345Z,0.0000
2019-05-02T00:56:05.137Z,0.0000
2019-05-02T00:57:14.954Z,0.0000
2019-05-02T00:58:19.265Z,0.0000
2019-05-02T00:59:22.284Z,0.0000
2019-05-02T01:00:25.323Z,0.0000
2019-05-02T01:01:29.724Z,0.0000
2019-05-02T01:02:35.843Z,0.0000
2019-05-02T01:03:42.270Z,0.0000
2019-05-02T01:04:45.327Z,0.0000
2019-05-02T01:05:48.307Z,0.0000
2019-05-02T01:06:51.361Z,0.0000
2019-05-02T01:07:56.141Z,0.0000
2019-05-02T01:09:05.860Z,0.0000
2019-05-02T01:10:10.286Z,0.0000
2019-05-02T01:11:13.290Z,0.0000
2019-05-02T01:12:26.117Z,0.0000
2019-05-02T01:13:24.333Z,0.0000
2019-05-02T01:14:31.643Z,0.0000
2019-05-02T01:15:39.028Z,0.0000
2019-05-02T01:16:43.278Z,0.0000
2019-05-02T01:17:46.315Z,0.0000
2019-05-02T01:18:49.330Z,0.0000
2019-05-02T01:19:52.743Z,0.0000
2019-05-02T01:20:58.126Z,0.0000
2019-05-02T01:22:03.277Z,0.0000
2019-05-02T01:23:06.325Z,0.0000
2019-05-02T01:24:09.288Z,0.0000
2019-05-02T01:25:15.730Z,0.0000
2019-05-02T01:26:24.280Z,0.0000
2019-05-02T01:27:28.302Z,0.0000
2019-05-02T01:28:31.329Z,0.0000
2019-05-02T01:29:34.316Z,0.0000
2019-05-02T01:30:42.239Z,0.0000
2019-05-02T01:31:45.290Z,0.0000
2019-05-02T01:32:48.306Z,0.0000
2019-05-02T01:33:51.302Z,0.0000
2019-05-02T01:34:56.214Z,0.0000
2019-05-02T01:36:01.635Z,0.0000
2019-05-02T01:37:07.299Z,0.0000
2019-05-02T01:38:10.301Z,0.0000
2019-05-02T01:39:13.335Z,0.0000
2019-05-02T01:40:17.685Z,0.0000
2019-05-02T01:41:24.063Z,0.0000
2019-05-02T01:42:39.571Z,0.0000
2019-05-02T01:43:38.281Z,0.0000
2019-05-02T01:44:41.334Z,0.0000
2019-05-02T01:45:46.587Z,0.0000
2019-05-02T01:46:49.315Z,0.0000
2019-05-02T01:47:51.282Z,0.0000
2019-05-02T01:48:54.288Z,0.0000
2019-05-02T01:49:59.145Z,0.0000
2019-05-02T01:51:04.345Z,0.0000
2019-05-02T01:52:10.292Z,0.0000
2019-05-02T01:53:13.293Z,0.0000
2019-05-02T01:54:16.274Z,0.0000
2019-05-02T01:55:21.184Z,0.0000
2019-05-02T01:56:28.437Z,0.0000
2019-05-02T01:57:33.283Z,0.0000
2019-05-02T01:58:35.303Z,0.0000
2019-05-02T01:59:38.272Z,0.0000
2019-05-02T02:00:44.753Z,0.0000
2019-05-02T02:01:53.119Z,0.0000
2019-05-02T02:02:57.319Z,0.0000
2019-05-02T02:04:00.279Z,0.0000
2019-05-02T02:05:03.318Z,0.0000
2019-05-02T02:06:08.143Z,0.0000
2019-05-02T02:07:15.075Z,0.0000
2019-05-02T02:08:21.326Z,0.0000
2019-05-02T02:09:24.313Z,0.0000
2019-05-02T02:10:27.314Z,0.0000
2019-05-02T02:11:33.898Z,0.0000
2019-05-02T02:12:41.252Z,0.0000
2019-05-02T02:13:46.284Z,0.0000
2019-05-02T02:14:53.372Z,0.0000
2019-05-02T02:16:00.147Z,0.0000
2019-05-02T02:17:05.306Z,0.0000
2019-05-02T02:18:08.267Z,0.0000
2019-05-02T02:19:11.305Z,0.0000
2019-05-02T02:20:14.130Z,0.0000
2019-05-02T02:21:20.172Z,0.0000
2019-05-02T02:22:26.291Z,0.0000
2019-05-02T02:23:29.286Z,0.0000
2019-05-02T02:24:32.298Z,0.0000
2019-05-02T02:25:36.329Z,0.0000
2019-05-02T02:26:43.556Z,0.0000
2019-05-02T02:27:50.252Z,0.0000
2019-05-02T02:28:53.320Z,0.0000
2019-05-02T02:29:56.286Z,0.0000
2019-05-02T02:31:04.968Z,0.0000
2019-05-02T02:32:07.312Z,0.0000
2019-05-02T02:33:10.306Z,0.0000
2019-05-02T02:34:13.281Z,0.0000
2019-05-02T02:35:16.298Z,0.0000
2019-05-02T02:36:29.948Z,0.0000
2019-05-02T02:37:27.294Z,0.0000
2019-05-02T02:38:33.662Z,0.0000
2019-05-02T02:39:38.271Z,0.0000
2019-05-02T02:40:40.289Z,0.0000
2019-05-02T02:41:45.380Z,0.0000
2019-05-02T02:42:50.330Z,0.0000
2019-05-02T02:43:54.824Z,0.0000
2019-05-02T02:45:01.326Z,0.0000
2019-05-02T02:46:04.301Z,0.0000
2019-05-02T02:47:12.117Z,0.0000
2019-05-02T02:48:15.337Z,0.0000
2019-05-02T02:49:21.248Z,0.0000
2019-05-02T02:50:26.308Z,0.0000
2019-05-02T02:51:29.281Z,0.0000
2019-05-02T02:52:37.941Z,0.0000
2019-05-02T02:53:40.297Z,0.0000
2019-05-02T02:54:44.931Z,0.0000
2019-05-02T02:55:48.273Z,0.0000
2019-05-02T02:56:51.332Z,0.0000
2019-05-02T02:57:58.469Z,0.0000
2019-05-02T02:59:02.334Z,0.0000
2019-05-02T03:00:07.639Z,0.0000
2019-05-02T03:01:27.372Z,0.0000
2019-05-02T03:02:23.297Z,0.0000
2019-05-02T03:03:27.931Z,0.0000
2019-05-02T03:04:33.322Z,0.0000
2019-05-02T03:05:36.322Z,0.0000
2019-05-02T03:06:45.070Z,0.0000
2019-05-02T03:07:47.298Z,0.0000
2019-05-02T03:08:50.302Z,0.0000
2019-05-02T03:09:53.270Z,0.0000
2019-05-02T03:10:56.322Z,0.0000
2019-05-02T03:12:02.042Z,0.0000
2019-05-02T03:13:07.319Z,0.0000
2019-05-02T03:14:10.283Z,0.0000
2019-05-02T03:15:13.292Z,0.0000
2019-05-02T03:16:16.332Z,0.0000
2019-05-02T03:17:25.802Z,0.0000
2019-05-02T03:18:27.365Z,0.0000
2019-05-02T03:19:30.285Z,0.0000
2019-05-02T03:20:40.113Z,0.0000
2019-05-02T03:21:41.287Z,0.0000
2019-05-02T03:22:43.561Z,0.0000
2019-05-02T03:23:46.289Z,0.0000
2019-05-02T03:24:49.336Z,0.0000
2019-05-02T03:25:52.326Z,0.0000
2019-05-02T03:26:57.851Z,0.0000
2019-05-02T03:28:01.307Z,0.0000
2019-05-02T03:29:04.280Z,0.0000
2019-05-02T03:30:07.332Z,0.0000
2019-05-02T03:31:24.246Z,0.0000
2019-05-02T03:32:32.172Z,0.0000
2019-05-02T03:33:26.285Z,0.0000
2019-05-02T03:34:44.957Z,0.0000
2019-05-02T03:35:43.923Z,0.0000
2019-05-02T03:36:45.335Z,0.0000
2019-05-02T03:37:51.485Z,0.0000
2019-05-02T03:38:56.305Z,0.0000
2019-05-02T03:40:00.595Z,0.0000
2019-05-02T03:41:04.293Z,0.0000
2019-05-02T03:42:07.345Z,0.0000
2019-05-02T03:43:10.297Z,0.0000
2019-05-02T03:44:24.596Z,0.0000
2019-05-02T03:45:21.279Z,0.0000
2019-05-02T03:46:24.320Z,0.0000
2019-05-02T03:47:27.325Z,0.0000
2019-05-02T03:48:30.295Z,0.0000
2019-05-02T03:49:33.277Z,0.0000
2019-05-02T03:50:36.291Z,0.0000
2019-05-02T03:51:39.329Z,0.0000
2019-05-02T03:52:44.495Z,0.0000
2019-05-02T03:53:49.332Z,0.0000
2019-05-02T03:54:52.704Z,0.0000
2019-05-02T03:55:56.287Z,0.0000
2019-05-02T03:56:59.269Z,0.0000
2019-05-02T03:58:13.335Z,0.0000
2019-05-02T03:59:10.279Z,0.0000
2019-05-02T04:00:20.756Z,0.0000
2019-05-02T04:01:21.279Z,0.0000
2019-05-02T04:02:24.332Z,0.0000
2019-05-02T04:03:27.324Z,0.0000
2019-05-02T04:04:30.299Z,0.0000
2019-05-02T04:05:33.855Z,0.0000
2019-05-02T04:06:41.288Z,0.0000
2019-05-02T04:07:44.311Z,0.0000
2019-05-02T04:08:47.285Z,0.0000
2019-05-02T04:09:50.336Z,0.0000
2019-05-02T04:10:59.440Z,0.0000
2019-05-02T04:12:01.305Z,0.0000
2019-05-02T04:13:04.267Z,0.0000
2019-05-02T04:14:14.642Z,0.0000
2019-05-02T04:15:15.377Z,0.0000
2019-05-02T04:16:18.287Z,0.0000
2019-05-02T04:17:21.313Z,0.0000
2019-05-02T04:18:24.289Z,0.0000
2019-05-02T04:19:28.535Z,0.0000
2019-05-02T04:20:35.290Z,0.0000
2019-05-02T04:21:38.320Z,0.0000
2019-05-02T04:22:42.935Z,0.0000
2019-05-02T04:23:49.324Z,0.0000
2019-05-02T04:24:56.705Z,0.0000
2019-05-02T04:26:00.349Z,0.0000
2019-05-02T04:27:03.269Z,0.0000
2019-05-02T04:28:12.121Z,0.0000
2019-05-02T04:29:14.309Z,0.0000
2019-05-02T04:30:17.279Z,0.0000
2019-05-02T04:31:24.720Z,0.0000
2019-05-02T04:32:29.296Z,0.0000
2019-05-02T04:33:34.644Z,0.0000
2019-05-02T04:34:39.278Z,0.0000
2019-05-02T04:35:42.294Z,0.0000
2019-05-02T04:36:46.603Z,0.0000
2019-05-02T04:37:50.290Z,0.0000
2019-05-02T04:38:52.810Z,0.0000
2019-05-02T04:39:59.150Z,0.0000
2019-05-02T04:41:04.288Z,0.0000
2019-05-02T04:42:13.080Z,0.1595
2019-05-02T04:43:18.225Z,0.0296
2019-05-02T04:44:21.291Z,0.0152
2019-05-02T04:45:29.335Z,0.2722
2019-05-02T04:46:32.274Z,0.0000
2019-05-02T04:47:35.348Z,0.0000
2019-05-02T04:48:43.730Z,0.0000
2019-05-02T04:49:49.096Z,0.0445
2019-05-02T04:50:59.431Z,0.0443
2019-05-02T04:52:10.646Z,0.0000
2019-05-02T04:53:10.301Z,0.0000
2019-05-02T04:54:22.067Z,0.0000
2019-05-02T04:55:28.200Z,0.0000
2019-05-02T04:56:29.324Z,0.0000
2019-05-02T04:57:37.083Z,0.0000
2019-05-02T04:58:40.824Z,0.0000
2019-05-02T04:59:44.304Z,0.0000
2019-05-02T05:00:53.592Z,0.0000
2019-05-02T05:01:58.452Z,0.0000
2019-05-02T05:03:08.422Z,0.0000
2019-05-02T05:04:11.342Z,0.0000
2019-05-02T05:05:17.369Z,0.0000
2019-05-02T05:06:22.299Z,0.0000
2019-05-02T05:07:25.288Z,0.0000
2019-05-02T05:08:31.946Z,0.0000
2019-05-02T05:09:35.312Z,0.0000
2019-05-02T05:10:41.595Z,0.0000
2019-05-02T05:11:48.123Z,0.0000
2019-05-02T05:12:51.296Z,0.0000
2019-05-02T05:13:57.678Z,0.0000
2019-05-02T05:15:02.311Z,0.0000
2019-05-02T05:16:08.143Z,0.0000
2019-05-02T05:17:13.280Z,0.0000
2019-05-02T05:18:17.649Z,0.0000
2019-05-02T05:19:23.069Z,0.0000
2019-05-02T05:20:28.332Z,0.0000
2019-05-02T05:21:31.319Z,0.0000
2019-05-02T05:22:38.564Z,0.0000
2019-05-02T05:23:42.301Z,0.0000
2019-05-02T05:24:45.319Z,0.0000
2019-05-02T05:25:50.571Z,0.0000
2019-05-02T05:26:57.831Z,0.0000
2019-05-02T05:28:05.813Z,0.0000
2019-05-02T05:29:09.299Z,0.0000
2019-05-02T05:30:15.664Z,0.0000
2019-05-02T05:31:23.986Z,0.0000
2019-05-02T05:32:28.345Z,0.0000
2019-05-02T05:33:31.292Z,0.0000
2019-05-02T05:34:34.305Z,0.0000
2019-05-02T05:35:38.558Z,0.0000
2019-05-02T05:36:41.357Z,0.0000
2019-05-02T05:37:51.485Z,0.0000
2019-05-02T05:38:52.316Z,0.0000
2019-05-02T05:39:55.298Z,0.0000
2019-05-02T05:41:02.880Z,0.0000
2019-05-02T05:42:08.405Z,0.0000
2019-05-02T05:43:15.862Z,0.0000
2019-05-02T05:44:23.313Z,0.0000
2019-05-02T05:45:29.307Z,0.0000
2019-05-02T05:46:33.447Z,0.0000
2019-05-02T05:47:40.325Z,0.0148
2019-05-02T05:48:43.309Z,0.0000
2019-05-02T05:49:47.733Z,0.0000
2019-05-02T05:50:51.299Z,0.0000
2019-05-02T05:51:59.524Z,0.0000
2019-05-02T05:53:02.346Z,0.0000
2019-05-02T05:54:05.328Z,0.0000
2019-05-02T05:55:12.617Z,0.0000
2019-05-02T05:56:18.050Z,0.0000
2019-05-02T05:57:21.344Z,0.0000
2019-05-02T05:58:24.366Z,0.0000
2019-05-02T05:59:30.894Z,0.0000
2019-05-02T06:00:35.291Z,0.0000
2019-05-02T06:01:38.542Z,0.0000
2019-05-02T06:02:53.023Z,0.0000
2019-05-02T06:03:49.286Z,0.0000
2019-05-02T06:04:55.359Z,0.0000
2019-05-02T06:06:00.287Z,0.0000
2019-05-02T06:07:03.400Z,0.0000
2019-05-02T06:08:08.057Z,0.0000
2019-05-02T06:09:13.772Z,0.0000
2019-05-02T06:10:17.310Z,0.0000
2019-05-02T06:11:21.791Z,0.0000
2019-05-02T06:12:26.186Z,0.0000
2019-05-02T06:13:32.328Z,0.0000
2019-05-02T06:14:35.335Z,0.0000
2019-05-02T06:15:39.095Z,0.0000
2019-05-02T06:16:46.617Z,0.0000
2019-05-02T06:17:51.293Z,0.0000
2019-05-02T06:18:54.355Z,0.0000
2019-05-02T06:19:57.313Z,0.0000
2019-05-02T06:21:03.433Z,0.0000
2019-05-02T06:22:08.310Z,0.0000
2019-05-02T06:23:11.288Z,0.0000
2019-05-02T06:24:15.681Z,0.0000
2019-05-02T06:25:32.884Z,0.0000
2019-05-02T06:26:27.314Z,0.0000
2019-05-02T06:27:30.475Z,0.0000
2019-05-02T06:28:36.255Z,0.0000
2019-05-02T06:29:42.299Z,0.0000
2019-05-02T06:30:45.309Z,0.0160
2019-05-02T06:31:48.311Z,0.0000
2019-05-02T06:32:54.949Z,0.0479
2019-05-02T06:34:02.124Z,0.0296
2019-05-02T06:35:07.296Z,0.3108
2019-05-02T06:36:10.333Z,0.1914
2019-05-02T06:37:15.306Z,0.0798
2019-05-02T06:38:21.541Z,0.0000
2019-05-02T06:39:27.113Z,0.0000
2019-05-02T06:40:34.337Z,0.0147
2019-05-02T06:41:37.282Z,0.0000
2019-05-02T06:42:40.326Z,0.0000
2019-05-02T06:43:46.635Z,0.0159
2019-05-02T06:44:54.901Z,0.0445
2019-05-02T06:45:59.352Z,0.0000
2019-05-02T06:47:04.415Z,0.0000
2019-05-02T06:48:08.305Z,0.0000
2019-05-02T06:49:11.268Z,0.0000
2019-05-02T06:50:14.318Z,0.0000
2019-05-02T06:51:20.810Z,0.0000
2019-05-02T06:52:27.288Z,0.0000
2019-05-02T06:53:34.972Z,0.0000
2019-05-02T06:54:38.300Z,0.0000
2019-05-02T06:55:41.298Z,0.0000
2019-05-02T06:56:47.848Z,0.0000
2019-05-02T06:57:57.014Z,0.0000
2019-05-02T06:59:00.308Z,0.0000
2019-05-02T07:00:03.313Z,0.0000
2019-05-02T07:01:06.345Z,0.0160
2019-05-02T07:02:09.347Z,0.1117
2019-05-02T07:03:12.262Z,0.0160
2019-05-02T07:04:17.541Z,0.0000
2019-05-02T07:05:27.221Z,0.0000
2019-05-02T07:06:34.818Z,0.0000
2019-05-02T07:07:38.399Z,0.0741
2019-05-02T07:08:41.333Z,0.0795
2019-05-02T07:09:44.317Z,0.0000
2019-05-02T07:10:47.315Z,0.0479
2019-05-02T07:11:56.932Z,0.0958
2019-05-02T07:13:10.117Z,0.4147
2019-05-02T07:14:12.876Z,0.1329
2019-05-02T07:15:14.339Z,0.0000
2019-05-02T07:16:37.288Z,0.0000
2019-05-02T07:17:26.575Z,0.0000
2019-05-02T07:18:33.351Z,0.0000
2019-05-02T07:19:36.304Z,0.0000
2019-05-02T07:20:40.644Z,0.0000
2019-05-02T07:21:45.308Z,0.0000
2019-05-02T07:22:48.288Z,0.0320
2019-05-02T07:23:53.785Z,0.0000
2019-05-02T07:25:01.870Z,0.2411
2019-05-02T07:26:06.306Z,0.5451
2019-05-02T07:27:09.330Z,0.2234
2019-05-02T07:28:11.297Z,0.1117
2019-05-02T07:29:17.016Z,0.0973
2019-05-02T07:30:22.302Z,0.0000
2019-05-02T07:31:25.311Z,0.0479
2019-05-02T07:32:28.309Z,0.0000
2019-05-02T07:33:32.416Z,0.0000
2019-05-02T07:34:39.372Z,0.0000
2019-05-02T07:35:42.331Z,0.0000
2019-05-02T07:36:45.316Z,0.0320
2019-05-02T07:37:48.824Z,0.0000
2019-05-02T07:38:57.528Z,0.0620
2019-05-02T07:40:01.320Z,0.1034
2019-05-02T07:41:04.325Z,0.0638
2019-05-02T07:42:07.883Z,0.0160
2019-05-02T07:43:13.536Z,0.2202
2019-05-02T07:44:19.292Z,0.0887
2019-05-02T07:45:22.318Z,0.1436
2019-05-02T07:46:25.387Z,0.0798
2019-05-02T07:47:28.938Z,0.1595
2019-05-02T07:48:33.394Z,0.0945
2019-05-02T07:49:36.275Z,0.9720
2019-05-02T07:50:41.168Z,0.2079
2019-05-02T07:51:47.309Z,0.1330
2019-05-02T07:52:50.351Z,0.1117
2019-05-02T07:53:55.513Z,0.2392
2019-05-02T07:55:01.115Z,0.3512
2019-05-02T07:56:05.329Z,0.6509
2019-05-02T07:57:08.311Z,0.3048
2019-05-02T07:58:11.322Z,0.1118
2019-05-02T07:59:13.288Z,0.7500
2019-05-02T08:00:16.310Z,0.8762
2019-05-02T08:01:19.295Z,0.6225
2019-05-02T08:02:25.046Z,0.0319
2019-05-02T08:03:33.294Z,0.0000
2019-05-02T08:04:37.322Z,0.0299
2019-05-02T08:05:40.320Z,0.0633
2019-05-02T08:06:44.624Z,0.2075
2019-05-02T08:07:53.362Z,0.0304
2019-05-02T08:09:01.608Z,0.1335
2019-05-02T08:10:05.314Z,0.2813
2019-05-02T08:11:08.308Z,0.6539
2019-05-02T08:12:11.315Z,0.6226
2019-05-02T08:13:17.585Z,0.3033
2019-05-02T08:14:22.329Z,0.3256
2019-05-02T08:15:25.293Z,0.0000
2019-05-02T08:16:28.602Z,0.0000
2019-05-02T08:17:32.374Z,0.0000
2019-05-02T08:18:35.330Z,0.0000
2019-05-02T08:19:41.669Z,0.0160
2019-05-02T08:20:46.303Z,0.0444
2019-05-02T08:21:49.311Z,0.0000
2019-05-02T08:22:52.296Z,0.0639
2019-05-02T08:23:57.227Z,0.0000
2019-05-02T08:25:03.284Z,0.0000
2019-05-02T08:26:06.352Z,0.1117
2019-05-02T08:27:09.304Z,0.1276
2019-05-02T08:28:15.814Z,0.8625
2019-05-02T08:29:23.441Z,0.0740
2019-05-02T08:30:28.311Z,0.2071
2019-05-02T08:31:31.320Z,0.5423
2019-05-02T08:32:34.312Z,0.5106
2019-05-02T08:33:38.382Z,0.0000
2019-05-02T08:34:41.316Z,0.0000
2019-05-02T08:35:44.337Z,0.0000
2019-05-02T08:36:47.290Z,0.0000
2019-05-02T08:37:50.309Z,0.1758
2019-05-02T08:38:54.056Z,0.0000
2019-05-02T08:39:58.363Z,0.0308
2019-05-02T08:41:01.311Z,0.0000
2019-05-02T08:42:04.305Z,0.0000
2019-05-02T08:43:09.290Z,0.0000
2019-05-02T08:44:16.694Z,0.0151
2019-05-02T08:45:20.329Z,0.0000
2019-05-02T08:46:23.322Z,0.0000
2019-05-02T08:47:28.685Z,0.0000
2019-05-02T08:48:36.556Z,0.0150
2019-05-02T08:49:42.589Z,0.2078
2019-05-02T08:50:44.387Z,0.6700
2019-05-02T08:51:47.335Z,0.7506
2019-05-02T08:52:50.275Z,0.8948
2019-05-02T08:53:56.726Z,0.8466
2019-05-02T08:55:04.395Z,0.6658
2019-05-02T08:56:09.349Z,0.8279
2019-05-02T08:57:12.385Z,0.5421
2019-05-02T08:58:15.975Z,0.6861
2019-05-02T08:59:19.724Z,1.4474
2019-05-02T09:00:23.292Z,0.7418
2019-05-02T09:01:34.823Z,0.9220
2019-05-02T09:02:41.148Z,0.2958
2019-05-02T09:03:54.629Z,0.1035
2019-05-02T09:04:58.343Z,0.0148
2019-05-02T09:06:05.685Z,0.6958
2019-05-02T09:07:06.387Z,0.9164
2019-05-02T09:08:14.171Z,0.1751
2019-05-02T09:09:17.309Z,0.8887
2019-05-02T09:10:20.308Z,0.6866
2019-05-02T09:11:23.339Z,0.1596
2019-05-02T09:12:26.346Z,0.2074
2019-05-02T09:13:29.674Z,0.4309
2019-05-02T09:14:33.305Z,0.5687
2019-05-02T09:15:40.383Z,0.9849
2019-05-02T09:16:44.286Z,1.1543
2019-05-02T09:17:54.422Z,0.7023
2019-05-02T09:18:55.394Z,0.1479
2019-05-02T09:20:02.278Z,0.0956
2019-05-02T09:21:06.322Z,1.0073
2019-05-02T09:22:13.313Z,0.8615
2019-05-02T09:23:17.302Z,0.6513
2019-05-02T09:24:23.275Z,0.8774
2019-05-02T09:25:27.328Z,1.4056
2019-05-02T09:26:36.021Z,1.7264
2019-05-02T09:27:38.334Z,0.5329
2019-05-02T09:28:42.230Z,0.4944
2019-05-02T09:29:45.994Z,1.3953
2019-05-02T09:30:49.296Z,0.6799
2019-05-02T09:31:52.661Z,0.7796
2019-05-02T09:32:57.098Z,0.6615
2019-05-02T09:34:04.326Z,0.1181
2019-05-02T09:35:09.357Z,0.3350
2019-05-02T09:36:12.358Z,0.2474
2019-05-02T09:37:15.329Z,1.6761
2019-05-02T09:38:17.305Z,0.5111
2019-05-02T09:39:22.501Z,0.0000
2019-05-02T09:40:25.355Z,0.2913
2019-05-02T09:41:34.423Z,0.7565
2019-05-02T09:42:36.299Z,0.2814
2019-05-02T09:43:39.375Z,0.7817
2019-05-02T09:44:42.613Z,0.2232
2019-05-02T09:45:45.309Z,0.9219
2019-05-02T09:46:53.014Z,0.1445
2019-05-02T09:48:03.986Z,0.0000
2019-05-02T09:49:10.656Z,1.1684
2019-05-02T09:50:12.846Z,0.8431
2019-05-02T09:51:17.383Z,0.0472
2019-05-02T09:52:22.136Z,1.1531
2019-05-02T09:53:25.632Z,0.4982
2019-05-02T09:54:29.290Z,0.6968
2019-05-02T09:55:32.287Z,0.1269
2019-05-02T09:56:35.301Z,0.2075
2019-05-02T09:57:38.322Z,1.0054
2019-05-02T09:58:42.000Z,1.2287
2019-05-02T09:59:50.624Z,0.0629
2019-05-02T10:00:53.342Z,0.0739
2019-05-02T10:01:56.304Z,0.8927
2019-05-02T10:02:59.348Z,1.7566
2019-05-02T10:04:02.447Z,0.6700
2019-05-02T10:05:05.346Z,1.2586
2019-05-02T10:06:12.653Z,0.8308
2019-05-02T10:07:16.384Z,0.1630
2019-05-02T10:08:19.334Z,0.2069
2019-05-02T10:09:25.719Z,0.8954
2019-05-02T10:10:32.220Z,0.9339
2019-05-02T10:11:35.335Z,1.2139
2019-05-02T10:12:38.363Z,0.7858
2019-05-02T10:13:42.422Z,0.0798
2019-05-02T10:14:46.340Z,0.1405
2019-05-02T10:15:49.324Z,0.1582
2019-05-02T10:16:52.935Z,0.3833
2019-05-02T10:18:07.937Z,0.0000
2019-05-02T10:19:09.434Z,0.0295
2019-05-02T10:20:13.320Z,0.0000
2019-05-02T10:21:17.218Z,0.0000
2019-05-02T10:22:20.345Z,0.0000
2019-05-02T10:23:23.582Z,0.7681
2019-05-02T10:24:27.307Z,0.3163
2019-05-02T10:25:38.326Z,0.8731
2019-05-02T10:26:38.311Z,0.6362
2019-05-02T10:27:46.068Z,1.2442
2019-05-02T10:28:50.751Z,0.4441
2019-05-02T10:29:57.253Z,0.4953
2019-05-02T10:31:02.077Z,1.6245
2019-05-02T10:32:07.657Z,1.2120
2019-05-02T10:33:12.379Z,1.2022
2019-05-02T10:34:17.663Z,0.2868
2019-05-02T10:35:22.903Z,1.1166
2019-05-02T10:36:26.309Z,1.1154
2019-05-02T10:37:30.619Z,0.1431
2019-05-02T10:38:37.296Z,0.1479
2019-05-02T10:39:42.230Z,0.0160
2019-05-02T10:40:48.429Z,0.0925
2019-05-02T10:41:53.315Z,0.3265
2019-05-02T10:42:56.331Z,0.3509
2019-05-02T10:43:59.668Z,1.2129
2019-05-02T10:45:07.483Z,1.6155
2019-05-02T10:46:12.597Z,1.9677
2019-05-02T10:47:15.298Z,1.6396
2019-05-02T10:48:27.459Z,2.5069
2019-05-02T10:49:26.309Z,1.5533
2019-05-02T10:50:28.369Z,1.2283
2019-05-02T10:51:31.691Z,1.4744
2019-05-02T10:52:35.318Z,1.3055
2019-05-02T10:53:38.273Z,1.2931
2019-05-02T10:54:42.178Z,1.1021
2019-05-02T10:55:45.321Z,1.5342
2019-05-02T10:56:48.323Z,0.6405
2019-05-02T10:57:52.698Z,0.2074
2019-05-02T10:58:56.329Z,0.6538
2019-05-02T10:59:59.318Z,0.4760
2019-05-02T11:01:02.365Z,0.0639
2019-05-02T11:02:05.301Z,0.7337
2019-05-02T11:03:08.310Z,0.6391
2019-05-02T11:04:12.865Z,0.5588
2019-05-02T11:05:16.970Z,0.6514
2019-05-02T11:06:24.356Z,0.2658
2019-05-02T11:07:27.312Z,0.7011
2019-05-02T11:08:31.941Z,1.4694
2019-05-02T11:09:35.282Z,0.9288
2019-05-02T11:10:38.330Z,0.2075
2019-05-02T11:11:42.374Z,0.3987
2019-05-02T11:12:47.015Z,1.1403
2019-05-02T11:13:53.422Z,1.4113
2019-05-02T11:14:58.320Z,1.1884
2019-05-02T11:16:01.684Z,2.0576
2019-05-02T11:17:09.087Z,1.7718
2019-05-02T11:18:13.341Z,1.7213
2019-05-02T11:19:16.281Z,0.3188
2019-05-02T11:20:19.302Z,1.2781
2019-05-02T11:21:22.937Z,0.4788
2019-05-02T11:22:26.329Z,0.5030
2019-05-02T11:23:29.371Z,0.2711
2019-05-02T11:24:32.327Z,0.5105
2019-05-02T11:25:35.295Z,0.0160
2019-05-02T11:26:38.315Z,0.4793
2019-05-02T11:27:41.894Z,2.9675
2019-05-02T11:28:44.317Z,1.4186
2019-05-02T11:29:47.323Z,1.7950
2019-05-02T11:30:52.307Z,1.5001
2019-05-02T11:31:55.294Z,1.0476
2019-05-02T11:32:58.352Z,0.9624
2019-05-02T11:34:01.932Z,1.4196
2019-05-02T11:35:05.283Z,1.4524
2019-05-02T11:36:08.321Z,0.8270
2019-05-02T11:37:12.054Z,1.6434
2019-05-02T11:38:15.840Z,0.7543
2019-05-02T11:39:27.180Z,0.5365
2019-05-02T11:40:27.312Z,0.4865
2019-05-02T11:41:31.797Z,1.1641
2019-05-02T11:42:35.291Z,0.4813
2019-05-02T11:43:41.414Z,0.0000
2019-05-02T11:44:45.337Z,0.8558
2019-05-02T11:45:48.322Z,0.4306
2019-05-02T11:46:52.089Z,0.0958
2019-05-02T11:47:56.102Z,0.0944
2019-05-02T11:49:03.355Z,0.0296
2019-05-02T11:50:06.337Z,0.2232
2019-05-02T11:51:14.884Z,0.2395
2019-05-02T11:52:17.316Z,0.5623
2019-05-02T11:53:27.000Z,0.6382
2019-05-02T11:54:29.352Z,0.0583
2019-05-02T11:55:32.330Z,0.1277
2019-05-02T11:56:35.315Z,0.8464
2019-05-02T11:57:37.315Z,0.0479
2019-05-02T11:58:47.863Z,1.0217
2019-05-02T11:59:48.367Z,0.0444
2019-05-02T12:00:52.288Z,0.0796
2019-05-02T12:01:59.437Z,0.0469
2019-05-02T12:03:03.308Z,0.0000
2019-05-02T12:04:11.711Z,0.7336
2019-05-02T12:05:14.320Z,0.3700
2019-05-02T12:06:19.617Z,0.7333
2019-05-02T12:07:23.324Z,0.7641
2019-05-02T12:08:26.318Z,1.0185
2019-05-02T12:09:29.298Z,1.1979
2019-05-02T12:10:36.524Z,0.1756
2019-05-02T12:11:41.820Z,0.3711
2019-05-02T12:12:45.319Z,1.1772
2019-05-02T12:13:52.909Z,1.3333
2019-05-02T12:14:58.318Z,0.1437
2019-05-02T12:16:02.693Z,0.6860
2019-05-02T12:17:05.393Z,0.8408
2019-05-02T12:18:08.291Z,0.3539
2019-05-02T12:19:14.351Z,0.7679
2019-05-02T12:20:18.335Z,1.5386
2019-05-02T12:21:22.895Z,1.8724
2019-05-02T12:22:26.307Z,1.2100
2019-05-02T12:23:29.313Z,1.4485
2019-05-02T12:24:31.873Z,1.2775
2019-05-02T12:25:35.325Z,3.7413
2019-05-02T12:26:38.331Z,2.7889
2019-05-02T12:27:42.463Z,1.2450
2019-05-02T12:28:45.288Z,0.8132
2019-05-02T12:29:57.857Z,2.7441
2019-05-02T12:30:58.297Z,1.4663
2019-05-02T12:32:02.598Z,1.8026
2019-05-02T12:33:06.312Z,0.7620
2019-05-02T12:34:09.277Z,1.1272
2019-05-02T12:35:12.318Z,2.0284
2019-05-02T12:36:15.280Z,1.7864
2019-05-02T12:37:18.379Z,1.6615
2019-05-02T12:38:23.081Z,1.4979
2019-05-02T12:39:26.322Z,1.0818
2019-05-02T12:40:29.325Z,1.1674
2019-05-02T12:41:33.082Z,1.6608
2019-05-02T12:42:36.342Z,0.5015
2019-05-02T12:43:39.318Z,1.2958
2019-05-02T12:44:42.700Z,2.2520
2019-05-02T12:45:45.326Z,0.9336
2019-05-02T12:46:48.323Z,2.3346
2019-05-02T12:47:52.304Z,0.4151
2019-05-02T12:48:55.294Z,0.6745
2019-05-02T12:49:58.344Z,0.9758
2019-05-02T12:51:01.997Z,1.8343
2019-05-02T12:52:05.339Z,1.5236
2019-05-02T12:53:08.317Z,0.4792
2019-05-02T12:54:12.370Z,1.5329
2019-05-02T12:55:15.277Z,1.0784
2019-05-02T12:56:18.304Z,0.7066
2019-05-02T12:57:21.978Z,0.7659
2019-05-02T12:58:25.341Z,0.6748
2019-05-02T12:59:28.300Z,1.8694
2019-05-02T13:00:31.988Z,0.9423
2019-05-02T13:01:35.334Z,1.3084
2019-05-02T13:02:38.276Z,1.4155
2019-05-02T13:03:43.481Z,1.9333
2019-05-02T13:04:46.372Z,1.8279
2019-05-02T13:05:49.321Z,3.1469
2019-05-02T13:06:53.070Z,2.1571
2019-05-02T13:07:56.312Z,1.2898
2019-05-02T13:08:59.355Z,1.1003
2019-05-02T13:10:02.552Z,1.9146
2019-05-02T13:11:06.741Z,3.3056
2019-05-02T13:12:10.314Z,2.6027
2019-05-02T13:13:16.110Z,2.3406
2019-05-02T13:14:19.856Z,1.1243
2019-05-02T13:15:23.398Z,1.1242
2019-05-02T13:16:26.353Z,1.2688
2019-05-02T13:17:29.540Z,2.4445
2019-05-02T13:18:37.047Z,2.1543
2019-05-02T13:19:43.783Z,2.4617
2019-05-02T13:20:48.355Z,1.1008
2019-05-02T13:21:58.019Z,1.6580
2019-05-02T13:23:01.006Z,0.9766
2019-05-02T13:24:07.249Z,0.7564
2019-05-02T13:25:14.322Z,1.4898