createdAt,value
2016-10-01T00:00:03.297Z,0
2016-10-01T00:01:03.757Z,0
2016-10-01T00:02:02.969Z,0
2016-10-01T00:03:04.056Z,0
2016-10-01T00:04:03.134Z,0
2016-10-01T00:05:03.122Z,0
2016-10-01T00:06:04.431Z,0
2016-10-01T00:07:03.196Z,0
2016-10-01T00:08:03.867Z,0
2016-10-01T00:09:03.366Z,0
2016-10-01T00:10:03.394Z,0
2016-10-01T00:11:04.513Z,0
2016-10-01T00:12:03.665Z,0
2016-10-01T00:13:04.212Z,0
2016-10-01T00:14:03.201Z,0
2016-10-01T00:15:03.993Z,0
2016-10-01T00:16:03.941Z,0
2016-10-01T00:17:04.116Z,0
2016-10-01T00:18:03.131Z,0
2016-10-01T00:19:04.468Z,0
2016-10-01T00:20:04.614Z,0
2016-10-01T00:21:04.794Z,0
2016-10-01T00:22:04.102Z,0
2016-10-01T00:23:04.270Z,0
2016-10-01T00:24:03.169Z,0
2016-10-01T00:25:04.104Z,0
2016-10-01T00:26:04.217Z,0
2016-10-01T00:27:04.078Z,0
2016-10-01T00:28:03.708Z,0
2016-10-01T00:29:04.380Z,0
2016-10-01T00:30:04.314Z,0
2016-10-01T00:31:03.926Z,0
2016-10-01T00:32:05.548Z,0
2016-10-01T00:33:04.329Z,0
2016-10-01T00:34:04.913Z,0
2016-10-01T00:35:04.730Z,0
2016-10-01T00:36:04.514Z,0
2016-10-01T00:37:04.453Z,0
2016-10-01T00:38:04.942Z,0
2016-10-01T00:39:04.747Z,0
2016-10-01T00:40:04.092Z,0
2016-10-01T00:41:05.116Z,0
2016-10-01T00:42:04.805Z,0
2016-10-01T00:43:03.368Z,0
2016-10-01T00:44:04.278Z,0
2016-10-01T00:45:05.609Z,0
2016-10-01T00:46:04.409Z,0
2016-10-01T00:47:04.357Z,0
2016-10-01T00:48:04.996Z,0
2016-10-01T00:49:04.305Z,0
2016-10-01T00:50:04.141Z,0
2016-10-01T00:51:04.703Z,0
2016-10-01T00:52:04.403Z,0
2016-10-01T00:53:04.510Z,0
2016-10-01T00:54:04.093Z,0
2016-10-01T00:55:04.376Z,0
2016-10-01T00:56:06.255Z,0
2016-10-01T00:57:04.859Z,0
2016-10-01T00:58:04.915Z,0
2016-10-01T00:59:04.361Z,0
2016-10-01T01:00:04.770Z,0
2016-10-01T01:01:04.242Z,0
2016-10-01T01:02:04.999Z,0
2016-10-01T01:03:05.294Z,0
2016-10-01T01:04:04.391Z,0
2016-10-01T01:05:04.419Z,0
2016-10-01T01:06:04.994Z,0
2016-10-01T01:07:04.819Z,0
2016-10-01T01:08:04.132Z,0
2016-10-01T01:09:05.248Z,0
2016-10-01T01:10:04.584Z,0
2016-10-01T01:11:04.268Z,0
2016-10-01T01:12:05.005Z,0
2016-10-01T01:13:05.031Z,0
2016-10-01T01:14:04.949Z,0
2016-10-01T01:15:04.892Z,0
2016-10-01T01:16:03.963Z,0
2016-10-01T01:17:04.696Z,0
2016-10-01T01:18:04.887Z,0
2016-10-01T01:19:04.418Z,0
2016-10-01T01:20:05.176Z,0
2016-10-01T01:21:04.194Z,0
2016-10-01T01:22:05.706Z,0
2016-10-01T01:23:04.841Z,0
2016-10-01T01:24:04.947Z,0
2016-10-01T01:25:06.061Z,0
2016-10-01T01:26:05.271Z,0
2016-10-01T01:27:04.832Z,0
2016-10-01T01:28:05.614Z,0
2016-10-01T01:29:04.143Z,0
2016-10-01T01:30:06.465Z,0
2016-10-01T01:31:05.336Z,0
2016-10-01T01:32:05.571Z,0
2016-10-01T01:33:04.939Z,0
2016-10-01T01:34:05.082Z,0
2016-10-01T01:35:05.474Z,0
2016-10-01T01:36:04.810Z,0
2016-10-01T01:37:05.204Z,0
2016-10-01T01:38:04.995Z,0
2016-10-01T01:39:04.579Z,0
2016-10-01T01:40:05.516Z,0
2016-10-01T01:41:05.903Z,0
2016-10-01T01:42:06.417Z,0
2016-10-01T01:43:06.206Z,0
2016-10-01T01:44:05.661Z,0
2016-10-01T01:45:06.071Z,0
2016-10-01T01:46:06.263Z,0
2016-10-01T01:47:05.944Z,0
2016-10-01T01:48:05.210Z,0
2016-10-01T01:49:05.822Z,0
2016-10-01T01:50:05.670Z,0
2016-10-01T01:51:05.685Z,0
2016-10-01T01:52:05.887Z,0
2016-10-01T01:53:05.925Z,0
2016-10-01T01:54:05.585Z,0
2016-10-01T01:55:05.353Z,0
2016-10-01T01:56:05.480Z,0
2016-10-01T01:57:05.117Z,0
2016-10-01T01:58:06.309Z,0
2016-10-01T01:59:05.845Z,0
2016-10-01T02:00:06.860Z,0
2016-10-01T02:01:06.468Z,0
2016-10-01T02:02:05.891Z,0
2016-10-01T02:03:05.473Z,0
2016-10-01T02:04:07.077Z,0
2016-10-01T02:05:05.477Z,0
2016-10-01T02:06:06.633Z,0
2016-10-01T02:07:05.603Z,0
2016-10-01T02:08:06.424Z,0
2016-10-01T02:09:05.783Z,0
2016-10-01T02:10:05.358Z,0
2016-10-01T02:11:05.514Z,0
2016-10-01T02:12:05.653Z,0
2016-10-01T02:13:07.478Z,0
2016-10-01T02:14:05.691Z,0
2016-10-01T02:15:07.098Z,0
2016-10-01T02:16:06.009Z,0
2016-10-01T02:17:06.779Z,0
2016-10-01T02:18:07.059Z,0
2016-10-01T02:19:05.763Z,0
2016-10-01T02:20:06.035Z,0
2016-10-01T02:21:05.804Z,0
2016-10-01T02:22:06.391Z,0
2016-10-01T02:23:05.559Z,0
2016-10-01T02:24:05.711Z,0
2016-10-01T02:25:06.948Z,0
2016-10-01T02:26:06.001Z,0
2016-10-01T02:27:05.767Z,0
2016-10-01T02:28:07.617Z,0
2016-10-01T02:29:06.412Z,0
2016-10-01T02:30:05.517Z,0
2016-10-01T02:31:07.116Z,0
2016-10-01T02:32:06.692Z,0
2016-10-01T02:33:07.290Z,0
2016-10-01T02:34:06.056Z,0
2016-10-01T02:35:06.012Z,0
2016-10-01T02:36:07.048Z,0
2016-10-01T02:37:05.675Z,0
2016-10-01T02:38:06.541Z,0
2016-10-01T02:39:06.618Z,0
2016-10-01T02:40:06.867Z,0
2016-10-01T02:41:06.805Z,0
2016-10-01T02:42:06.616Z,0
2016-10-01T02:43:06.610Z,0
2016-10-01T02:44:06.798Z,0
2016-10-01T02:45:09.178Z,0
2016-10-01T02:46:08.059Z,0
2016-10-01T02:47:07.795Z,0
2016-10-01T02:48:07.264Z,0
2016-10-01T02:49:05.784Z,0
2016-10-01T02:50:07.260Z,0
2016-10-01T02:51:08.266Z,0
2016-10-01T02:52:07.204Z,0
2016-10-01T02:53:10.082Z,0
2016-10-01T02:54:07.807Z,0
2016-10-01T02:55:06.572Z,0
2016-10-01T02:56:06.964Z,0
2016-10-01T02:57:07.037Z,0
2016-10-01T02:58:07.811Z,0
2016-10-01T02:59:07.255Z,0
2016-10-01T03:00:08.593Z,0
2016-10-01T03:01:06.638Z,0
2016-10-01T03:02:07.116Z,0
2016-10-01T03:03:07.661Z,0
2016-10-01T03:04:06.669Z,0
2016-10-01T03:05:06.863Z,0
2016-10-01T03:06:06.537Z,0
2016-10-01T03:07:07.584Z,0
2016-10-01T03:08:06.734Z,0
2016-10-01T03:09:07.562Z,0
2016-10-01T03:10:07.119Z,0
2016-10-01T03:11:08.270Z,0
2016-10-01T03:12:07.914Z,0
2016-10-01T03:13:07.500Z,0
2016-10-01T03:14:06.908Z,0
2016-10-01T03:15:06.853Z,0
2016-10-01T03:16:07.656Z,0
2016-10-01T03:17:06.622Z,0
2016-10-01T03:18:07.499Z,0
2016-10-01T03:19:07.580Z,0
2016-10-01T03:20:08.000Z,0
2016-10-01T03:21:06.592Z,0
2016-10-01T03:22:09.425Z,0
2016-10-01T03:23:07.419Z,0
2016-10-01T03:24:07.895Z,0
2016-10-01T03:25:07.716Z,0
2016-10-01T03:26:07.400Z,0
2016-10-01T03:27:08.940Z,0
2016-10-01T03:28:07.285Z,0
2016-10-01T03:29:07.032Z,0
2016-10-01T03:30:08.343Z,0
2016-10-01T03:31:08.243Z,0
2016-10-01T03:32:07.590Z,0
2016-10-01T03:33:08.436Z,0
2016-10-01T03:34:07.638Z,0
2016-10-01T03:35:07.286Z,0
2016-10-01T03:36:06.882Z,0
2016-10-01T03:37:09.982Z,0
2016-10-01T03:38:07.433Z,0
2016-10-01T03:39:07.953Z,0
2016-10-01T03:40:07.244Z,0
2016-10-01T03:41:07.819Z,0
2016-10-01T03:42:07.038Z,0
2016-10-01T03:43:07.598Z,0
2016-10-01T03:44:08.172Z,0
2016-10-01T03:45:07.575Z,0
2016-10-01T03:46:08.214Z,0
2016-10-01T03:47:08.529Z,0
2016-10-01T03:48:07.627Z,0
2016-10-01T03:49:08.252Z,0
2016-10-01T03:50:07.806Z,0
2016-10-01T03:51:07.441Z,0
2016-10-01T03:52:07.753Z,0
2016-10-01T03:53:08.053Z,0
2016-10-01T03:54:07.425Z,0
2016-10-01T03:55:08.393Z,0
2016-10-01T03:56:07.823Z,0
2016-10-01T03:57:07.645Z,0
2016-10-01T03:58:07.910Z,0
2016-10-01T03:59:07.614Z,0
2016-10-01T04:00:08.074Z,0
2016-10-01T04:01:07.875Z,0
2016-10-01T04:02:07.982Z,0
2016-10-01T04:03:07.754Z,0
2016-10-01T04:04:08.487Z,0
2016-10-01T04:05:09.119Z,0
2016-10-01T04:06:08.594Z,0
2016-10-01T04:07:08.563Z,0
2016-10-01T04:08:07.749Z,0
2016-10-01T04:09:09.188Z,0
2016-10-01T04:10:08.436Z,0
2016-10-01T04:11:08.465Z,0
2016-10-01T04:12:07.886Z,0
2016-10-01T04:13:07.885Z,0
2016-10-01T04:14:07.878Z,0
2016-10-01T04:15:09.290Z,0
2016-10-01T04:16:09.946Z,0
2016-10-01T04:17:08.325Z,0
2016-10-01T04:18:08.615Z,0
2016-10-01T04:19:09.577Z,0
2016-10-01T04:20:08.945Z,0
2016-10-01T04:21:08.208Z,0
2016-10-01T04:22:10.005Z,0
2016-10-01T04:23:09.185Z,0
2016-10-01T04:24:08.070Z,0
2016-10-01T04:25:07.743Z,0
2016-10-01T04:26:09.317Z,0
2016-10-01T04:27:09.462Z,0
2016-10-01T04:28:09.327Z,0
2016-10-01T04:29:08.446Z,0
2016-10-01T04:30:07.914Z,0
2016-10-01T04:31:09.176Z,0
2016-10-01T04:32:09.154Z,0
2016-10-01T04:33:08.362Z,0
2016-10-01T04:34:08.401Z,0
2016-10-01T04:35:09.110Z,0
2016-10-01T04:36:09.224Z,0
2016-10-01T04:37:08.613Z,0
2016-10-01T04:38:08.028Z,0
2016-10-01T04:39:08.576Z,0
2016-10-01T04:40:08.584Z,0
2016-10-01T04:41:08.586Z,0
2016-10-01T04:42:07.031Z,0
2016-10-01T04:43:09.290Z,0
2016-10-01T04:44:08.124Z,0
2016-10-01T04:45:09.741Z,0
2016-10-01T04:46:09.541Z,0
2016-10-01T04:47:09.389Z,0
2016-10-01T04:48:08.510Z,0
2016-10-01T04:49:09.276Z,0
2016-10-01T04:50:09.471Z,0
2016-10-01T04:51:08.795Z,0
2016-10-01T04:52:10.528Z,0
2016-10-01T04:53:10.537Z,0
2016-10-01T04:54:09.976Z,0
2016-10-01T04:55:09.939Z,0
2016-10-01T04:56:09.417Z,0
2016-10-01T04:57:09.687Z,0
2016-10-01T04:58:09.594Z,0
2016-10-01T04:59:09.597Z,0
2016-10-01T05:00:08.862Z,0
2016-10-01T05:01:09.160Z,4
2016-10-01T05:02:10.150Z,4
2016-10-01T05:03:09.615Z,4
2016-10-01T05:04:10.052Z,4
2016-10-01T05:05:09.387Z,4
2016-10-01T05:06:08.626Z,8
2016-10-01T05:07:08.968Z,4
2016-10-01T05:08:10.098Z,8
2016-10-01T05:09:09.607Z,12
2016-10-01T05:10:09.841Z,12
2016-10-01T05:11:09.246Z,16
2016-10-01T05:12:09.198Z,20
2016-10-01T05:13:09.604Z,20
2016-10-01T05:14:09.740Z,24
2016-10-01T05:15:09.532Z,24
2016-10-01T05:16:09.484Z,28
2016-10-01T05:17:09.316Z,32
2016-10-01T05:18:09.925Z,40
2016-10-01T05:19:10.547Z,40
2016-10-01T05:20:10.571Z,40
2016-10-01T05:21:09.935Z,44
2016-10-01T05:22:09.214Z,52
2016-10-01T05:23:10.455Z,56
2016-10-01T05:24:10.518Z,56
2016-10-01T05:25:09.486Z,56
2016-10-01T05:26:09.266Z,60
2016-10-01T05:27:09.768Z,64
2016-10-01T05:28:09.605Z,72
2016-10-01T05:29:10.993Z,84
2016-10-01T05:30:09.661Z,92
2016-10-01T05:31:09.481Z,100
2016-10-01T05:32:09.586Z,112
2016-10-01T05:33:10.130Z,116
2016-10-01T05:34:09.349Z,124
2016-10-01T05:35:10.078Z,128
2016-10-01T05:36:09.377Z,136
2016-10-01T05:37:10.398Z,148
2016-10-01T05:38:10.888Z,168
2016-10-01T05:39:09.989Z,196
2016-10-01T05:40:10.220Z,224
2016-10-01T05:41:09.848Z,252
2016-10-01T05:42:10.929Z,272
2016-10-01T05:43:11.174Z,276
2016-10-01T05:44:11.013Z,280
2016-10-01T05:45:11.659Z,280
2016-10-01T05:46:10.074Z,276
2016-10-01T05:47:10.752Z,276
2016-10-01T05:48:09.412Z,276
2016-10-01T05:49:10.202Z,284
2016-10-01T05:50:10.902Z,304
2016-10-01T05:51:11.038Z,324
2016-10-01T05:52:10.886Z,348
2016-10-01T05:53:10.373Z,372
2016-10-01T05:54:10.538Z,396
2016-10-01T05:55:11.217Z,420
2016-10-01T05:56:10.230Z,444
2016-10-01T05:57:11.693Z,484
2016-10-01T05:58:09.501Z,532
2016-10-01T05:59:10.985Z,588
2016-10-01T06:00:10.598Z,632
2016-10-01T06:01:10.385Z,672
2016-10-01T06:02:10.481Z,708
2016-10-01T06:03:12.098Z,756
2016-10-01T06:04:10.528Z,780
2016-10-01T06:05:10.889Z,784
2016-10-01T06:06:11.669Z,764
2016-10-01T06:07:12.063Z,748
2016-10-01T06:08:11.051Z,736
2016-10-01T06:09:11.178Z,724
2016-10-01T06:10:10.798Z,716
2016-10-01T06:11:10.936Z,720
2016-10-01T06:12:10.664Z,740
2016-10-01T06:13:12.783Z,760
2016-10-01T06:14:10.554Z,776
2016-10-01T06:15:11.293Z,788
2016-10-01T06:16:11.505Z,800
2016-10-01T06:17:10.227Z,816
2016-10-01T06:18:12.098Z,832
2016-10-01T06:19:11.092Z,856
2016-10-01T06:20:10.931Z,876
2016-10-01T06:21:11.855Z,900
2016-10-01T06:22:10.742Z,916
2016-10-01T06:23:11.322Z,948
2016-10-01T06:24:10.895Z,988
2016-10-01T06:25:11.846Z,1008
2016-10-01T06:26:10.887Z,1036
2016-10-01T06:27:11.456Z,1076
2016-10-01T06:28:10.512Z,1112
2016-10-01T06:29:11.792Z,1132
2016-10-01T06:30:11.564Z,1156
2016-10-01T06:31:11.782Z,1212
2016-10-01T06:32:11.470Z,1280
2016-10-01T06:33:10.793Z,1352
2016-10-01T06:34:11.707Z,1412
2016-10-01T06:35:10.458Z,1452
2016-10-01T06:36:12.275Z,1492
2016-10-01T06:37:11.700Z,1532
2016-10-01T06:38:10.846Z,1552
2016-10-01T06:39:10.815Z,1560
2016-10-01T06:40:10.733Z,1596
2016-10-01T06:41:12.211Z,1684
2016-10-01T06:42:12.656Z,1768
2016-10-01T06:43:10.699Z,1800
2016-10-01T06:44:11.142Z,1764
2016-10-01T06:45:11.760Z,1720
2016-10-01T06:46:11.149Z,1668
2016-10-01T06:47:15.947Z,1572
2016-10-01T06:48:11.714Z,1464
2016-10-01T06:49:10.853Z,1360
2016-10-01T06:50:09.832Z,1308
2016-10-01T06:51:09.522Z,1296
2016-10-01T06:52:09.772Z,1316
2016-10-01T06:53:09.589Z,1348
2016-10-01T06:54:09.906Z,1404
2016-10-01T06:55:11.662Z,1508
2016-10-01T06:56:11.916Z,1596
2016-10-01T06:57:11.301Z,1624
2016-10-01T06:58:11.329Z,1604
2016-10-01T06:59:11.231Z,1564
2016-10-01T07:00:11.338Z,1544
2016-10-01T07:01:11.452Z,1540
2016-10-01T07:02:11.900Z,1552
2016-10-01T07:03:12.193Z,1592
2016-10-01T07:04:11.075Z,1692
2016-10-01T07:05:11.861Z,1892
2016-10-01T07:06:11.376Z,2152
2016-10-01T07:07:11.596Z,2364
2016-10-01T07:08:12.402Z,2524
2016-10-01T07:09:11.324Z,2672
2016-10-01T07:10:11.359Z,2832
2016-10-01T07:11:12.317Z,2964
2016-10-01T07:12:12.406Z,3000
2016-10-01T07:13:11.852Z,2944
2016-10-01T07:14:11.303Z,2860
2016-10-01T07:15:11.376Z,2812
2016-10-01T07:16:12.559Z,2848
2016-10-01T07:17:12.101Z,2876
2016-10-01T07:18:11.297Z,2820
2016-10-01T07:19:12.233Z,2644
2016-10-01T07:20:11.459Z,2492
2016-10-01T07:21:12.074Z,2448
2016-10-01T07:22:12.882Z,2528
2016-10-01T07:23:10.958Z,2632
2016-10-01T07:24:13.250Z,2684
2016-10-01T07:25:12.063Z,2676
2016-10-01T07:26:12.993Z,2648
2016-10-01T07:27:11.716Z,2592
2016-10-01T07:28:13.196Z,2544
2016-10-01T07:29:12.978Z,2540
2016-10-01T07:30:10.789Z,2528
2016-10-01T07:31:11.681Z,2496
2016-10-01T07:32:12.345Z,2464
2016-10-01T07:33:12.952Z,2452
2016-10-01T07:34:13.632Z,2448
2016-10-01T07:35:11.572Z,2472
2016-10-01T07:36:12.185Z,2548
2016-10-01T07:37:12.529Z,2648
2016-10-01T07:38:13.486Z,2728
2016-10-01T07:39:13.017Z,2764
2016-10-01T07:40:13.281Z,2812
2016-10-01T07:41:12.699Z,2940
2016-10-01T07:42:11.656Z,3120
2016-10-01T07:43:12.423Z,3244
2016-10-01T07:44:10.535Z,3328
2016-10-01T07:45:12.914Z,3488
2016-10-01T07:46:12.637Z,3752
2016-10-01T07:47:13.643Z,3984
2016-10-01T07:48:12.730Z,4032
2016-10-01T07:49:13.061Z,3976
2016-10-01T07:50:11.709Z,3960
2016-10-01T07:51:12.619Z,4004
2016-10-01T07:52:11.992Z,4008
2016-10-01T07:53:12.908Z,3996
2016-10-01T07:54:12.886Z,3988
2016-10-01T07:55:12.710Z,4044
2016-10-01T07:56:12.433Z,4188
2016-10-01T07:57:13.053Z,4432
2016-10-01T07:58:13.067Z,4668
2016-10-01T07:59:12.394Z,4852
2016-10-01T08:00:13.066Z,5040
2016-10-01T08:01:12.592Z,5232
2016-10-01T08:02:12.799Z,5408
2016-10-01T08:03:12.834Z,5512
2016-10-01T08:04:12.848Z,5460
2016-10-01T08:05:13.918Z,5344
2016-10-01T08:06:13.019Z,5316
2016-10-01T08:07:13.390Z,5364
2016-10-01T08:08:12.798Z,5536
2016-10-01T08:09:13.089Z,5596
2016-10-01T08:10:12.955Z,5720
2016-10-01T08:11:13.505Z,6324
2016-10-01T08:12:13.341Z,6964
2016-10-01T08:13:13.207Z,7044
2016-10-01T08:14:12.920Z,6384
2016-10-01T08:15:14.226Z,5800
2016-10-01T08:16:12.386Z,6068
2016-10-01T08:17:13.521Z,6040
2016-10-01T08:18:13.829Z,5540
2016-10-01T08:19:12.968Z,4984
2016-10-01T08:20:13.252Z,4540
2016-10-01T08:21:13.148Z,4536
2016-10-01T08:22:13.316Z,4508
2016-10-01T08:23:14.914Z,4604
2016-10-01T08:24:13.572Z,4712
2016-10-01T08:25:13.814Z,4852
2016-10-01T08:26:14.157Z,4960
2016-10-01T08:27:12.362Z,5048
2016-10-01T08:28:13.715Z,5088
2016-10-01T08:29:13.744Z,5064
2016-10-01T08:30:13.118Z,4948
2016-10-01T08:31:12.729Z,4768
2016-10-01T08:32:13.482Z,4672
2016-10-01T08:33:13.379Z,4516
2016-10-01T08:34:12.504Z,4504
2016-10-01T08:35:13.052Z,4552
2016-10-01T08:36:14.359Z,4508
2016-10-01T08:37:12.628Z,4380
2016-10-01T08:38:13.513Z,4232
2016-10-01T08:39:13.617Z,4072
2016-10-01T08:40:14.218Z,4072
2016-10-01T08:41:12.931Z,4108
2016-10-01T08:42:18.300Z,4220
2016-10-01T08:43:17.612Z,4320
2016-10-01T08:44:17.292Z,4308
2016-10-01T08:45:16.040Z,4376
2016-10-01T08:46:15.051Z,4480
2016-10-01T08:47:15.915Z,4672
2016-10-01T08:48:15.421Z,4800
2016-10-01T08:49:15.226Z,4792
2016-10-01T08:50:15.752Z,4612
2016-10-01T08:51:15.068Z,4504
2016-10-01T08:52:15.716Z,4428
2016-10-01T08:53:15.222Z,4496
2016-10-01T08:54:15.177Z,4712
2016-10-01T08:55:16.261Z,4876
2016-10-01T08:56:15.872Z,4904
2016-10-01T08:57:15.061Z,4840
2016-10-01T08:58:16.439Z,4748
2016-10-01T08:59:16.052Z,4756
2016-10-01T09:00:15.462Z,4812
2016-10-01T09:01:14.560Z,4692
2016-10-01T09:02:17.900Z,4560
2016-10-01T09:03:16.209Z,4548
2016-10-01T09:04:16.467Z,4636
2016-10-01T09:05:15.451Z,4700
2016-10-01T09:06:15.713Z,4588
2016-10-01T09:07:14.892Z,4444
2016-10-01T09:08:14.167Z,4312
2016-10-01T09:09:16.559Z,4372
2016-10-01T09:10:15.839Z,4612
2016-10-01T09:11:15.410Z,4692
2016-10-01T09:12:15.793Z,4556
2016-10-01T09:13:15.536Z,4512
2016-10-01T09:14:15.748Z,4640
2016-10-01T09:15:15.876Z,4760
2016-10-01T09:16:15.775Z,4828
2016-10-01T09:17:14.678Z,4848
2016-10-01T09:18:15.644Z,4784
2016-10-01T09:19:16.196Z,4748
2016-10-01T09:20:14.779Z,4620
2016-10-01T09:21:16.684Z,4528
2016-10-01T09:22:15.405Z,4488
2016-10-01T09:23:15.766Z,4320
2016-10-01T09:24:18.771Z,4192
2016-10-01T09:25:17.724Z,4108
2016-10-01T09:26:16.281Z,4128
2016-10-01T09:27:16.404Z,4284
2016-10-01T09:28:15.027Z,4500
2016-10-01T09:29:17.091Z,4472
2016-10-01T09:30:14.650Z,4432
2016-10-01T09:31:16.603Z,4380
2016-10-01T09:32:15.869Z,4360
2016-10-01T09:33:15.966Z,4392
2016-10-01T09:34:17.532Z,4528
2016-10-01T09:35:17.144Z,4624
2016-10-01T09:36:16.453Z,4632
2016-10-01T09:37:16.350Z,4612
2016-10-01T09:38:15.003Z,4644
2016-10-01T09:39:19.340Z,4652
2016-10-01T09:40:17.938Z,4768
2016-10-01T09:41:16.224Z,4776
2016-10-01T09:42:15.963Z,4552
2016-10-01T09:43:17.962Z,4560
2016-10-01T09:44:15.392Z,4332
2016-10-01T09:45:14.407Z,4136
2016-10-01T09:46:15.776Z,4064
2016-10-01T09:47:15.275Z,4268
2016-10-01T09:48:13.904Z,4368
2016-10-01T09:49:14.942Z,4184
2016-10-01T09:50:15.224Z,4204
2016-10-01T09:51:15.593Z,4180
2016-10-01T09:52:14.817Z,4396
2016-10-01T09:53:17.285Z,4728
2016-10-01T09:54:14.853Z,4684
2016-10-01T09:55:16.051Z,4320
2016-10-01T09:56:15.203Z,4144
2016-10-01T09:57:14.819Z,4044
2016-10-01T09:58:14.929Z,3880
2016-10-01T09:59:15.621Z,3892
2016-10-01T10:00:15.112Z,4004
2016-10-01T10:01:15.552Z,4192
2016-10-01T10:02:15.067Z,4368
2016-10-01T10:03:16.205Z,4400
2016-10-01T10:04:15.462Z,4340
2016-10-01T10:05:15.180Z,4248
2016-10-01T10:06:14.919Z,4088
2016-10-01T10:07:16.921Z,3844
2016-10-01T10:08:15.656Z,3840
2016-10-01T10:09:15.444Z,3864
2016-10-01T10:10:16.705Z,3728
2016-10-01T10:11:16.163Z,3588
2016-10-01T10:12:14.786Z,3440
2016-10-01T10:13:15.220Z,3556
2016-10-01T10:14:15.469Z,3652
2016-10-01T10:15:15.604Z,3580
2016-10-01T10:16:15.834Z,3788
2016-10-01T10:17:15.562Z,4228
2016-10-01T10:18:15.604Z,4708
2016-10-01T10:19:15.692Z,5096
2016-10-01T10:20:15.305Z,5216
2016-10-01T10:21:15.198Z,5068
2016-10-01T10:22:15.148Z,4844
2016-10-01T10:23:15.357Z,4524
2016-10-01T10:24:15.370Z,4364
2016-10-01T10:25:17.188Z,4400
2016-10-01T10:26:16.227Z,4620
2016-10-01T10:27:15.720Z,5224
2016-10-01T10:28:15.570Z,6060
2016-10-01T10:29:16.997Z,6464
2016-10-01T10:30:16.122Z,6252
2016-10-01T10:31:15.703Z,6052
2016-10-01T10:32:17.051Z,6160
2016-10-01T10:33:16.396Z,6476
2016-10-01T10:34:16.590Z,6752
2016-10-01T10:35:15.750Z,7052
2016-10-01T10:36:16.081Z,7400
2016-10-01T10:37:15.789Z,7772
2016-10-01T10:38:16.306Z,7512
2016-10-01T10:39:16.777Z,7244
2016-10-01T10:40:18.299Z,7452
2016-10-01T10:41:16.064Z,7932
2016-10-01T10:42:17.137Z,8604
2016-10-01T10:43:15.379Z,8972
2016-10-01T10:44:17.106Z,9180
2016-10-01T10:45:15.911Z,8944
2016-10-01T10:46:15.891Z,8724
2016-10-01T10:47:16.370Z,8920
2016-10-01T10:48:16.429Z,9260
2016-10-01T10:49:16.474Z,9800
2016-10-01T10:50:15.848Z,10160
2016-10-01T10:51:18.968Z,10856
2016-10-01T10:52:17.068Z,11448
2016-10-01T10:53:16.001Z,11568
2016-10-01T10:54:16.564Z,11436
2016-10-01T10:55:16.235Z,11640
2016-10-01T10:56:16.611Z,11856
2016-10-01T10:57:15.720Z,11580
2016-10-01T10:58:15.614Z,10932
2016-10-01T10:59:16.034Z,10400
2016-10-01T11:00:16.647Z,10216
2016-10-01T11:01:15.777Z,10248
2016-10-01T11:02:17.914Z,10560
2016-10-01T11:03:16.133Z,10736
2016-10-01T11:04:16.709Z,11108
2016-10-01T11:05:16.040Z,11588
2016-10-01T11:06:16.426Z,12360
2016-10-01T11:07:16.720Z,14044
2016-10-01T11:08:17.315Z,14848
2016-10-01T11:09:16.304Z,14916
2016-10-01T11:10:16.047Z,15044
2016-10-01T11:11:16.071Z,15280
2016-10-01T11:12:16.025Z,15068
2016-10-01T11:13:16.355Z,14812
2016-10-01T11:14:16.211Z,14648
2016-10-01T11:15:16.547Z,14788
2016-10-01T11:16:16.492Z,14764
2016-10-01T11:17:18.205Z,14856
2016-10-01T11:18:18.239Z,14308
2016-10-01T11:19:16.659Z,13612
2016-10-01T11:20:16.444Z,14504
2016-10-01T11:21:17.552Z,14736
2016-10-01T11:22:16.535Z,12608
2016-10-01T11:23:17.009Z,11472
2016-10-01T11:24:16.678Z,10852
2016-10-01T11:25:17.601Z,9760
2016-10-01T11:26:17.387Z,9172
2016-10-01T11:27:17.232Z,9408
2016-10-01T11:28:16.454Z,9900
2016-10-01T11:29:16.820Z,10304
2016-10-01T11:30:16.572Z,10304
2016-10-01T11:31:17.161Z,9924
2016-10-01T11:32:17.200Z,9276
2016-10-01T11:33:16.836Z,8172
2016-10-01T11:34:18.875Z,7428
2016-10-01T11:35:16.660Z,6960
2016-10-01T11:36:16.130Z,7148
2016-10-01T11:37:18.184Z,8144
2016-10-01T11:38:16.679Z,8720
2016-10-01T11:39:17.757Z,8832
2016-10-01T11:40:16.307Z,8432
2016-10-01T11:41:17.980Z,8080
2016-10-01T11:42:17.774Z,8152
2016-10-01T11:43:17.648Z,9016
2016-10-01T11:44:16.153Z,9572
2016-10-01T11:45:17.402Z,9728
2016-10-01T11:46:17.810Z,9292
2016-10-01T11:47:17.985Z,8116
2016-10-01T11:48:17.325Z,6368
2016-10-01T11:49:17.252Z,5400
2016-10-01T11:50:17.670Z,5392
2016-10-01T11:51:17.740Z,6132
2016-10-01T11:52:17.386Z,7408
2016-10-01T11:53:18.421Z,8116
2016-10-01T11:54:18.108Z,8008
2016-10-01T11:55:18.367Z,8324
2016-10-01T11:56:18.100Z,9296
2016-10-01T11:57:18.274Z,10100
2016-10-01T11:58:18.436Z,10764
2016-10-01T11:59:17.683Z,11572
2016-10-01T12:00:17.682Z,11900
2016-10-01T12:01:17.260Z,11720
2016-10-01T12:02:18.108Z,12044
2016-10-01T12:03:18.037Z,12988
2016-10-01T12:04:17.499Z,13784
2016-10-01T12:05:17.790Z,13108
2016-10-01T12:06:18.052Z,11436
2016-10-01T12:07:16.625Z,10080
2016-10-01T12:08:17.204Z,9656
2016-10-01T12:09:18.120Z,9760
2016-10-01T12:10:17.807Z,10192
2016-10-01T12:11:18.086Z,10556
2016-10-01T12:12:18.115Z,11276
2016-10-01T12:13:17.572Z,12172
2016-10-01T12:14:17.989Z,12856
2016-10-01T12:15:18.273Z,13564
2016-10-01T12:16:18.681Z,13804
2016-10-01T12:17:17.467Z,13884
2016-10-01T12:18:18.302Z,13428
2016-10-01T12:19:18.238Z,13496
2016-10-01T12:20:18.292Z,13436
2016-10-01T12:21:17.882Z,13092
2016-10-01T12:22:17.717Z,12332
2016-10-01T12:23:17.645Z,11648
2016-10-01T12:24:18.099Z,11304
2016-10-01T12:25:17.751Z,11212
2016-10-01T12:26:17.805Z,10984
2016-10-01T12:27:18.077Z,11052
2016-10-01T12:28:18.387Z,11388
2016-10-01T12:29:18.490Z,11912
2016-10-01T12:30:18.332Z,12368
2016-10-01T12:31:18.245Z,12380
2016-10-01T12:32:17.776Z,11852
2016-10-01T12:33:18.704Z,11440
2016-10-01T12:34:18.590Z,11468
2016-10-01T12:35:19.232Z,11720
2016-10-01T12:36:18.742Z,12012
2016-10-01T12:37:18.932Z,12372
2016-10-01T12:38:18.515Z,12640
2016-10-01T12:39:19.486Z,12724
2016-10-01T12:40:18.216Z,12240
2016-10-01T12:41:18.987Z,11800
2016-10-01T12:42:19.189Z,12296
2016-10-01T12:43:19.371Z,12996
2016-10-01T12:44:19.263Z,13344
2016-10-01T12:45:19.424Z,13736
2016-10-01T12:46:19.617Z,14020
2016-10-01T12:47:18.859Z,14076
2016-10-01T12:48:19.195Z,13880
2016-10-01T12:49:19.942Z,13604
2016-10-01T12:50:18.956Z,13532
2016-10-01T12:51:19.092Z,13388
2016-10-01T12:52:18.779Z,12784
2016-10-01T12:53:20.684Z,12012
2016-10-01T12:54:18.885Z,11880
2016-10-01T12:55:20.701Z,12476
2016-10-01T12:56:18.648Z,12828
2016-10-01T12:57:19.253Z,12936
2016-10-01T12:58:19.854Z,13036
2016-10-01T12:59:19.211Z,13384
2016-10-01T13:00:18.669Z,13572
2016-10-01T13:01:20.096Z,13468
2016-10-01T13:02:20.039Z,13912
2016-10-01T13:03:18.819Z,14484
2016-10-01T13:04:17.786Z,13952
2016-10-01T13:05:18.954Z,12720
2016-10-01T13:06:19.161Z,11556
2016-10-01T13:07:18.035Z,11120
2016-10-01T13:08:18.152Z,11276
2016-10-01T13:09:17.729Z,11588
2016-10-01T13:10:17.448Z,11440
2016-10-01T13:11:17.124Z,11464
2016-10-01T13:12:18.784Z,11796
2016-10-01T13:13:19.094Z,11704
2016-10-01T13:14:21.088Z,11744
2016-10-01T13:15:19.106Z,12232
2016-10-01T13:16:19.677Z,12744
2016-10-01T13:17:18.434Z,12928
2016-10-01T13:18:19.240Z,13308
2016-10-01T13:19:20.936Z,13656
2016-10-01T13:20:18.621Z,14200
2016-10-01T13:21:18.452Z,14868
2016-10-01T13:22:20.349Z,15688
2016-10-01T13:23:19.179Z,16400
2016-10-01T13:24:20.125Z,15892
2016-10-01T13:25:19.657Z,15004
2016-10-01T13:26:20.407Z,14968
2016-10-01T13:27:18.627Z,14996
2016-10-01T13:28:19.291Z,15572
2016-10-01T13:29:20.003Z,18176
2016-10-01T13:30:20.365Z,19712
2016-10-01T13:31:19.304Z,20160
2016-10-01T13:32:19.956Z,20928
2016-10-01T13:33:19.341Z,19808
2016-10-01T13:34:20.333Z,19104
2016-10-01T13:35:18.875Z,18976
2016-10-01T13:36:18.943Z,17504
2016-10-01T13:37:20.312Z,15760
2016-10-01T13:38:20.010Z,14708
2016-10-01T13:39:20.496Z,14388
2016-10-01T13:40:20.016Z,14272
2016-10-01T13:41:20.008Z,13592
2016-10-01T13:42:20.451Z,11836
2016-10-01T13:43:20.804Z,9932
2016-10-01T13:44:20.433Z,8680
2016-10-01T13:45:19.586Z,7940
2016-10-01T13:46:20.918Z,7900
2016-10-01T13:47:20.819Z,8432