createdAt,value
2017-08-26T00:00:54.488Z,16.18
2017-08-26T00:02:05.799Z,16.14
2017-08-26T00:03:11.671Z,16.11
2017-08-26T00:04:17.729Z,16.15
2017-08-26T00:05:23.812Z,16.19
2017-08-26T00:06:29.850Z,16.16
2017-08-26T00:07:35.932Z,16.27
2017-08-26T00:08:41.788Z,16.29
2017-08-26T00:09:47.900Z,16.18
2017-08-26T00:10:53.950Z,16.07
2017-08-26T00:11:59.991Z,15.92
2017-08-26T00:13:06.979Z,15.90
2017-08-26T00:14:13.027Z,15.84
2017-08-26T00:15:19.978Z,15.79
2017-08-26T00:16:26.016Z,15.83
2017-08-26T00:17:33.076Z,15.70
2017-08-26T00:18:39.174Z,15.65
2017-08-26T00:19:45.231Z,15.62
2017-08-26T00:20:52.403Z,15.65
2017-08-26T00:21:58.455Z,15.62
2017-08-26T00:23:04.507Z,15.59
2017-08-26T00:24:10.795Z,15.58
2017-08-26T00:25:17.787Z,15.55
2017-08-26T00:26:24.754Z,15.56
2017-08-26T00:27:31.611Z,15.63
2017-08-26T00:28:38.469Z,15.57
2017-08-26T00:29:44.562Z,15.55
2017-08-26T00:30:50.983Z,15.47
2017-08-26T00:31:58.046Z,15.42
2017-08-26T00:33:03.570Z,15.42
2017-08-26T00:34:09.636Z,15.43
2017-08-26T00:35:15.758Z,15.47
2017-08-26T00:36:21.812Z,15.61
2017-08-26T00:37:27.836Z,15.63
2017-08-26T00:38:34.783Z,15.57
2017-08-26T00:39:41.037Z,15.59
2017-08-26T00:40:47.859Z,15.50
2017-08-26T00:41:53.921Z,15.48
2017-08-26T00:42:59.763Z,15.51
2017-08-26T00:44:05.804Z,15.51
2017-08-26T00:45:11.480Z,15.49
2017-08-26T00:46:17.572Z,15.44
2017-08-26T00:47:23.634Z,15.52
2017-08-26T00:48:29.688Z,15.67
2017-08-26T00:49:35.746Z,15.65
2017-08-26T00:50:41.455Z,15.65
2017-08-26T00:51:47.650Z,15.55
2017-08-26T00:52:54.330Z,15.51
2017-08-26T00:54:00.380Z,15.47
2017-08-26T00:55:06.435Z,15.43
2017-08-26T00:56:12.491Z,15.42
2017-08-26T00:57:18.563Z,15.44
2017-08-26T00:58:25.339Z,15.38
2017-08-26T00:59:31.399Z,15.37
2017-08-26T01:00:37.693Z,15.47
2017-08-26T01:01:44.017Z,15.52
2017-08-26T01:02:49.556Z,15.53
2017-08-26T01:03:55.631Z,15.56
2017-08-26T01:05:01.497Z,15.65
2017-08-26T01:06:07.659Z,15.72
2017-08-26T01:07:18.353Z,15.83
2017-08-26T01:08:23.915Z,15.79
2017-08-26T01:09:30.332Z,15.72
2017-08-26T01:10:36.360Z,15.65
2017-08-26T01:11:44.216Z,15.54
2017-08-26T01:12:50.261Z,15.38
2017-08-26T01:13:56.530Z,15.27
2017-08-26T01:15:02.411Z,15.30
2017-08-26T01:16:08.470Z,15.32
2017-08-26T01:17:15.320Z,15.33
2017-08-26T01:18:21.362Z,15.31
2017-08-26T01:19:27.436Z,15.27
2017-08-26T01:20:33.355Z,15.30
2017-08-26T01:21:38.751Z,15.34
2017-08-26T01:22:44.833Z,15.34
2017-08-26T01:23:51.324Z,15.35
2017-08-26T01:24:57.445Z,15.31
2017-08-26T01:26:03.531Z,15.29
2017-08-26T01:27:09.672Z,15.38
2017-08-26T01:28:15.351Z,15.48
2017-08-26T01:29:21.419Z,15.58
2017-08-26T01:30:27.304Z,15.61
2017-08-26T01:31:33.342Z,15.67
2017-08-26T01:32:39.269Z,15.73
2017-08-26T01:33:46.196Z,15.70
2017-08-26T01:34:52.397Z,15.61
2017-08-26T01:35:58.755Z,15.51
2017-08-26T01:37:05.639Z,15.40
2017-08-26T01:38:12.542Z,15.46
2017-08-26T01:39:18.740Z,15.44
2017-08-26T01:40:24.819Z,15.31
2017-08-26T01:41:30.907Z,15.26
2017-08-26T01:42:36.956Z,15.24
2017-08-26T01:43:42.999Z,15.21
2017-08-26T01:44:49.064Z,15.20
2017-08-26T01:45:56.751Z,15.19
2017-08-26T01:47:02.854Z,15.18
2017-08-26T01:48:08.902Z,15.18
2017-08-26T01:49:14.951Z,15.13
2017-08-26T01:50:21.626Z,15.12
2017-08-26T01:51:28.651Z,15.10
2017-08-26T01:52:34.768Z,15.09
2017-08-26T01:53:40.854Z,15.12
2017-08-26T01:54:47.592Z,15.09
2017-08-26T01:55:53.924Z,15.04
2017-08-26T01:57:00.112Z,15.02
2017-08-26T01:58:06.219Z,15.03
2017-08-26T01:59:12.303Z,15.02
2017-08-26T02:00:18.357Z,15.00
2017-08-26T02:01:24.284Z,14.97
2017-08-26T02:02:30.324Z,14.96
2017-08-26T02:03:36.409Z,14.98
2017-08-26T02:04:42.655Z,14.98
2017-08-26T02:05:48.513Z,14.97
2017-08-26T02:06:54.591Z,14.99
2017-08-26T02:08:01.109Z,15.03
2017-08-26T02:09:07.726Z,15.21
2017-08-26T02:10:13.778Z,15.21
2017-08-26T02:11:19.811Z,15.26
2017-08-26T02:12:25.870Z,15.31
2017-08-26T02:13:31.928Z,15.25
2017-08-26T02:14:38.028Z,15.27
2017-08-26T02:15:44.136Z,15.31
2017-08-26T02:16:50.173Z,15.28
2017-08-26T02:17:56.215Z,15.26
2017-08-26T02:19:02.278Z,15.24
2017-08-26T02:20:08.368Z,15.21
2017-08-26T02:21:15.352Z,15.20
2017-08-26T02:22:22.104Z,15.11
2017-08-26T02:23:28.158Z,15.01
2017-08-26T02:24:34.195Z,14.92
2017-08-26T02:25:40.294Z,14.90
2017-08-26T02:26:46.335Z,14.89
2017-08-26T02:27:52.375Z,14.95
2017-08-26T02:28:58.427Z,14.96
2017-08-26T02:30:04.466Z,14.96
2017-08-26T02:31:10.357Z,14.94
2017-08-26T02:32:16.440Z,14.93
2017-08-26T02:33:22.488Z,14.96
2017-08-26T02:34:28.555Z,15.01
2017-08-26T02:35:34.796Z,15.15
2017-08-26T02:36:40.877Z,15.26
2017-08-26T02:37:47.009Z,15.29
2017-08-26T02:38:53.072Z,15.28
2017-08-26T02:39:59.127Z,15.24
2017-08-26T02:41:05.177Z,15.18
2017-08-26T02:42:11.264Z,15.06
2017-08-26T02:43:17.146Z,15.00
2017-08-26T02:44:23.209Z,14.96
2017-08-26T02:45:29.260Z,14.91
2017-08-26T02:46:35.326Z,14.91
2017-08-26T02:47:41.433Z,14.92
2017-08-26T02:48:47.584Z,14.92
2017-08-26T02:49:53.629Z,14.92
2017-08-26T02:50:59.700Z,14.95
2017-08-26T02:52:05.751Z,14.96
2017-08-26T02:53:12.435Z,14.99
2017-08-26T02:54:18.477Z,15.05
2017-08-26T02:55:24.527Z,15.04
2017-08-26T02:56:30.582Z,15.00
2017-08-26T02:57:37.408Z,14.98
2017-08-26T02:58:43.531Z,15.03
2017-08-26T02:59:49.593Z,15.20
2017-08-26T03:00:55.637Z,15.32
2017-08-26T03:02:01.682Z,15.39
2017-08-26T03:03:07.735Z,15.44
2017-08-26T03:04:13.911Z,15.48
2017-08-26T03:05:19.986Z,15.42
2017-08-26T03:06:26.019Z,15.29
2017-08-26T03:07:31.867Z,15.16
2017-08-26T03:08:37.934Z,15.14
2017-08-26T03:09:57.023Z,15.14
2017-08-26T03:11:04.540Z,15.09
2017-08-26T03:12:15.042Z,15.07
2017-08-26T03:13:22.523Z,15.08
2017-08-26T03:14:31.693Z,15.12
2017-08-26T03:15:39.361Z,15.17
2017-08-26T03:16:49.447Z,15.21
2017-08-26T03:18:05.971Z,15.28
2017-08-26T03:19:12.822Z,15.32
2017-08-26T03:20:22.025Z,15.34
2017-08-26T03:21:29.897Z,15.32
2017-08-26T03:22:37.156Z,15.27
2017-08-26T03:23:43.219Z,15.21
2017-08-26T03:24:48.915Z,15.18
2017-08-26T03:25:55.901Z,15.17
2017-08-26T03:27:02.766Z,15.17
2017-08-26T03:28:08.824Z,15.21
2017-08-26T03:29:14.908Z,15.35
2017-08-26T03:30:21.329Z,15.48
2017-08-26T03:31:27.803Z,15.57
2017-08-26T03:32:34.774Z,15.56
2017-08-26T03:33:40.929Z,15.64
2017-08-26T03:34:47.092Z,15.62
2017-08-26T03:35:53.175Z,15.54
2017-08-26T03:37:00.006Z,15.50
2017-08-26T03:38:06.075Z,15.49
2017-08-26T03:39:12.402Z,15.55
2017-08-26T03:40:18.679Z,15.55
2017-08-26T03:41:24.995Z,15.50
2017-08-26T03:42:31.115Z,15.49
2017-08-26T03:43:37.154Z,15.66
2017-08-26T03:44:43.834Z,15.81
2017-08-26T03:45:49.887Z,15.90
2017-08-26T03:46:56.957Z,15.96
2017-08-26T03:48:03.044Z,15.98
2017-08-26T03:49:10.013Z,15.95
2017-08-26T03:50:16.068Z,15.91
2017-08-26T03:51:22.141Z,15.85
2017-08-26T03:52:29.543Z,15.82
2017-08-26T03:53:39.192Z,15.71
2017-08-26T03:54:45.971Z,15.64
2017-08-26T03:55:52.428Z,15.70
2017-08-26T03:56:58.484Z,15.65
2017-08-26T03:58:04.543Z,15.78
2017-08-26T03:59:10.631Z,15.84
2017-08-26T04:00:17.583Z,15.87
2017-08-26T04:01:23.646Z,15.89
2017-08-26T04:02:29.714Z,15.88
2017-08-26T04:03:35.769Z,15.89
2017-08-26T04:04:41.902Z,15.92
2017-08-26T04:05:49.082Z,15.90
2017-08-26T04:06:55.143Z,15.82
2017-08-26T04:08:02.275Z,15.66
2017-08-26T04:09:08.312Z,15.67
2017-08-26T04:10:17.193Z,15.67
2017-08-26T04:11:26.950Z,15.72
2017-08-26T04:12:39.510Z,15.85
2017-08-26T04:13:47.720Z,15.92
2017-08-26T04:14:55.938Z,15.92
2017-08-26T04:16:03.255Z,15.88
2017-08-26T04:17:12.341Z,15.85
2017-08-26T04:18:19.167Z,15.75
2017-08-26T04:19:26.190Z,15.69
2017-08-26T04:20:34.828Z,15.67
2017-08-26T04:21:41.638Z,15.72
2017-08-26T04:22:51.754Z,15.75
2017-08-26T04:24:03.162Z,15.78
2017-08-26T04:25:12.938Z,15.97
2017-08-26T04:26:19.742Z,16.12
2017-08-26T04:27:27.482Z,16.20
2017-08-26T04:28:37.518Z,16.29
2017-08-26T04:29:45.682Z,16.33
2017-08-26T04:30:53.549Z,16.35
2017-08-26T04:32:02.726Z,16.31
2017-08-26T04:33:09.292Z,16.24
2017-08-26T04:34:17.118Z,16.14
2017-08-26T04:35:24.950Z,16.09
2017-08-26T04:36:33.724Z,16.12
2017-08-26T04:37:44.984Z,16.16
2017-08-26T04:38:55.937Z,16.15
2017-08-26T04:40:04.191Z,16.21
2017-08-26T04:41:14.507Z,16.21
2017-08-26T04:42:24.227Z,16.22
2017-08-26T04:43:32.154Z,16.21
2017-08-26T04:44:40.414Z,16.22
2017-08-26T04:45:52.210Z,16.18
2017-08-26T04:46:58.514Z,16.15
2017-08-26T04:48:06.231Z,16.16
2017-08-26T04:49:15.292Z,16.18
2017-08-26T04:50:24.677Z,16.24
2017-08-26T04:51:31.317Z,16.31
2017-08-26T04:52:40.717Z,16.24
2017-08-26T04:53:49.166Z,16.21
2017-08-26T04:54:57.109Z,16.18
2017-08-26T04:56:07.097Z,16.12
2017-08-26T04:57:13.969Z,16.11
2017-08-26T04:58:22.632Z,16.01
2017-08-26T04:59:31.131Z,15.99
2017-08-26T05:00:38.769Z,16.01
2017-08-26T05:01:45.592Z,16.06
2017-08-26T05:02:56.652Z,16.18
2017-08-26T05:04:03.915Z,16.30
2017-08-26T05:05:11.634Z,16.34
2017-08-26T05:06:18.455Z,16.31
2017-08-26T05:07:27.706Z,16.28
2017-08-26T05:08:40.371Z,16.24
2017-08-26T05:09:48.917Z,16.28
2017-08-26T05:10:58.819Z,16.41
2017-08-26T05:12:08.270Z,16.52
2017-08-26T05:13:16.125Z,16.60
2017-08-26T05:14:23.741Z,16.61
2017-08-26T05:15:30.038Z,16.59
2017-08-26T05:16:39.286Z,16.59
2017-08-26T05:17:45.857Z,16.57
2017-08-26T05:18:51.911Z,16.55
2017-08-26T05:19:58.737Z,16.56
2017-08-26T05:21:05.506Z,16.59
2017-08-26T05:22:12.654Z,16.66
2017-08-26T05:23:19.523Z,16.74
2017-08-26T05:24:25.576Z,16.81
2017-08-26T05:25:33.488Z,16.95
2017-08-26T05:26:39.833Z,17.08
2017-08-26T05:27:45.912Z,17.18
2017-08-26T05:28:51.942Z,17.22
2017-08-26T05:29:57.970Z,17.15
2017-08-26T05:31:04.026Z,17.02
2017-08-26T05:32:10.888Z,17.06
2017-08-26T05:33:16.820Z,17.10
2017-08-26T05:34:22.758Z,17.13
2017-08-26T05:35:28.791Z,17.20
2017-08-26T05:36:34.833Z,17.31
2017-08-26T05:37:41.863Z,17.33
2017-08-26T05:38:48.039Z,17.31
2017-08-26T05:39:54.147Z,17.19
2017-08-26T05:41:00.218Z,17.10
2017-08-26T05:42:06.984Z,17.14
2017-08-26T05:43:13.123Z,17.24
2017-08-26T05:44:20.172Z,17.43
2017-08-26T05:45:26.067Z,17.52
2017-08-26T05:46:32.377Z,17.70
2017-08-26T05:47:40.294Z,17.80
2017-08-26T05:48:47.976Z,17.73
2017-08-26T05:49:54.243Z,17.64
2017-08-26T05:51:02.299Z,17.63
2017-08-26T05:52:13.248Z,17.60
2017-08-26T05:53:20.404Z,17.59
2017-08-26T05:54:26.546Z,17.50
2017-08-26T05:55:33.350Z,17.52
2017-08-26T05:56:39.730Z,17.47
2017-08-26T05:57:49.175Z,17.53
2017-08-26T05:58:57.047Z,17.74
2017-08-26T06:00:05.288Z,17.85
2017-08-26T06:01:11.454Z,17.93
2017-08-26T06:02:17.496Z,17.88
2017-08-26T06:03:24.069Z,17.72
2017-08-26T06:04:30.101Z,17.66
2017-08-26T06:05:37.973Z,17.66
2017-08-26T06:06:44.067Z,17.61
2017-08-26T06:07:50.108Z,17.60
2017-08-26T06:08:56.150Z,17.64
2017-08-26T06:10:02.659Z,17.79
2017-08-26T06:11:08.718Z,17.88
2017-08-26T06:12:15.407Z,17.90
2017-08-26T06:13:21.460Z,17.94
2017-08-26T06:14:27.506Z,17.93
2017-08-26T06:15:36.265Z,17.81
2017-08-26T06:16:42.390Z,17.79
2017-08-26T06:17:48.568Z,17.91
2017-08-26T06:18:54.623Z,17.92
2017-08-26T06:20:00.671Z,17.92
2017-08-26T06:21:06.179Z,17.82
2017-08-26T06:22:12.233Z,17.70
2017-08-26T06:23:18.299Z,17.81
2017-08-26T06:24:24.355Z,17.88
2017-08-26T06:25:30.416Z,17.85
2017-08-26T06:26:37.180Z,17.91
2017-08-26T06:27:43.235Z,17.81
2017-08-26T06:28:49.346Z,17.81
2017-08-26T06:29:55.396Z,17.95
2017-08-26T06:31:01.456Z,17.96
2017-08-26T06:32:07.516Z,17.98
2017-08-26T06:33:13.572Z,18.19
2017-08-26T06:34:19.649Z,18.27
2017-08-26T06:35:25.775Z,18.45
2017-08-26T06:36:31.811Z,18.55
2017-08-26T06:37:37.858Z,18.55
2017-08-26T06:38:43.906Z,18.58
2017-08-26T06:39:49.987Z,18.67
2017-08-26T06:40:56.031Z,18.71
2017-08-26T06:42:02.085Z,18.65
2017-08-26T06:43:08.160Z,18.65
2017-08-26T06:44:14.221Z,18.50
2017-08-26T06:45:20.327Z,18.47
2017-08-26T06:46:26.367Z,18.59
2017-08-26T06:47:32.415Z,18.82
2017-08-26T06:48:38.476Z,18.98
2017-08-26T06:49:44.541Z,19.08
2017-08-26T06:50:50.620Z,19.14
2017-08-26T06:51:56.370Z,19.01
2017-08-26T06:53:35.183Z,19.03
2017-08-26T06:54:47.873Z,18.84
2017-08-26T06:55:54.015Z,18.78
2017-08-26T06:57:00.125Z,18.92
2017-08-26T06:58:06.249Z,19.03
2017-08-26T06:59:12.347Z,19.16
2017-08-26T07:00:18.404Z,19.26
2017-08-26T07:01:27.815Z,19.26
2017-08-26T07:02:35.180Z,19.22
2017-08-26T07:03:41.343Z,19.16
2017-08-26T07:04:50.865Z,19.32
2017-08-26T07:05:57.756Z,19.44
2017-08-26T07:07:05.457Z,19.50
2017-08-26T07:08:12.658Z,19.10
2017-08-26T07:09:19.485Z,19.06
2017-08-26T07:10:27.422Z,19.22
2017-08-26T07:11:34.249Z,19.34
2017-08-26T07:12:41.906Z,19.53
2017-08-26T07:13:49.504Z,19.67
2017-08-26T07:14:56.670Z,19.72
2017-08-26T07:16:03.268Z,19.79
2017-08-26T07:17:11.050Z,19.86
2017-08-26T07:18:18.966Z,19.74
2017-08-26T07:19:26.766Z,19.64
2017-08-26T07:20:33.233Z,19.83
2017-08-26T07:21:41.695Z,19.97
2017-08-26T07:22:49.817Z,19.64
2017-08-26T07:23:57.298Z,19.49
2017-08-26T07:25:04.699Z,19.48
2017-08-26T07:26:10.748Z,19.61
2017-08-26T07:27:18.071Z,19.63
2017-08-26T07:28:25.408Z,19.61
2017-08-26T07:29:32.210Z,19.56
2017-08-26T07:30:39.326Z,19.46
2017-08-26T07:31:47.041Z,19.57
2017-08-26T07:32:56.129Z,19.70
2017-08-26T07:34:03.546Z,19.79
2017-08-26T07:35:10.515Z,19.79
2017-08-26T07:36:18.296Z,19.78
2017-08-26T07:37:26.131Z,19.75
2017-08-26T07:38:33.056Z,19.72
2017-08-26T07:39:40.250Z,19.83
2017-08-26T07:40:48.037Z,19.87
2017-08-26T07:41:56.086Z,19.86
2017-08-26T07:43:03.446Z,19.81
2017-08-26T07:44:10.602Z,19.58
2017-08-26T07:45:18.611Z,19.52
2017-08-26T07:46:25.932Z,19.49
2017-08-26T07:47:31.978Z,19.45
2017-08-26T07:48:38.039Z,19.41
2017-08-26T07:49:46.215Z,19.54
2017-08-26T07:50:53.748Z,19.63
2017-08-26T07:52:01.626Z,19.57
2017-08-26T07:53:10.028Z,19.31
2017-08-26T07:54:18.280Z,19.08
2017-08-26T07:55:27.040Z,19.10
2017-08-26T07:56:34.437Z,19.03
2017-08-26T07:57:41.157Z,19.04
2017-08-26T07:58:47.258Z,19.03
2017-08-26T07:59:55.096Z,19.07
2017-08-26T08:01:04.525Z,19.06
2017-08-26T08:02:11.277Z,19.03
2017-08-26T08:03:18.161Z,19.03
2017-08-26T08:04:27.804Z,19.24
2017-08-26T08:05:37.185Z,19.04
2017-08-26T08:06:43.596Z,18.95
2017-08-26T08:07:50.091Z,18.89
2017-08-26T08:09:01.696Z,19.06
2017-08-26T08:10:09.496Z,19.18
2017-08-26T08:11:17.856Z,19.17
2017-08-26T08:12:25.766Z,19.11
2017-08-26T08:13:31.953Z,19.03
2017-08-26T08:14:39.344Z,18.88
2017-08-26T08:15:47.145Z,18.86
2017-08-26T08:16:56.133Z,18.91
2017-08-26T08:18:05.029Z,18.85
2017-08-26T08:19:13.644Z,18.76
2017-08-26T08:20:21.210Z,18.73
2017-08-26T08:21:27.856Z,18.76
2017-08-26T08:22:35.341Z,18.83
2017-08-26T08:23:44.667Z,18.80
2017-08-26T08:24:52.897Z,18.78
2017-08-26T08:26:03.592Z,18.76
2017-08-26T08:27:12.014Z,18.77
2017-08-26T08:28:19.530Z,18.84
2017-08-26T08:29:28.214Z,18.91
2017-08-26T08:30:36.373Z,18.94
2017-08-26T08:31:44.215Z,18.86
2017-08-26T08:32:53.456Z,18.76
2017-08-26T08:34:00.129Z,18.77
2017-08-26T08:35:07.700Z,18.83
2017-08-26T08:38:29.513Z,19.06
2017-08-26T08:39:39.655Z,18.92
2017-08-26T08:40:47.668Z,19.11
2017-08-26T08:41:56.156Z,19.27
2017-08-26T08:43:03.463Z,19.44
2017-08-26T08:44:09.815Z,19.60
2017-08-26T08:45:17.969Z,19.69
2017-08-26T08:46:24.548Z,19.58
2017-08-26T08:47:30.863Z,19.69
2017-08-26T08:48:39.027Z,19.77
2017-08-26T08:49:45.410Z,19.85
2017-08-26T08:50:51.519Z,19.82
2017-08-26T08:51:57.580Z,19.80
2017-08-26T08:53:03.612Z,19.70
2017-08-26T08:54:09.665Z,19.66
2017-08-26T08:55:15.499Z,19.91
2017-08-26T08:56:21.391Z,20.05
2017-08-26T08:57:27.261Z,20.09
2017-08-26T08:58:33.318Z,20.12
2017-08-26T08:59:39.392Z,20.17
2017-08-26T09:00:45.095Z,20.15
2017-08-26T09:01:51.158Z,20.31
2017-08-26T09:02:57.205Z,20.50
2017-08-26T09:04:03.252Z,20.61
2017-08-26T09:05:09.333Z,20.42
2017-08-26T09:06:15.384Z,20.33
2017-08-26T09:07:21.637Z,20.43
2017-08-26T09:08:27.683Z,20.46
2017-08-26T09:09:33.768Z,20.38
2017-08-26T09:10:39.932Z,20.38
2017-08-26T09:11:45.978Z,20.38
2017-08-26T09:12:52.095Z,20.36
2017-08-26T09:13:58.174Z,20.32
2017-08-26T09:15:04.248Z,20.19
2017-08-26T09:16:10.311Z,20.36
2017-08-26T09:17:16.386Z,20.17
2017-08-26T09:18:22.494Z,20.36
2017-08-26T09:19:28.557Z,20.48
2017-08-26T09:20:34.591Z,20.21
2017-08-26T09:21:40.640Z,20.30
2017-08-26T09:22:46.496Z,20.49
2017-08-26T09:23:52.576Z,20.42
2017-08-26T09:24:58.638Z,20.60
2017-08-26T09:26:05.807Z,20.53
2017-08-26T09:27:11.852Z,19.76
2017-08-26T09:28:17.894Z,19.82
2017-08-26T09:29:23.987Z,19.99
2017-08-26T09:30:30.062Z,20.27
2017-08-26T09:31:36.115Z,20.47
2017-08-26T09:32:42.202Z,20.70
2017-08-26T09:33:49.224Z,20.88
2017-08-26T09:34:55.288Z,21.05
2017-08-26T09:36:01.346Z,21.29
2017-08-26T09:37:07.405Z,21.44
2017-08-26T09:38:13.439Z,21.66
2017-08-26T09:39:19.502Z,21.71
2017-08-26T09:40:25.636Z,21.87
2017-08-26T09:41:31.476Z,21.57
2017-08-26T09:42:37.502Z,21.76
2017-08-26T09:43:43.559Z,21.84
2017-08-26T09:44:49.594Z,21.82
2017-08-26T09:45:55.668Z,21.95
2017-08-26T09:47:01.707Z,21.98
2017-08-26T09:48:07.789Z,21.98
2017-08-26T09:49:13.664Z,21.93
2017-08-26T09:50:19.714Z,21.71
2017-08-26T09:51:25.639Z,21.55
2017-08-26T09:52:31.674Z,21.41
2017-08-26T09:53:37.733Z,21.41
2017-08-26T09:54:43.777Z,21.41
2017-08-26T09:55:49.832Z,21.41
2017-08-26T09:56:55.910Z,21.42
2017-08-26T09:58:01.977Z,21.65
2017-08-26T09:59:08.014Z,21.85
2017-08-26T10:00:14.067Z,22.00
2017-08-26T10:01:20.103Z,22.11
2017-08-26T10:02:26.220Z,22.25
2017-08-26T10:03:32.272Z,22.36
2017-08-26T10:04:38.332Z,22.36
2017-08-26T10:05:44.376Z,22.40
2017-08-26T10:06:50.417Z,22.32
2017-08-26T10:07:56.538Z,22.33
2017-08-26T10:09:02.587Z,22.55
2017-08-26T10:10:08.451Z,22.67
2017-08-26T10:11:14.505Z,22.39
2017-08-26T10:12:20.611Z,22.06
2017-08-26T10:13:26.710Z,22.20
2017-08-26T10:14:32.767Z,22.29
2017-08-26T10:15:38.805Z,22.38
2017-08-26T10:16:44.850Z,22.47
2017-08-26T10:17:50.913Z,22.38
2017-08-26T10:18:56.990Z,22.42
2017-08-26T10:20:03.083Z,22.45
2017-08-26T10:21:09.148Z,22.11
2017-08-26T10:22:15.195Z,21.81
2017-08-26T10:23:21.047Z,21.68
2017-08-26T10:24:27.112Z,21.56
2017-08-26T10:25:33.165Z,21.75
2017-08-26T10:26:39.201Z,21.77
2017-08-26T10:27:45.281Z,21.87
2017-08-26T10:28:51.343Z,21.34
2017-08-26T10:29:57.294Z,21.64
2017-08-26T10:31:03.172Z,21.83
2017-08-26T10:32:09.027Z,22.06
2017-08-26T10:33:15.496Z,22.17
2017-08-26T10:34:21.363Z,22.28
2017-08-26T10:35:27.549Z,22.51
2017-08-26T10:36:33.425Z,22.63
2017-08-26T10:37:39.296Z,22.84
2017-08-26T10:38:45.143Z,23.14
2017-08-26T10:39:51.017Z,23.00
2017-08-26T10:40:56.923Z,23.19
2017-08-26T10:42:02.820Z,23.26
2017-08-26T10:43:08.681Z,23.32
2017-08-26T10:44:14.544Z,23.39
2017-08-26T10:45:20.389Z,23.48
2017-08-26T10:46:26.282Z,23.59
2017-08-26T10:47:32.258Z,23.64
2017-08-26T10:48:37.913Z,23.33
2017-08-26T10:49:43.570Z,23.06
2017-08-26T10:50:49.431Z,22.80
2017-08-26T10:51:55.334Z,23.07
2017-08-26T10:53:01.186Z,23.35
2017-08-26T10:54:07.246Z,23.69
2017-08-26T10:55:13.309Z,23.96
2017-08-26T10:56:19.146Z,23.99
2017-08-26T10:57:25.901Z,24.34
2017-08-26T10:58:31.766Z,24.20
2017-08-26T10:59:37.815Z,23.83
2017-08-26T11:00:43.870Z,23.93
2017-08-26T11:01:49.915Z,24.00
2017-08-26T11:02:56.011Z,23.98
2017-08-26T11:04:01.867Z,24.16
2017-08-26T11:05:07.749Z,24.08
2017-08-26T11:06:13.802Z,24.34
2017-08-26T11:07:19.871Z,24.46
2017-08-26T11:08:25.961Z,24.80
2017-08-26T11:09:32.012Z,24.77
2017-08-26T11:10:38.058Z,24.15
2017-08-26T11:11:44.124Z,24.36
2017-08-26T11:12:50.185Z,24.58
2017-08-26T11:13:56.251Z,24.78
2017-08-26T11:15:02.307Z,24.80
2017-08-26T11:16:08.355Z,24.67
2017-08-26T11:17:14.416Z,24.71
2017-08-26T11:18:20.494Z,24.64
2017-08-26T11:19:26.604Z,24.69
2017-08-26T11:20:32.456Z,24.58
2017-08-26T11:21:38.487Z,24.12
2017-08-26T11:22:44.337Z,23.54
2017-08-26T11:23:50.412Z,23.62
2017-08-26T11:24:56.503Z,23.78
2017-08-26T11:26:02.564Z,23.94
2017-08-26T11:27:08.414Z,24.10
2017-08-26T11:28:14.564Z,24.40
2017-08-26T11:29:20.618Z,23.95
2017-08-26T11:30:26.723Z,23.43
2017-08-26T11:31:32.786Z,23.69
2017-08-26T11:32:38.880Z,24.09
2017-08-26T11:33:44.935Z,23.69
2017-08-26T11:34:50.799Z,23.44
2017-08-26T11:35:56.868Z,23.58
2017-08-26T11:37:02.943Z,23.79
2017-08-26T11:38:08.995Z,24.07
2017-08-26T11:39:15.050Z,24.37
2017-08-26T11:40:21.114Z,24.42
2017-08-26T11:41:27.213Z,24.44
2017-08-26T11:42:33.271Z,24.72
2017-08-26T11:43:39.323Z,24.64
2017-08-26T11:44:45.375Z,24.80
2017-08-26T11:45:51.438Z,24.79
2017-08-26T11:46:57.218Z,24.83
2017-08-26T11:48:03.314Z,24.63
2017-08-26T11:49:09.359Z,24.68
2017-08-26T11:50:15.198Z,24.91
2017-08-26T11:51:21.251Z,25.18
2017-08-26T11:52:27.399Z,25.25
2017-08-26T11:53:33.470Z,25.15
2017-08-26T11:54:40.434Z,25.25
2017-08-26T11:55:46.538Z,25.56
2017-08-26T11:56:52.607Z,25.75
2017-08-26T11:57:58.737Z,25.56
2017-08-26T11:59:06.568Z,25.62
2017-08-26T12:00:14.090Z,25.54
2017-08-26T12:01:23.398Z,25.75
2017-08-26T12:02:31.434Z,25.47
2017-08-26T12:03:39.549Z,25.34
2017-08-26T12:04:48.062Z,25.15
2017-08-26T12:05:57.142Z,25.03
2017-08-26T12:07:06.904Z,25.14
2017-08-26T12:08:18.934Z,25.05
2017-08-26T12:09:26.483Z,25.14
2017-08-26T12:10:33.394Z,25.37
2017-08-26T12:11:40.420Z,25.25
2017-08-26T12:12:46.475Z,25.45
2017-08-26T12:13:52.979Z,25.51
2017-08-26T12:14:59.552Z,25.57
2017-08-26T12:16:05.962Z,25.56
2017-08-26T12:17:13.972Z,25.54
2017-08-26T12:18:22.434Z,25.74
2017-08-26T12:19:30.855Z,25.82
2017-08-26T12:20:40.215Z,25.82
2017-08-26T12:21:49.251Z,25.99
2017-08-26T12:22:56.518Z,25.90
2017-08-26T12:24:02.937Z,26.11
2017-08-26T12:25:10.535Z,26.10
2017-08-26T12:26:20.268Z,26.09
2017-08-26T12:27:26.780Z,26.44
2017-08-26T12:28:34.743Z,26.53
2017-08-26T12:29:42.843Z,25.95
2017-08-26T12:30:48.964Z,25.84
2017-08-26T12:31:59.632Z,26.13
2017-08-26T12:33:05.760Z,25.98
2017-08-26T12:34:11.790Z,26.26
2017-08-26T12:35:17.829Z,26.43
2017-08-26T12:36:23.868Z,26.45
2017-08-26T12:37:29.954Z,26.26
2017-08-26T12:38:35.987Z,26.29
2017-08-26T12:39:42.007Z,25.94
2017-08-26T12:40:48.116Z,25.98
2017-08-26T12:41:53.948Z,26.32
2017-08-26T12:43:00.021Z,26.32
2017-08-26T12:44:06.086Z,26.24
2017-08-26T12:45:12.152Z,26.14
2017-08-26T12:46:18.184Z,26.23
2017-08-26T12:47:24.219Z,26.27
2017-08-26T12:48:30.317Z,26.56
2017-08-26T12:49:36.141Z,26.72
2017-08-26T12:50:42.028Z,26.78
2017-08-26T12:51:47.929Z,26.70
2017-08-26T12:52:53.774Z,26.62
2017-08-26T12:53:59.659Z,26.67
2017-08-26T12:55:05.496Z,26.74
2017-08-26T12:56:11.340Z,26.75
2017-08-26T12:57:17.159Z,26.86
2017-08-26T12:58:23.000Z,26.86
2017-08-26T12:59:28.851Z,26.82
2017-08-26T13:00:34.666Z,26.67
2017-08-26T13:01:40.511Z,26.71
2017-08-26T13:02:46.339Z,26.55
2017-08-26T13:03:52.169Z,26.64
2017-08-26T13:04:58.018Z,26.71
2017-08-26T13:06:03.864Z,26.87
2017-08-26T13:07:09.911Z,26.89
2017-08-26T13:08:15.745Z,26.91
2017-08-26T13:09:21.572Z,26.97
2017-08-26T13:10:27.443Z,26.77
2017-08-26T13:11:33.267Z,26.98
2017-08-26T13:12:39.103Z,27.01
2017-08-26T13:13:44.932Z,27.06
2017-08-26T13:14:50.753Z,26.98
2017-08-26T13:15:56.344Z,26.93
2017-08-26T13:17:01.896Z,26.96
2017-08-26T13:18:07.727Z,26.37
2017-08-26T13:19:13.564Z,26.05
2017-08-26T13:20:19.406Z,25.92
2017-08-26T13:21:25.296Z,26.38
2017-08-26T13:22:30.835Z,26.67
2017-08-26T13:23:36.694Z,26.66
2017-08-26T13:24:42.557Z,26.68
2017-08-26T13:25:48.455Z,26.85
2017-08-26T13:26:54.584Z,27.05
2017-08-26T13:28:00.412Z,27.09
2017-08-26T13:29:05.963Z,26.88
2017-08-26T13:30:11.835Z,26.90
2017-08-26T13:31:17.671Z,27.12
2017-08-26T13:32:23.535Z,26.73
2017-08-26T13:33:29.379Z,26.74
2017-08-26T13:34:34.923Z,27.02
2017-08-26T13:35:40.744Z,27.08
2017-08-26T13:36:46.290Z,26.83
2017-08-26T13:37:52.157Z,26.79
2017-08-26T13:38:57.694Z,26.72
2017-08-26T13:40:03.547Z,26.83
2017-08-26T13:41:09.363Z,27.01
2017-08-26T13:42:15.698Z,26.82
2017-08-26T13:43:21.575Z,26.78
2017-08-26T13:44:27.127Z,26.77
2017-08-26T13:45:32.962Z,27.01
2017-08-26T13:46:38.497Z,27.03
2017-08-26T13:47:44.323Z,27.11
2017-08-26T13:48:50.175Z,27.28
2017-08-26T13:49:55.751Z,27.43
2017-08-26T13:51:01.291Z,27.22
2017-08-26T13:52:08.054Z,27.22
2017-08-26T13:53:13.893Z,27.40
2017-08-26T13:54:19.734Z,27.52
2017-08-26T13:55:25.295Z,27.51
2017-08-26T13:56:30.829Z,27.66
2017-08-26T13:57:36.376Z,27.90
2017-08-26T13:58:42.202Z,27.92
2017-08-26T13:59:47.892Z,27.37
2017-08-26T14:00:53.710Z,27.66
2017-08-26T14:01:59.249Z,27.95
2017-08-26T14:03:04.794Z,27.95
2017-08-26T14:04:10.360Z,27.91
2017-08-26T14:05:16.240Z,27.93
2017-08-26T14:06:22.059Z,27.79
2017-08-26T14:07:27.879Z,27.64
2017-08-26T14:08:33.682Z,27.00
2017-08-26T14:09:39.507Z,27.15
2017-08-26T14:10:46.070Z,27.48
2017-08-26T14:11:51.920Z,27.67
2017-08-26T14:12:57.762Z,27.88
2017-08-26T14:14:03.591Z,27.51
2017-08-26T14:15:09.118Z,27.81
2017-08-26T14:16:14.715Z,28.10
2017-08-26T14:17:20.255Z,28.04
2017-08-26T14:18:27.150Z,27.56
2017-08-26T14:19:35.278Z,27.88
2017-08-26T14:20:41.625Z,28.13
2017-08-26T14:21:49.139Z,28.28