createdAt,value
2018-10-19T00:00:23.518Z,8.00
2018-10-19T00:02:51.731Z,8.00
2018-10-19T00:05:19.916Z,8.00
2018-10-19T00:07:48.126Z,7.90
2018-10-19T00:10:16.548Z,7.90
2018-10-19T00:12:45.112Z,7.80
2018-10-19T00:15:13.635Z,7.80
2018-10-19T00:17:41.737Z,7.70
2018-10-19T00:20:10.300Z,7.70
2018-10-19T00:22:38.434Z,7.60
2018-10-19T00:25:07.053Z,7.50
2018-10-19T00:27:35.577Z,7.50
2018-10-19T00:30:03.784Z,7.50
2018-10-19T00:32:32.509Z,7.50
2018-10-19T00:35:00.680Z,7.50
2018-10-19T00:37:28.838Z,7.40
2018-10-19T00:39:56.993Z,7.30
2018-10-19T00:42:25.128Z,7.20
2018-10-19T00:44:53.903Z,7.20
2018-10-19T00:47:22.076Z,7.20
2018-10-19T00:49:50.260Z,7.20
2018-10-19T00:52:18.656Z,7.10
2018-10-19T00:54:46.789Z,7.10
2018-10-19T00:57:15.252Z,7.10
2018-10-19T00:59:43.315Z,7.00
2018-10-19T01:02:11.520Z,7.00
2018-10-19T01:04:39.894Z,7.00
2018-10-19T01:07:08.262Z,7.00
2018-10-19T01:09:36.401Z,6.90
2018-10-19T01:12:05.034Z,6.90
2018-10-19T01:14:33.166Z,6.80
2018-10-19T01:17:01.310Z,6.70
2018-10-19T01:19:29.794Z,6.70
2018-10-19T01:21:57.961Z,6.70
2018-10-19T01:24:26.390Z,6.70
2018-10-19T01:26:54.565Z,6.70
2018-10-19T01:29:22.711Z,6.70
2018-10-19T01:31:50.874Z,6.60
2018-10-19T01:34:19.031Z,6.60
2018-10-19T01:36:47.167Z,6.60
2018-10-19T01:39:15.376Z,6.60
2018-10-19T01:41:44.079Z,6.50
2018-10-19T01:44:12.495Z,6.40
2018-10-19T01:46:45.472Z,6.40
2018-10-19T01:49:14.142Z,6.40
2018-10-19T01:51:42.512Z,6.40
2018-10-19T01:54:10.666Z,6.40
2018-10-19T01:56:39.095Z,6.40
2018-10-19T01:59:07.554Z,6.30
2018-10-19T02:01:35.698Z,6.30
2018-10-19T02:04:03.867Z,6.30
2018-10-19T02:06:32.246Z,6.20
2018-10-19T02:09:03.688Z,6.20
2018-10-19T02:11:31.843Z,6.20
2018-10-19T02:13:59.970Z,6.00
2018-10-19T02:16:28.111Z,5.80
2018-10-19T02:18:56.259Z,5.70
2018-10-19T02:21:24.419Z,5.60
2018-10-19T02:23:52.579Z,5.60
2018-10-19T02:26:20.747Z,5.70
2018-10-19T02:28:48.909Z,5.70
2018-10-19T02:31:17.070Z,5.70
2018-10-19T02:33:45.239Z,5.70
2018-10-19T02:36:13.621Z,5.80
2018-10-19T02:38:42.085Z,5.80
2018-10-19T02:41:10.283Z,5.80
2018-10-19T02:43:38.686Z,5.80
2018-10-19T02:46:07.386Z,5.70
2018-10-19T02:48:35.543Z,5.70
2018-10-19T02:51:03.773Z,5.70
2018-10-19T02:53:31.905Z,5.60
2018-10-19T02:56:00.072Z,5.60
2018-10-19T02:58:28.300Z,5.50
2018-10-19T03:00:56.703Z,5.50
2018-10-19T03:03:24.859Z,5.50
2018-10-19T03:05:53.010Z,5.40
2018-10-19T03:08:21.181Z,5.40
2018-10-19T03:10:49.391Z,5.40
2018-10-19T03:13:17.937Z,5.40
2018-10-19T03:15:46.447Z,5.30
2018-10-19T03:18:14.919Z,5.10
2018-10-19T03:20:43.071Z,4.80
2018-10-19T03:23:11.263Z,4.70
2018-10-19T03:25:39.684Z,4.60
2018-10-19T03:28:07.863Z,4.60
2018-10-19T03:30:36.008Z,4.50
2018-10-19T03:33:04.582Z,4.50
2018-10-19T03:35:32.758Z,4.50
2018-10-19T03:38:00.953Z,4.50
2018-10-19T03:40:29.442Z,4.50
2018-10-19T03:42:57.804Z,4.50
2018-10-19T03:45:26.133Z,4.60
2018-10-19T03:47:54.497Z,4.60
2018-10-19T03:50:22.855Z,4.70
2018-10-19T03:52:51.199Z,4.80
2018-10-19T03:55:19.575Z,4.80
2018-10-19T03:57:47.903Z,4.80
2018-10-19T04:00:16.221Z,4.80
2018-10-19T04:02:44.559Z,4.90
2018-10-19T04:05:13.059Z,4.90
2018-10-19T04:07:41.529Z,5.00
2018-10-19T04:10:09.883Z,5.00
2018-10-19T04:12:38.424Z,5.10
2018-10-19T04:15:07.641Z,5.10
2018-10-19T04:17:36.048Z,5.10
2018-10-19T04:20:04.492Z,5.10
2018-10-19T04:22:32.923Z,5.00
2018-10-19T04:25:01.312Z,5.10
2018-10-19T04:27:29.781Z,5.10
2018-10-19T04:29:58.067Z,5.10
2018-10-19T04:32:26.386Z,5.10
2018-10-19T04:34:54.775Z,5.10
2018-10-19T04:37:23.132Z,5.10
2018-10-19T04:39:51.450Z,5.10
2018-10-19T04:42:19.890Z,5.10
2018-10-19T04:44:48.202Z,5.10
2018-10-19T04:47:16.631Z,5.10
2018-10-19T04:49:44.952Z,5.00
2018-10-19T04:52:13.314Z,5.10
2018-10-19T04:54:41.711Z,5.10
2018-10-19T04:57:10.069Z,5.10
2018-10-19T04:59:38.384Z,5.10
2018-10-19T05:02:06.715Z,5.00
2018-10-19T05:04:35.096Z,5.00
2018-10-19T05:07:03.422Z,4.90
2018-10-19T05:09:31.763Z,4.80
2018-10-19T05:12:00.100Z,4.90
2018-10-19T05:14:28.448Z,4.90
2018-10-19T05:16:56.779Z,4.90
2018-10-19T05:19:25.156Z,4.90
2018-10-19T05:21:53.521Z,4.90
2018-10-19T05:24:21.855Z,4.90
2018-10-19T05:26:50.215Z,4.90
2018-10-19T05:29:18.544Z,4.90
2018-10-19T05:31:46.879Z,5.00
2018-10-19T05:34:15.220Z,5.00
2018-10-19T05:36:43.568Z,5.10
2018-10-19T05:39:11.929Z,5.20
2018-10-19T05:41:40.258Z,5.10
2018-10-19T05:44:08.634Z,5.20
2018-10-19T05:46:36.962Z,5.20
2018-10-19T05:49:05.502Z,5.10
2018-10-19T05:51:34.056Z,5.10
2018-10-19T05:54:02.492Z,5.10
2018-10-19T05:56:30.675Z,5.20
2018-10-19T05:58:59.148Z,5.20
2018-10-19T06:01:27.315Z,5.20
2018-10-19T06:03:55.469Z,5.20
2018-10-19T06:06:23.659Z,5.20
2018-10-19T06:08:51.816Z,5.20
2018-10-19T06:11:20.071Z,5.20
2018-10-19T06:13:48.382Z,5.20
2018-10-19T06:16:16.482Z,5.30
2018-10-19T06:18:44.654Z,5.30
2018-10-19T06:21:12.909Z,5.30
2018-10-19T06:23:40.978Z,5.30
2018-10-19T06:26:09.240Z,5.30
2018-10-19T06:28:37.334Z,5.30
2018-10-19T06:31:05.530Z,5.20
2018-10-19T06:33:33.981Z,5.20
2018-10-19T06:36:02.216Z,5.20
2018-10-19T06:38:30.391Z,5.20
2018-10-19T06:40:58.581Z,5.20
2018-10-19T06:43:27.069Z,5.20
2018-10-19T06:45:55.286Z,5.20
2018-10-19T06:48:23.780Z,5.20
2018-10-19T06:50:51.955Z,5.30
2018-10-19T06:53:20.398Z,5.30
2018-10-19T06:55:48.945Z,5.20
2018-10-19T06:58:17.148Z,5.20
2018-10-19T07:00:45.316Z,5.30
2018-10-19T07:03:13.472Z,5.30
2018-10-19T07:05:41.739Z,5.30
2018-10-19T07:08:10.268Z,5.40
2018-10-19T07:10:38.412Z,5.50
2018-10-19T07:13:06.609Z,5.50
2018-10-19T07:15:34.819Z,5.60
2018-10-19T07:18:03.383Z,5.60
2018-10-19T07:20:31.567Z,5.70
2018-10-19T07:22:59.860Z,5.70
2018-10-19T07:25:28.043Z,5.70
2018-10-19T07:27:56.488Z,5.80
2018-10-19T07:30:25.071Z,5.80
2018-10-19T07:32:53.493Z,5.90
2018-10-19T07:35:21.872Z,5.90
2018-10-19T07:37:50.054Z,6.00
2018-10-19T07:40:18.203Z,6.20
2018-10-19T07:42:46.852Z,6.30
2018-10-19T07:45:15.071Z,6.40
2018-10-19T07:47:43.653Z,6.50
2018-10-19T07:50:11.737Z,6.70
2018-10-19T07:52:40.316Z,6.80
2018-10-19T07:55:09.502Z,6.90
2018-10-19T07:57:37.675Z,7.00
2018-10-19T08:00:07.162Z,7.10
2018-10-19T08:02:35.287Z,7.20
2018-10-19T08:05:03.637Z,7.20
2018-10-19T08:07:32.072Z,7.30
2018-10-19T08:10:00.519Z,7.30
2018-10-19T08:12:28.711Z,7.30
2018-10-19T08:14:56.913Z,7.40
2018-10-19T08:17:25.391Z,7.40
2018-10-19T08:19:53.611Z,7.50
2018-10-19T08:22:22.134Z,7.60
2018-10-19T08:24:51.561Z,7.60
2018-10-19T08:27:19.839Z,7.50
2018-10-19T08:29:47.907Z,7.60
2018-10-19T08:32:16.390Z,7.70
2018-10-19T08:34:44.863Z,7.80
2018-10-19T08:37:13.372Z,7.90
2018-10-19T08:39:41.551Z,8.10
2018-10-19T08:42:09.764Z,8.30
2018-10-19T08:44:37.915Z,8.40
2018-10-19T08:47:06.508Z,8.60
2018-10-19T08:49:35.096Z,8.80
2018-10-19T08:52:03.529Z,8.90
2018-10-19T08:54:32.014Z,9.10
2018-10-19T08:57:00.460Z,9.40
2018-10-19T08:59:28.838Z,9.50
2018-10-19T09:01:57.755Z,9.70
2018-10-19T09:04:26.255Z,10.10
2018-10-19T09:06:54.452Z,10.50
2018-10-19T09:09:23.397Z,10.80
2018-10-19T09:11:51.579Z,11.10
2018-10-19T09:14:31.336Z,11.50
2018-10-19T09:16:59.490Z,12.10
2018-10-19T09:19:28.044Z,12.80
2018-10-19T09:21:56.410Z,13.40
2018-10-19T09:24:24.579Z,14.10
2018-10-19T09:26:52.982Z,14.70
2018-10-19T09:29:21.502Z,15.20
2018-10-19T09:31:49.665Z,15.70
2018-10-19T09:34:17.858Z,16.00
2018-10-19T09:36:46.697Z,16.30
2018-10-19T09:39:14.873Z,16.90
2018-10-19T09:41:43.576Z,16.90
2018-10-19T09:44:11.801Z,17.10
2018-10-19T09:46:41.441Z,17.10
2018-10-19T09:49:11.863Z,17.20
2018-10-19T09:51:40.767Z,17.20
2018-10-19T09:54:10.453Z,17.30
2018-10-19T09:56:38.903Z,17.40
2018-10-19T09:59:07.136Z,17.20
2018-10-19T10:01:35.562Z,17.30
2018-10-19T10:04:03.730Z,17.40
2018-10-19T10:06:31.878Z,17.30
2018-10-19T10:09:00.101Z,17.30
2018-10-19T10:11:28.214Z,17.40
2018-10-19T10:13:56.408Z,17.40
2018-10-19T10:16:24.528Z,17.20
2018-10-19T10:18:52.689Z,17.20
2018-10-19T10:21:21.125Z,17.20
2018-10-19T10:23:49.299Z,17.00
2018-10-19T10:26:18.146Z,16.90
2018-10-19T10:28:46.531Z,16.70
2018-10-19T10:31:14.959Z,16.60
2018-10-19T10:33:43.228Z,16.60
2018-10-19T10:36:11.580Z,16.90
2018-10-19T10:38:40.004Z,17.00
2018-10-19T10:41:08.264Z,16.80
2018-10-19T10:43:36.595Z,16.60
2018-10-19T10:46:05.043Z,16.50
2018-10-19T10:48:33.327Z,16.60
2018-10-19T10:51:01.668Z,16.50
2018-10-19T10:53:30.116Z,16.20
2018-10-19T10:55:58.479Z,16.20
2018-10-19T10:58:26.829Z,16.30
2018-10-19T11:00:55.174Z,16.30
2018-10-19T11:03:23.503Z,16.30
2018-10-19T11:05:51.873Z,16.50
2018-10-19T11:08:20.219Z,16.30
2018-10-19T11:10:48.592Z,16.20
2018-10-19T11:13:16.967Z,16.40
2018-10-19T11:15:45.288Z,16.40
2018-10-19T11:18:13.776Z,16.50
2018-10-19T11:20:42.095Z,16.30
2018-10-19T11:23:10.427Z,16.30
2018-10-19T11:25:38.768Z,16.20
2018-10-19T11:28:07.183Z,16.20
2018-10-19T11:30:35.511Z,16.20
2018-10-19T11:33:04.013Z,16.30
2018-10-19T11:35:32.380Z,16.30
2018-10-19T11:38:00.766Z,16.10
2018-10-19T11:40:33.492Z,16.20
2018-10-19T11:43:01.822Z,15.90
2018-10-19T11:45:31.483Z,15.80
2018-10-19T11:48:00.000Z,15.80
2018-10-19T11:50:28.461Z,15.60
2018-10-19T11:52:56.843Z,15.50
2018-10-19T11:55:25.227Z,15.40
2018-10-19T11:57:53.791Z,15.60
2018-10-19T12:00:22.251Z,15.60
2018-10-19T12:02:50.647Z,15.60
2018-10-19T12:05:19.084Z,15.60
2018-10-19T12:07:47.577Z,15.70
2018-10-19T12:10:16.164Z,15.60
2018-10-19T12:12:44.487Z,15.60
2018-10-19T12:15:14.161Z,15.50
2018-10-19T12:17:43.248Z,15.60
2018-10-19T12:20:13.584Z,15.60
2018-10-19T12:22:42.053Z,15.80
2018-10-19T12:25:11.364Z,15.90
2018-10-19T12:27:40.220Z,16.00
2018-10-19T12:30:09.590Z,15.80
2018-10-19T12:32:38.243Z,15.90
2018-10-19T12:35:08.010Z,15.90
2018-10-19T12:37:36.383Z,15.80
2018-10-19T12:40:04.789Z,15.70
2018-10-19T12:42:33.145Z,15.70
2018-10-19T12:45:01.578Z,15.70
2018-10-19T12:47:33.588Z,15.70
2018-10-19T12:50:01.768Z,15.60
2018-10-19T12:52:29.950Z,15.60
2018-10-19T12:54:58.706Z,15.60
2018-10-19T12:57:26.922Z,15.70
2018-10-19T12:59:55.347Z,15.60
2018-10-19T13:02:23.524Z,15.50
2018-10-19T13:04:52.078Z,15.50
2018-10-19T13:07:20.241Z,15.50
2018-10-19T13:09:49.109Z,15.50
2018-10-19T13:12:17.628Z,15.60
2018-10-19T13:14:45.815Z,15.70
2018-10-19T13:17:13.961Z,15.60
2018-10-19T13:19:42.168Z,15.50
2018-10-19T13:22:10.739Z,15.40
2018-10-19T13:24:39.325Z,15.30
2018-10-19T13:27:07.666Z,15.30
2018-10-19T13:29:36.379Z,15.30
2018-10-19T13:32:05.202Z,15.30
2018-10-19T13:34:33.599Z,15.10
2018-10-19T13:37:01.966Z,15.20
2018-10-19T13:39:30.298Z,15.30
2018-10-19T13:41:58.651Z,15.40
2018-10-19T13:44:27.012Z,15.40
2018-10-19T13:46:55.330Z,15.50
2018-10-19T13:49:23.696Z,15.50
2018-10-19T13:51:52.040Z,15.40
2018-10-19T13:54:20.478Z,15.40
2018-10-19T13:56:48.828Z,15.40
2018-10-19T13:59:17.206Z,15.30
2018-10-19T14:01:45.508Z,15.30
2018-10-19T14:04:13.849Z,15.10
2018-10-19T14:06:42.173Z,15.10
2018-10-19T14:09:10.993Z,15.10
2018-10-19T14:11:40.129Z,15.00
2018-10-19T14:14:08.455Z,15.00
2018-10-19T14:16:36.794Z,14.90
2018-10-19T14:19:05.428Z,14.80
2018-10-19T14:21:33.889Z,14.80
2018-10-19T14:24:02.251Z,14.70
2018-10-19T14:26:30.588Z,14.60
2018-10-19T14:28:58.980Z,14.50
2018-10-19T14:31:27.319Z,14.50
2018-10-19T14:33:55.671Z,14.50
2018-10-19T14:36:24.103Z,14.40
2018-10-19T14:38:52.446Z,14.40
2018-10-19T14:41:25.980Z,14.30
2018-10-19T14:43:54.335Z,14.20
2018-10-19T14:46:22.683Z,14.00
2018-10-19T14:48:51.044Z,14.10
2018-10-19T14:51:19.445Z,14.00
2018-10-19T14:53:47.847Z,14.00
2018-10-19T14:56:16.187Z,14.10
2018-10-19T14:58:44.540Z,14.00
2018-10-19T15:01:12.923Z,14.00
2018-10-19T15:03:41.271Z,13.90
2018-10-19T15:06:09.664Z,13.80
2018-10-19T15:08:38.084Z,13.70
2018-10-19T15:11:06.612Z,13.60
2018-10-19T15:13:34.816Z,13.60
2018-10-19T15:16:03.326Z,13.50
2018-10-19T15:18:31.781Z,13.50
2018-10-19T15:21:01.431Z,13.40
2018-10-19T15:23:29.645Z,13.40
2018-10-19T15:25:58.207Z,13.30
2018-10-19T15:28:26.379Z,13.30
2018-10-19T15:30:54.553Z,13.30
2018-10-19T15:33:22.729Z,13.20
2018-10-19T15:35:50.975Z,13.20
2018-10-19T15:38:20.046Z,13.10
2018-10-19T15:40:48.263Z,13.00
2018-10-19T15:43:16.546Z,13.00
2018-10-19T15:45:45.103Z,12.90
2018-10-19T15:48:13.315Z,12.90
2018-10-19T15:50:41.467Z,12.90
2018-10-19T15:53:09.628Z,12.80
2018-10-19T15:55:37.823Z,12.80
2018-10-19T15:58:06.091Z,12.70
2018-10-19T16:00:34.790Z,12.60
2018-10-19T16:03:03.238Z,12.60
2018-10-19T16:05:38.289Z,12.50
2018-10-19T16:08:06.619Z,12.50
2018-10-19T16:10:35.021Z,12.40
2018-10-19T16:13:03.323Z,12.30
2018-10-19T16:15:31.676Z,12.20
2018-10-19T16:18:00.084Z,12.20
2018-10-19T16:20:28.400Z,12.10
2018-10-19T16:22:56.735Z,12.00
2018-10-19T16:27:59.740Z,11.90
2018-10-19T16:30:28.251Z,11.90
2018-10-19T16:32:56.580Z,11.80
2018-10-19T16:35:24.914Z,11.70
2018-10-19T16:37:53.468Z,11.70
2018-10-19T16:40:21.895Z,11.60
2018-10-19T16:42:50.203Z,11.50
2018-10-19T16:45:18.558Z,11.40
2018-10-19T16:47:46.994Z,11.30
2018-10-19T16:50:15.312Z,11.20
2018-10-19T16:52:44.940Z,11.10
2018-10-19T16:55:14.457Z,11.00
2018-10-19T16:57:43.943Z,10.90
2018-10-19T17:00:14.120Z,10.80
2018-10-19T17:02:44.679Z,10.70
2018-10-19T17:05:15.736Z,10.60
2018-10-19T17:07:46.477Z,10.50
2018-10-19T17:10:17.032Z,10.40
2018-10-19T17:12:47.300Z,10.40
2018-10-19T17:15:17.478Z,10.40
2018-10-19T17:17:47.396Z,10.30
2018-10-19T17:20:17.222Z,10.20
2018-10-19T17:22:47.141Z,10.20
2018-10-19T17:25:16.447Z,10.10
2018-10-19T17:27:45.068Z,10.10
2018-10-19T17:30:14.145Z,10.00
2018-10-19T17:32:42.439Z,9.90
2018-10-19T17:35:11.223Z,9.80
2018-10-19T17:37:39.462Z,9.70
2018-10-19T17:40:09.096Z,9.60
2018-10-19T17:42:37.314Z,9.60
2018-10-19T17:45:06.801Z,9.50
2018-10-19T17:47:35.206Z,9.50
2018-10-19T17:50:03.769Z,9.40
2018-10-19T17:52:32.243Z,9.40
2018-10-19T17:55:00.517Z,9.30
2018-10-19T17:57:29.749Z,9.30
2018-10-19T17:59:58.218Z,9.30
2018-10-19T18:02:26.692Z,9.40
2018-10-19T18:04:55.180Z,9.40
2018-10-19T18:07:23.588Z,9.40
2018-10-19T18:09:52.178Z,9.30
2018-10-19T18:12:20.567Z,9.30
2018-10-19T18:14:48.974Z,9.30
2018-10-19T18:17:17.351Z,9.20
2018-10-19T18:19:45.809Z,9.20
2018-10-19T18:22:14.491Z,9.20
2018-10-19T18:24:42.520Z,9.10
2018-10-19T18:27:10.999Z,9.10
2018-10-19T18:29:39.364Z,9.10
2018-10-19T18:32:07.785Z,9.10
2018-10-19T18:34:36.204Z,9.10
2018-10-19T18:37:05.169Z,9.00
2018-10-19T18:39:33.670Z,9.00
2018-10-19T18:42:02.335Z,8.90
2018-10-19T18:44:30.564Z,8.90
2018-10-19T18:46:58.878Z,8.80
2018-10-19T18:49:27.061Z,8.80
2018-10-19T18:51:55.348Z,8.80
2018-10-19T18:54:23.991Z,8.80
2018-10-19T18:56:52.206Z,8.90
2018-10-19T18:59:20.897Z,8.80
2018-10-19T19:01:49.062Z,8.80
2018-10-19T19:04:17.332Z,8.80
2018-10-19T19:06:45.923Z,8.80
2018-10-19T19:09:14.771Z,8.90
2018-10-19T19:11:44.093Z,8.90
2018-10-19T19:14:13.444Z,8.90
2018-10-19T19:16:41.800Z,8.90
2018-10-19T19:19:10.334Z,9.00
2018-10-19T19:21:38.837Z,9.00
2018-10-19T19:24:12.537Z,9.00
2018-10-19T19:26:41.027Z,8.90
2018-10-19T19:29:09.665Z,9.00
2018-10-19T19:31:38.071Z,9.00
2018-10-19T19:34:11.973Z,8.90
2018-10-19T19:36:40.535Z,8.90
2018-10-19T19:42:50.725Z,8.80
2018-10-19T19:45:19.493Z,8.70
2018-10-19T19:47:53.270Z,8.70
2018-10-19T19:50:21.737Z,8.60
2018-10-19T19:52:50.302Z,8.50
2018-10-19T19:55:18.864Z,8.40
2018-10-19T19:57:47.500Z,8.40
2018-10-19T20:00:15.920Z,8.30
2018-10-19T20:02:44.485Z,8.20
2018-10-19T20:05:12.943Z,8.10
2018-10-19T20:07:41.381Z,8.10
2018-10-19T20:10:09.896Z,8.00
2018-10-19T20:12:38.465Z,7.90
2018-10-19T20:15:07.445Z,7.80
2018-10-19T20:17:35.821Z,7.70
2018-10-19T20:27:49.301Z,7.60
2018-10-19T20:50:43.303Z,7.20
2018-10-19T21:19:07.008Z,6.80
2018-10-19T21:21:35.232Z,6.80
2018-10-19T21:24:03.506Z,6.80
2018-10-19T21:26:31.792Z,6.70
2018-10-19T21:29:00.105Z,6.60
2018-10-19T21:31:28.349Z,6.60
2018-10-19T21:33:56.620Z,6.50
2018-10-19T21:36:25.010Z,6.50
2018-10-19T21:38:53.163Z,6.50
2018-10-19T21:41:21.471Z,6.40
2018-10-19T21:43:49.824Z,6.50
2018-10-19T21:46:18.171Z,6.60
2018-10-19T21:48:46.825Z,6.50
2018-10-19T21:51:15.182Z,6.40
2018-10-19T21:53:43.507Z,6.40
2018-10-19T21:56:13.159Z,6.40
2018-10-19T21:58:41.543Z,6.40
2018-10-19T22:01:10.067Z,6.40
2018-10-19T22:03:38.579Z,6.40
2018-10-19T22:06:06.982Z,6.30
2018-10-19T22:08:35.495Z,6.30
2018-10-19T22:11:03.931Z,6.20
2018-10-19T22:13:32.381Z,6.20
2018-10-19T22:16:00.794Z,6.20
2018-10-19T22:18:29.224Z,6.10
2018-10-19T22:20:57.647Z,6.10
2018-10-19T22:23:26.342Z,6.10
2018-10-19T22:25:54.670Z,6.00
2018-10-19T22:28:23.019Z,6.00
2018-10-19T22:30:51.364Z,6.00
2018-10-19T22:33:26.502Z,6.00
2018-10-19T22:35:54.820Z,6.00
2018-10-19T22:38:23.195Z,6.00
2018-10-19T22:40:51.519Z,6.00
2018-10-19T22:43:19.871Z,6.00
2018-10-19T22:45:48.240Z,5.90
2018-10-19T22:48:16.592Z,5.90
2018-10-19T22:50:44.955Z,5.90
2018-10-19T22:53:13.431Z,5.90
2018-10-19T22:55:41.739Z,5.90
2018-10-19T22:58:10.129Z,5.80
2018-10-19T23:00:38.465Z,5.70
2018-10-19T23:03:09.781Z,5.70
2018-10-19T23:05:38.127Z,5.70
2018-10-19T23:08:06.463Z,5.60
2018-10-19T23:10:34.780Z,5.50
2018-10-19T23:13:03.158Z,5.50
2018-10-19T23:15:31.511Z,5.40
2018-10-19T23:17:59.844Z,5.50
2018-10-19T23:20:28.180Z,5.50
2018-10-19T23:22:56.910Z,5.40
2018-10-19T23:25:25.254Z,5.40
2018-10-19T23:27:53.597Z,5.30
2018-10-19T23:30:21.962Z,5.30
2018-10-19T23:32:50.318Z,5.20
2018-10-19T23:35:18.633Z,5.20
2018-10-19T23:37:47.032Z,5.20
2018-10-19T23:40:15.356Z,5.10
2018-10-19T23:42:43.763Z,5.20
2018-10-19T23:45:12.127Z,5.20
2018-10-19T23:47:40.512Z,5.10
2018-10-19T23:50:09.390Z,5.20
2018-10-19T23:52:37.890Z,5.20
2018-10-19T23:55:06.629Z,5.10
2018-10-19T23:57:34.899Z,5.10
