createdAt,value
2022-09-15T00:02:46.670Z,2.10
2022-09-15T00:05:48.611Z,1.75
2022-09-15T00:08:50.231Z,2.20
2022-09-15T00:11:51.824Z,2.13
2022-09-15T00:14:53.835Z,2.00
2022-09-15T00:17:55.519Z,1.77
2022-09-15T00:20:57.362Z,1.88
2022-09-15T00:24:00.356Z,1.90
2022-09-15T00:27:02.179Z,1.80
2022-09-15T00:30:05.146Z,1.90
2022-09-15T00:33:07.339Z,2.20
2022-09-15T00:36:11.282Z,3.03
2022-09-15T00:39:13.047Z,4.38
2022-09-15T00:42:20.163Z,4.72
2022-09-15T00:45:21.780Z,4.75
2022-09-15T00:48:23.472Z,5.32
2022-09-15T00:51:32.629Z,4.93
2022-09-15T00:54:49.315Z,5.47
2022-09-15T00:57:59.903Z,5.80
2022-09-15T01:01:04.709Z,7.20
2022-09-15T01:04:06.357Z,8.48
2022-09-15T01:07:11.068Z,8.77
2022-09-15T01:10:17.690Z,8.38
2022-09-15T01:13:19.316Z,8.70
2022-09-15T01:16:39.387Z,8.85
2022-09-15T01:19:43.923Z,8.77
2022-09-15T01:23:23.246Z,8.35
2022-09-15T01:26:40.071Z,9.15
2022-09-15T01:29:56.860Z,9.43
2022-09-15T01:33:09.475Z,8.93
2022-09-15T01:36:25.329Z,9.30
2022-09-15T01:39:36.589Z,9.45
2022-09-15T01:42:40.343Z,8.88
2022-09-15T01:45:45.401Z,8.32
2022-09-15T01:48:50.044Z,7.05
2022-09-15T01:51:54.060Z,5.22
2022-09-15T01:54:59.036Z,4.47
2022-09-15T01:58:00.608Z,4.07
2022-09-15T02:01:23.580Z,3.97
2022-09-15T02:04:38.182Z,3.53
2022-09-15T02:07:59.178Z,3.05
2022-09-15T02:11:11.680Z,2.85
2022-09-15T02:14:20.833Z,2.90
2022-09-15T02:17:26.770Z,2.53
2022-09-15T02:20:44.404Z,2.70
2022-09-15T02:23:53.481Z,2.40
2022-09-15T02:26:55.430Z,2.40
2022-09-15T02:30:05.934Z,3.90
2022-09-15T02:33:14.202Z,3.70
2022-09-15T02:36:19.884Z,3.00
2022-09-15T02:39:27.236Z,3.08
2022-09-15T02:42:31.234Z,3.65
2022-09-15T02:45:32.989Z,3.75
2022-09-15T02:48:35.439Z,3.42
2022-09-15T02:51:37.131Z,3.60
2022-09-15T02:54:38.729Z,3.80
2022-09-15T02:57:40.309Z,3.80
2022-09-15T03:00:42.565Z,4.18
2022-09-15T03:03:45.578Z,5.88
2022-09-15T03:06:47.187Z,5.97
2022-09-15T03:09:48.743Z,6.93
2022-09-15T03:12:52.994Z,7.13
2022-09-15T03:15:54.561Z,6.18
2022-09-15T03:18:59.298Z,7.65
2022-09-15T03:22:00.881Z,7.78
2022-09-15T03:25:04.870Z,7.13
2022-09-15T03:28:06.392Z,7.38
2022-09-15T03:31:09.299Z,7.13
2022-09-15T03:34:10.960Z,7.13
2022-09-15T03:37:12.699Z,6.45
2022-09-15T03:40:14.414Z,6.75
2022-09-15T03:43:18.743Z,6.28
2022-09-15T03:46:20.662Z,5.45
2022-09-15T03:49:22.440Z,5.40
2022-09-15T03:52:24.048Z,5.00
2022-09-15T03:55:25.737Z,5.55
2022-09-15T03:58:30.646Z,4.47
2022-09-15T04:01:33.114Z,5.15
2022-09-15T04:04:34.851Z,4.68
2022-09-15T04:07:36.752Z,4.18
2022-09-15T04:10:39.691Z,3.45
2022-09-15T04:13:42.410Z,3.45
2022-09-15T04:16:44.142Z,3.03
2022-09-15T04:19:45.763Z,3.13
2022-09-15T04:22:47.495Z,3.13
2022-09-15T04:26:19.055Z,3.05
2022-09-15T04:29:20.649Z,2.72
2022-09-15T04:32:22.288Z,3.72
2022-09-15T04:35:23.909Z,2.72
2022-09-15T04:38:25.518Z,2.90
2022-09-15T04:41:28.290Z,2.47
2022-09-15T04:44:29.973Z,2.55
2022-09-15T04:47:31.638Z,2.00
2022-09-15T04:50:33.873Z,2.30
2022-09-15T04:53:40.686Z,2.30
2022-09-15T04:56:42.664Z,2.50
2022-09-15T04:59:44.281Z,2.20
2022-09-15T05:02:46.544Z,2.10
2022-09-15T05:05:48.174Z,2.28
2022-09-15T05:08:51.591Z,2.00
2022-09-15T05:11:53.302Z,2.13
2022-09-15T05:14:54.957Z,2.10
2022-09-15T05:17:56.543Z,2.40
2022-09-15T05:21:02.221Z,2.13
2022-09-15T05:24:24.306Z,2.00
2022-09-15T05:27:25.981Z,2.28
2022-09-15T05:30:44.515Z,1.95
2022-09-15T05:33:48.233Z,2.15
2022-09-15T05:36:49.938Z,2.30
2022-09-15T05:39:51.695Z,2.42
2022-09-15T05:42:53.455Z,2.00
2022-09-15T05:45:55.504Z,2.10
2022-09-15T05:48:58.789Z,2.17
2022-09-15T05:52:00.636Z,1.98
2022-09-15T05:55:02.266Z,1.80
2022-09-15T05:58:04.374Z,1.60
2022-09-15T06:01:13.785Z,1.90
2022-09-15T06:04:15.344Z,1.90
2022-09-15T06:07:17.038Z,1.70
2022-09-15T06:10:18.652Z,1.73
2022-09-15T06:13:20.249Z,1.65
2022-09-15T06:16:24.067Z,2.45
2022-09-15T06:19:25.825Z,2.17
2022-09-15T06:22:27.978Z,2.17
2022-09-15T06:25:29.607Z,2.33
2022-09-15T06:28:31.263Z,2.60
2022-09-15T06:31:34.143Z,2.90
2022-09-15T06:34:35.803Z,2.80
2022-09-15T06:37:37.378Z,3.10
2022-09-15T06:40:39.096Z,2.92
2022-09-15T06:43:41.303Z,3.30
2022-09-15T06:46:42.913Z,3.00
2022-09-15T06:49:44.498Z,3.10
2022-09-15T06:52:46.103Z,2.60
2022-09-15T06:55:47.841Z,2.63
2022-09-15T06:58:50.067Z,2.42
2022-09-15T07:01:55.861Z,2.50
2022-09-15T07:04:57.547Z,2.33
2022-09-15T07:07:59.136Z,1.90
2022-09-15T07:11:01.690Z,1.80
2022-09-15T07:14:04.297Z,1.70
2022-09-15T07:17:05.862Z,1.88
2022-09-15T07:20:07.766Z,1.50
2022-09-15T07:23:09.467Z,1.33
2022-09-15T07:26:18.528Z,1.50
2022-09-15T07:29:20.161Z,1.30
2022-09-15T07:32:21.942Z,1.60
2022-09-15T07:35:23.630Z,1.45
2022-09-15T07:38:25.282Z,1.23
2022-09-15T07:41:29.317Z,1.33
2022-09-15T07:44:31.019Z,1.20
2022-09-15T07:47:32.786Z,1.27
2022-09-15T07:50:34.472Z,1.27
2022-09-15T07:53:36.063Z,1.17
2022-09-15T07:56:42.333Z,1.45
2022-09-15T07:59:44.019Z,1.00
2022-09-15T08:02:45.599Z,1.30
2022-09-15T08:05:47.246Z,1.25
2022-09-15T08:08:51.729Z,1.10
2022-09-15T08:11:54.711Z,1.20
2022-09-15T08:14:56.388Z,1.10
2022-09-15T08:17:58.069Z,1.05
2022-09-15T08:20:59.854Z,1.10
2022-09-15T08:24:01.589Z,1.10
2022-09-15T08:27:04.869Z,1.40
2022-09-15T08:30:07.486Z,1.60
2022-09-15T08:33:09.100Z,1.52
2022-09-15T08:36:11.476Z,1.60
2022-09-15T08:39:13.037Z,1.60
2022-09-15T08:42:16.981Z,1.52
2022-09-15T08:45:28.652Z,1.55
2022-09-15T08:48:39.469Z,1.58
2022-09-15T08:51:48.688Z,1.48
2022-09-15T08:54:54.957Z,1.30
2022-09-15T08:57:56.791Z,1.35
2022-09-15T09:01:14.913Z,1.30
2022-09-15T09:04:22.584Z,1.23
2022-09-15T09:08:01.299Z,1.40
2022-09-15T09:11:24.543Z,1.30
2022-09-15T09:14:26.138Z,1.02
2022-09-15T09:17:58.807Z,1.00
2022-09-15T09:21:09.574Z,1.23
2022-09-15T09:24:19.999Z,1.30
2022-09-15T09:27:28.491Z,1.45
2022-09-15T09:30:33.301Z,1.10
2022-09-15T09:33:47.562Z,1.30
2022-09-15T09:36:57.390Z,1.20
2022-09-15T09:39:59.025Z,1.20
2022-09-15T09:43:01.074Z,0.93
2022-09-15T09:46:02.799Z,1.30
2022-09-15T09:49:23.965Z,1.10
2022-09-15T09:52:36.320Z,1.40
2022-09-15T09:55:41.231Z,1.10
2022-09-15T09:58:43.356Z,1.10
2022-09-15T10:02:24.806Z,1.15
2022-09-15T10:05:26.694Z,1.05
2022-09-15T10:08:28.650Z,1.10
2022-09-15T10:11:55.002Z,0.90
2022-09-15T10:15:05.721Z,0.82
2022-09-15T10:18:29.310Z,1.08
2022-09-15T10:21:30.980Z,0.90
2022-09-15T10:24:38.813Z,1.10
2022-09-15T10:27:40.430Z,1.02
2022-09-15T10:31:21.450Z,1.00
2022-09-15T10:34:31.550Z,1.10
2022-09-15T10:37:52.189Z,0.98
2022-09-15T10:41:07.348Z,0.88
2022-09-15T10:44:30.252Z,1.08
2022-09-15T10:47:54.406Z,0.93
2022-09-15T10:51:05.687Z,1.00
2022-09-15T10:54:28.061Z,1.05
2022-09-15T10:58:07.283Z,0.93
2022-09-15T11:01:52.966Z,1.00
2022-09-15T11:05:21.993Z,1.20
2022-09-15T11:08:29.570Z,1.20
2022-09-15T11:11:40.745Z,1.00
2022-09-15T11:15:10.251Z,1.10
2022-09-15T11:18:25.289Z,1.05
2022-09-15T11:21:36.694Z,1.00
2022-09-15T11:24:48.452Z,1.15
2022-09-15T11:28:26.605Z,1.02
2022-09-15T11:31:34.385Z,0.95
2022-09-15T11:34:42.726Z,1.00
2022-09-15T11:37:50.707Z,0.90
2022-09-15T11:41:07.545Z,1.08
2022-09-15T11:44:16.670Z,1.20
2022-09-15T11:47:30.761Z,1.10
2022-09-15T11:50:39.488Z,1.30
2022-09-15T11:53:50.995Z,1.23
2022-09-15T11:56:55.295Z,1.20
2022-09-15T12:00:12.280Z,1.00
2022-09-15T12:09:48.241Z,1.20
2022-09-15T12:12:53.946Z,0.93
2022-09-15T12:15:57.492Z,0.90
2022-09-15T12:19:24.820Z,0.98
2022-09-15T12:22:50.140Z,1.10
2022-09-15T12:26:14.711Z,1.20
2022-09-15T12:29:42.018Z,1.00
2022-09-15T12:32:44.351Z,0.98
2022-09-15T12:35:46.002Z,0.90
2022-09-15T12:38:49.529Z,1.05
2022-09-15T12:42:06.787Z,1.45
2022-09-15T12:45:24.376Z,0.90
2022-09-15T12:48:33.780Z,1.02
2022-09-15T12:51:36.533Z,0.98
2022-09-15T12:54:42.674Z,1.00
2022-09-15T12:57:51.676Z,1.10
2022-09-15T13:01:19.381Z,1.10
2022-09-15T13:04:51.683Z,1.00
2022-09-15T13:07:56.240Z,1.00
2022-09-15T13:11:02.622Z,0.90
2022-09-15T13:14:04.296Z,0.88
2022-09-15T13:17:13.802Z,1.00
2022-09-15T13:20:23.373Z,1.20
2022-09-15T13:23:27.195Z,0.77
2022-09-15T13:26:31.914Z,1.00
2022-09-15T13:29:40.135Z,0.90
2022-09-15T13:32:57.153Z,0.90
2022-09-15T13:39:25.059Z,1.02
2022-09-15T13:42:53.488Z,1.00
2022-09-15T13:46:04.905Z,1.00
2022-09-15T13:49:40.123Z,1.10
2022-09-15T13:53:15.069Z,0.90
2022-09-15T13:56:27.311Z,0.98
2022-09-15T13:59:32.588Z,1.40
2022-09-15T14:02:34.479Z,1.00
2022-09-15T14:05:36.889Z,0.90
2022-09-15T14:08:40.444Z,1.25
2022-09-15T14:11:43.503Z,0.90
2022-09-15T14:14:46.699Z,0.90
2022-09-15T14:17:48.401Z,0.88
2022-09-15T14:21:04.287Z,1.02
2022-09-15T14:24:17.208Z,0.90
2022-09-15T14:27:27.949Z,0.80
2022-09-15T14:30:32.060Z,0.80
2022-09-15T14:33:38.294Z,0.98
2022-09-15T14:36:40.813Z,0.80
2022-09-15T14:39:49.859Z,0.90
2022-09-15T14:42:51.735Z,0.85
2022-09-15T14:45:57.188Z,0.80
2022-09-15T14:49:11.757Z,1.05
2022-09-15T14:52:27.901Z,0.90
2022-09-15T14:56:01.301Z,0.80
2022-09-15T14:59:14.909Z,0.80
2022-09-15T15:02:44.331Z,0.90
2022-09-15T15:05:58.042Z,0.80
2022-09-15T15:09:28.830Z,0.90
2022-09-15T15:12:35.162Z,0.80
2022-09-15T15:15:38.077Z,0.77
2022-09-15T15:18:41.541Z,0.90
2022-09-15T15:21:44.527Z,0.90
2022-09-15T15:24:49.586Z,0.80
2022-09-15T15:27:56.014Z,0.85
2022-09-15T15:31:16.471Z,0.80
2022-09-15T15:34:27.485Z,1.17
2022-09-15T15:37:31.803Z,0.80
2022-09-15T15:40:35.044Z,0.90
2022-09-15T15:43:36.714Z,1.02
2022-09-15T15:46:50.595Z,0.90
2022-09-15T15:50:12.892Z,0.98
2022-09-15T15:53:15.215Z,0.80
2022-09-15T15:56:25.589Z,0.75
2022-09-15T15:59:30.173Z,0.75
2022-09-15T16:02:31.814Z,0.88
2022-09-15T16:05:34.550Z,0.73
2022-09-15T16:08:39.910Z,0.90
2022-09-15T16:11:43.031Z,0.75
2022-09-15T16:14:44.838Z,0.70
2022-09-15T16:17:47.298Z,0.88
2022-09-15T16:20:51.371Z,0.70
2022-09-15T16:23:53.369Z,0.60
2022-09-15T16:26:55.093Z,0.65
2022-09-15T16:29:56.689Z,0.68
2022-09-15T16:32:59.142Z,0.60
2022-09-15T16:36:06.854Z,0.80
2022-09-15T16:39:08.566Z,0.80
2022-09-15T16:42:10.740Z,0.80
2022-09-15T16:45:39.855Z,0.73
2022-09-15T16:48:44.024Z,0.80
2022-09-15T16:51:48.186Z,0.80
2022-09-15T16:54:49.853Z,0.80
2022-09-15T16:57:51.452Z,0.80
2022-09-15T17:00:53.713Z,0.90
2022-09-15T17:03:55.885Z,0.77
2022-09-15T17:06:57.477Z,1.00
2022-09-15T17:09:59.051Z,0.80
2022-09-15T17:13:01.724Z,0.70
2022-09-15T17:16:03.392Z,0.70
2022-09-15T17:19:05.003Z,0.73
2022-09-15T17:22:08.561Z,0.90
2022-09-15T17:25:29.378Z,0.93
2022-09-15T17:28:36.476Z,0.80
2022-09-15T17:31:38.260Z,0.80
2022-09-15T17:34:39.876Z,0.73
2022-09-15T17:37:41.438Z,0.80
2022-09-15T17:40:43.082Z,0.80
2022-09-15T17:43:44.863Z,0.80
2022-09-15T17:46:46.533Z,0.85
2022-09-15T17:49:48.136Z,0.90
2022-09-15T17:52:50.930Z,0.90
2022-09-15T17:55:54.677Z,0.80
2022-09-15T17:58:56.250Z,1.00
2022-09-15T18:01:57.902Z,0.90
2022-09-15T18:05:00.113Z,0.80
2022-09-15T18:08:04.994Z,1.00
2022-09-15T18:11:07.462Z,0.93
2022-09-15T18:14:10.536Z,0.90
2022-09-15T18:17:12.134Z,1.02
2022-09-15T18:20:19.905Z,0.80
2022-09-15T18:23:23.993Z,1.00
2022-09-15T18:26:28.466Z,0.90
2022-09-15T18:29:29.975Z,1.05
2022-09-15T18:32:33.042Z,0.90
2022-09-15T18:35:34.635Z,0.90
2022-09-15T18:38:36.551Z,0.90
2022-09-15T18:41:38.990Z,1.17
2022-09-15T18:44:40.606Z,0.80
2022-09-15T18:47:42.771Z,0.90
2022-09-15T18:50:45.152Z,0.90
2022-09-15T18:53:49.757Z,0.85
2022-09-15T18:56:53.699Z,0.90
2022-09-15T18:59:55.324Z,0.90
2022-09-15T19:02:59.120Z,1.10
2022-09-15T19:06:05.309Z,1.02
2022-09-15T19:09:06.904Z,0.90
2022-09-15T19:12:08.516Z,0.90
2022-09-15T19:15:12.262Z,0.80
2022-09-15T19:18:13.819Z,0.90
2022-09-15T19:21:16.002Z,0.93
2022-09-15T19:24:17.862Z,0.80
2022-09-15T19:27:19.725Z,0.88
2022-09-15T19:30:21.290Z,0.90
2022-09-15T19:33:23.000Z,0.85
2022-09-15T19:36:28.498Z,1.10
2022-09-15T19:39:30.573Z,0.90
2022-09-15T19:42:32.234Z,1.00
2022-09-15T19:45:33.814Z,0.98
2022-09-15T19:48:38.610Z,1.00
2022-09-15T19:51:43.289Z,1.00
2022-09-15T19:54:44.939Z,0.95
2022-09-15T19:57:46.621Z,1.00
2022-09-15T20:00:53.246Z,0.93
2022-09-15T20:06:58.183Z,1.27
2022-09-15T20:09:59.783Z,0.93
2022-09-15T20:13:01.619Z,1.00
2022-09-15T20:16:03.540Z,1.00
2022-09-15T20:19:05.389Z,1.05
2022-09-15T20:22:06.953Z,0.90
2022-09-15T20:25:08.570Z,0.90
2022-09-15T20:28:10.116Z,1.10
2022-09-15T20:31:18.231Z,1.00
2022-09-15T20:34:19.827Z,1.20
2022-09-15T20:37:23.032Z,0.90
2022-09-15T20:40:24.640Z,1.00
2022-09-15T20:43:26.908Z,1.00
2022-09-15T20:46:31.595Z,0.95
2022-09-15T20:49:33.202Z,1.20
2022-09-15T20:52:38.223Z,1.00
2022-09-15T20:55:40.162Z,0.90
2022-09-15T20:58:42.053Z,0.90
2022-09-15T21:01:43.974Z,1.13
2022-09-15T21:04:45.802Z,1.00
2022-09-15T21:07:48.453Z,0.90
2022-09-15T21:10:50.027Z,1.10
2022-09-15T21:13:51.796Z,1.30
2022-09-15T21:16:54.093Z,1.40
2022-09-15T21:19:55.693Z,1.20
2022-09-15T21:22:57.667Z,1.05
2022-09-15T21:26:02.268Z,1.10
2022-09-15T21:29:04.258Z,1.27
2022-09-15T21:32:06.053Z,1.35
2022-09-15T21:35:08.813Z,1.30
2022-09-15T21:38:11.078Z,1.30
2022-09-15T21:41:16.037Z,1.55
2022-09-15T21:44:17.660Z,1.40
2022-09-15T21:47:19.189Z,1.58
2022-09-15T21:50:20.759Z,1.52
2022-09-15T21:53:22.557Z,1.30
2022-09-15T21:56:25.578Z,1.42
2022-09-15T21:59:27.140Z,1.38
2022-09-15T22:02:28.743Z,1.20
2022-09-15T22:05:30.334Z,1.23
2022-09-15T22:08:33.056Z,1.27
2022-09-15T22:11:35.716Z,1.50
2022-09-15T22:14:37.255Z,1.20
2022-09-15T22:17:38.853Z,1.10
2022-09-15T22:20:40.559Z,1.08
2022-09-15T22:23:43.550Z,1.00
2022-09-15T22:26:45.242Z,1.10
2022-09-15T22:29:46.794Z,1.05
2022-09-15T22:32:48.334Z,1.00
2022-09-15T22:35:49.906Z,1.10
2022-09-15T22:38:52.365Z,0.80
2022-09-15T22:41:53.971Z,0.77
2022-09-15T22:44:55.566Z,0.98
2022-09-15T22:47:57.059Z,0.80
2022-09-15T22:50:59.043Z,0.90
2022-09-15T22:54:02.940Z,0.88
2022-09-15T22:57:04.703Z,0.80
2022-09-15T23:00:07.101Z,0.90
2022-09-15T23:03:10.054Z,1.08
2022-09-15T23:06:11.601Z,0.90
2022-09-15T23:09:15.298Z,1.00
2022-09-15T23:12:16.913Z,0.80
2022-09-15T23:15:19.116Z,1.00
2022-09-15T23:18:20.738Z,0.90
2022-09-15T23:21:22.534Z,0.90
2022-09-15T23:24:24.096Z,0.90
2022-09-15T23:27:25.763Z,0.80
2022-09-15T23:30:27.385Z,0.77
2022-09-15T23:33:31.486Z,0.80
2022-09-15T23:36:33.086Z,0.85
2022-09-15T23:39:34.676Z,0.80
2022-09-15T23:42:36.263Z,0.95
2022-09-15T23:45:38.356Z,0.82
2022-09-15T23:48:40.351Z,1.00
2022-09-15T23:51:41.893Z,1.00
2022-09-15T23:54:43.871Z,0.98
2022-09-15T23:57:45.415Z,1.20
