createdAt,value
2023-02-15T00:00:11.599Z,8.10
2023-02-15T00:02:39.537Z,8.00
2023-02-15T00:05:08.044Z,8.00
2023-02-15T00:07:35.255Z,7.90
2023-02-15T00:10:02.742Z,7.80
2023-02-15T00:12:29.765Z,7.70
2023-02-15T00:14:56.833Z,7.60
2023-02-15T00:17:23.720Z,7.60
2023-02-15T00:19:50.842Z,7.50
2023-02-15T00:22:17.753Z,7.40
2023-02-15T00:24:44.651Z,7.30
2023-02-15T00:27:11.719Z,7.30
2023-02-15T00:29:39.787Z,7.20
2023-02-15T00:32:07.232Z,7.10
2023-02-15T00:34:34.239Z,7.10
2023-02-15T00:37:01.236Z,7.00
2023-02-15T00:39:30.159Z,7.00
2023-02-15T00:41:57.132Z,6.90
2023-02-15T00:44:24.061Z,6.80
2023-02-15T00:46:50.906Z,6.80
2023-02-15T00:49:17.767Z,6.70
2023-02-15T00:51:44.789Z,6.60
2023-02-15T00:54:11.627Z,6.60
2023-02-15T00:56:38.897Z,6.50
2023-02-15T00:59:05.822Z,6.50
2023-02-15T01:01:33.650Z,6.40
2023-02-15T01:04:00.685Z,6.40
2023-02-15T01:06:30.109Z,6.30
2023-02-15T01:08:57.028Z,6.30
2023-02-15T01:11:25.865Z,6.20
2023-02-15T01:13:58.488Z,6.20
2023-02-15T01:16:28.874Z,6.10
2023-02-15T01:18:56.536Z,6.10
2023-02-15T01:21:26.298Z,6.00
2023-02-15T01:23:53.653Z,6.00
2023-02-15T01:26:20.535Z,5.90
2023-02-15T01:28:47.943Z,5.90
2023-02-15T01:31:19.302Z,5.90
2023-02-15T01:33:47.795Z,5.80
2023-02-15T01:36:15.501Z,5.80
2023-02-15T01:38:42.707Z,5.70
2023-02-15T01:41:23.832Z,5.70
2023-02-15T01:43:55.657Z,5.60
2023-02-15T01:46:46.441Z,5.60
2023-02-15T01:49:18.583Z,5.50
2023-02-15T01:51:47.524Z,5.50
2023-02-15T01:54:30.237Z,5.50
2023-02-15T01:57:04.856Z,5.40
2023-02-15T01:59:34.502Z,5.40
2023-02-15T02:02:03.129Z,5.30
2023-02-15T02:04:43.010Z,5.30
2023-02-15T02:07:14.005Z,5.30
2023-02-15T02:09:41.238Z,5.20
2023-02-15T02:12:09.333Z,5.20
2023-02-15T02:14:37.629Z,5.20
2023-02-15T02:17:19.052Z,5.10
2023-02-15T02:20:27.423Z,5.10
2023-02-15T02:23:07.776Z,5.10
2023-02-15T02:26:35.763Z,5.00
2023-02-15T02:29:41.552Z,5.00
2023-02-15T02:32:23.544Z,4.90
2023-02-15T02:35:02.322Z,4.90
2023-02-15T02:38:17.773Z,4.80
2023-02-15T02:41:11.789Z,4.70
2023-02-15T02:43:59.869Z,4.70
2023-02-15T02:46:38.786Z,4.70
2023-02-15T02:49:05.915Z,4.70
2023-02-15T02:51:32.915Z,4.60
2023-02-15T02:54:06.480Z,4.60
2023-02-15T02:56:42.113Z,4.50
2023-02-15T02:59:21.487Z,4.50
2023-02-15T03:02:13.982Z,4.50
2023-02-15T03:04:48.148Z,4.40
2023-02-15T03:07:23.601Z,4.40
2023-02-15T03:09:52.732Z,4.40
2023-02-15T03:12:32.223Z,4.40
2023-02-15T03:15:16.266Z,4.40
2023-02-15T03:17:54.777Z,4.30
2023-02-15T03:20:35.353Z,4.10
2023-02-15T03:23:16.568Z,4.20
2023-02-15T03:25:54.207Z,4.20
2023-02-15T03:28:36.704Z,4.20
2023-02-15T03:31:07.035Z,4.20
2023-02-15T03:33:37.249Z,4.10
2023-02-15T03:36:28.247Z,4.10
2023-02-15T03:39:19.458Z,4.00
2023-02-15T03:42:14.182Z,4.00
2023-02-15T03:44:56.926Z,3.90
2023-02-15T03:47:31.347Z,3.90
2023-02-15T03:50:36.155Z,3.90
2023-02-15T03:53:07.732Z,3.80
2023-02-15T03:55:36.711Z,3.80
2023-02-15T03:58:23.322Z,3.80
2023-02-15T04:01:18.533Z,3.70
2023-02-15T04:04:02.626Z,3.70
2023-02-15T04:06:29.815Z,3.70
2023-02-15T04:09:15.058Z,3.60
2023-02-15T04:11:42.093Z,3.60
2023-02-15T04:14:27.932Z,3.60
2023-02-15T04:16:55.114Z,3.50
2023-02-15T04:19:40.740Z,3.50
2023-02-15T04:22:26.156Z,3.50
2023-02-15T04:25:11.808Z,3.40
2023-02-15T04:27:41.040Z,3.40
2023-02-15T04:30:10.147Z,3.40
2023-02-15T04:32:37.477Z,3.40
2023-02-15T04:35:06.675Z,3.40
2023-02-15T04:37:34.065Z,3.30
2023-02-15T04:40:00.924Z,3.30
2023-02-15T04:42:28.518Z,3.30
2023-02-15T04:44:55.824Z,3.30
2023-02-15T04:47:23.222Z,3.30
2023-02-15T04:49:50.607Z,3.30
2023-02-15T04:52:18.739Z,3.30
2023-02-15T04:54:46.179Z,3.20
2023-02-15T04:57:13.740Z,3.20
2023-02-15T04:59:40.784Z,3.20
2023-02-15T05:02:08.109Z,3.20
2023-02-15T05:04:35.580Z,3.10
2023-02-15T05:07:02.655Z,3.10
2023-02-15T05:09:29.993Z,3.10
2023-02-15T05:11:57.347Z,3.10
2023-02-15T05:14:24.233Z,3.10
2023-02-15T05:16:51.224Z,3.10
2023-02-15T05:19:18.237Z,3.10
2023-02-15T05:21:45.188Z,3.00
2023-02-15T05:24:30.831Z,3.00
2023-02-15T05:27:16.494Z,3.00
2023-02-15T05:29:43.511Z,3.00
2023-02-15T05:32:11.526Z,3.00
2023-02-15T05:34:38.495Z,3.00
2023-02-15T05:37:05.583Z,3.00
2023-02-15T05:39:32.578Z,3.10
2023-02-15T05:42:02.688Z,3.10
2023-02-15T05:44:29.581Z,3.10
2023-02-15T05:46:56.751Z,3.20
2023-02-15T05:49:23.648Z,3.20
2023-02-15T05:51:50.540Z,3.30
2023-02-15T05:54:17.444Z,3.30
2023-02-15T05:56:44.334Z,3.40
2023-02-15T05:59:11.239Z,3.50
2023-02-15T06:01:38.298Z,3.50
2023-02-15T06:04:05.335Z,3.60
2023-02-15T06:06:32.440Z,3.60
2023-02-15T06:08:59.464Z,3.70
2023-02-15T06:11:26.409Z,3.70
2023-02-15T06:13:53.400Z,3.80
2023-02-15T06:16:20.277Z,3.80
2023-02-15T06:18:47.290Z,3.80
2023-02-15T06:21:14.276Z,3.90
2023-02-15T06:23:41.531Z,3.90
2023-02-15T06:26:08.854Z,3.90
2023-02-15T06:28:36.498Z,4.00
2023-02-15T06:31:03.940Z,4.00
2023-02-15T06:33:35.082Z,4.00
2023-02-15T06:36:03.025Z,4.20
2023-02-15T06:38:30.412Z,4.10
2023-02-15T06:40:57.938Z,4.10
2023-02-15T06:43:25.671Z,4.10
2023-02-15T06:45:52.976Z,4.20
2023-02-15T06:48:19.987Z,4.20
2023-02-15T06:50:47.205Z,4.20
2023-02-15T06:53:14.406Z,4.20
2023-02-15T06:55:41.984Z,4.30
2023-02-15T06:58:09.073Z,4.30
2023-02-15T07:00:36.080Z,4.30
2023-02-15T07:03:03.845Z,4.40
2023-02-15T07:05:35.195Z,4.40
2023-02-15T07:08:02.367Z,4.40
2023-02-15T07:10:29.715Z,4.40
2023-02-15T07:12:57.086Z,4.40
2023-02-15T07:15:24.269Z,4.40
2023-02-15T07:17:51.756Z,4.50
2023-02-15T07:20:22.636Z,4.50
2023-02-15T07:22:50.541Z,4.50
2023-02-15T07:25:18.290Z,4.50
2023-02-15T07:27:45.903Z,4.50
2023-02-15T07:30:17.275Z,4.60
2023-02-15T07:33:05.455Z,4.60
2023-02-15T07:35:33.570Z,4.60
2023-02-15T07:38:01.493Z,4.60
2023-02-15T07:40:28.492Z,4.70
2023-02-15T07:42:59.953Z,4.70
2023-02-15T07:45:27.802Z,4.70
2023-02-15T07:47:55.032Z,4.70
2023-02-15T07:50:21.967Z,4.80
2023-02-15T07:52:48.907Z,4.80
2023-02-15T07:55:16.216Z,4.80
2023-02-15T07:57:45.745Z,4.90
2023-02-15T08:00:14.911Z,4.90
2023-02-15T08:02:42.701Z,5.00
2023-02-15T08:05:09.746Z,5.00
2023-02-15T08:07:36.779Z,5.00
2023-02-15T08:10:03.817Z,5.00
2023-02-15T08:12:30.780Z,5.10
2023-02-15T08:14:57.709Z,5.10
2023-02-15T08:17:24.717Z,5.10
2023-02-15T08:19:51.738Z,5.10
2023-02-15T08:22:18.628Z,5.20
2023-02-15T08:24:45.774Z,5.20
2023-02-15T08:27:13.012Z,5.20
2023-02-15T08:29:42.142Z,5.30
2023-02-15T08:32:13.671Z,5.30
2023-02-15T08:34:42.986Z,5.40
2023-02-15T08:37:10.244Z,5.40
2023-02-15T08:39:37.801Z,5.40
2023-02-15T08:42:05.191Z,5.50
2023-02-15T08:44:32.113Z,5.50
2023-02-15T08:47:04.405Z,5.50
2023-02-15T08:49:31.836Z,5.60
2023-02-15T08:51:58.703Z,5.60
2023-02-15T08:54:25.862Z,5.60
2023-02-15T08:56:52.972Z,5.70
2023-02-15T08:59:25.070Z,5.70
2023-02-15T09:01:53.979Z,5.80
2023-02-15T09:04:23.504Z,5.90
2023-02-15T09:06:51.544Z,6.00
2023-02-15T09:09:19.985Z,6.00
2023-02-15T09:11:53.982Z,6.10
2023-02-15T09:14:25.639Z,6.20
2023-02-15T09:16:54.045Z,6.40
2023-02-15T09:19:23.928Z,6.50
2023-02-15T09:21:51.180Z,6.50
2023-02-15T09:24:18.526Z,6.60
2023-02-15T09:26:48.355Z,6.70
2023-02-15T09:29:16.923Z,6.80
2023-02-15T09:31:50.905Z,6.90
2023-02-15T09:34:22.426Z,7.00
2023-02-15T09:36:50.259Z,7.10
2023-02-15T09:39:24.384Z,7.10
2023-02-15T09:42:26.215Z,7.20
2023-02-15T09:45:30.766Z,7.30
2023-02-15T09:48:20.424Z,7.20
2023-02-15T09:51:10.140Z,7.40
2023-02-15T09:54:11.802Z,7.50
2023-02-15T09:56:53.274Z,7.70
2023-02-15T09:59:52.428Z,7.80
2023-02-15T10:02:29.301Z,7.90
2023-02-15T10:05:44.268Z,8.00
2023-02-15T10:09:00.599Z,8.10
2023-02-15T10:11:40.300Z,8.20
2023-02-15T10:14:22.749Z,8.30
2023-02-15T10:17:46.414Z,8.40
2023-02-15T10:20:41.122Z,8.60
2023-02-15T10:23:26.427Z,8.70
2023-02-15T10:26:33.687Z,9.00
2023-02-15T10:29:32.751Z,9.20
2023-02-15T10:32:03.334Z,9.40
2023-02-15T10:34:54.086Z,9.60
2023-02-15T10:37:54.943Z,9.80
2023-02-15T10:40:41.208Z,9.90
2023-02-15T10:43:30.148Z,10.10
2023-02-15T10:46:31.037Z,10.30
2023-02-15T10:49:45.707Z,10.40
2023-02-15T10:52:46.669Z,10.60
2023-02-15T10:55:40.055Z,10.80
2023-02-15T10:58:16.402Z,10.90
2023-02-15T11:01:01.459Z,11.10
2023-02-15T11:04:07.232Z,11.50
2023-02-15T11:06:40.111Z,12.10
2023-02-15T11:09:17.764Z,12.70
2023-02-15T11:11:49.351Z,13.20
2023-02-15T11:14:36.161Z,13.90
2023-02-15T11:17:17.111Z,14.70
2023-02-15T11:20:27.179Z,15.70
2023-02-15T11:22:55.211Z,16.90
2023-02-15T11:25:29.193Z,17.90
2023-02-15T11:27:57.287Z,18.80
2023-02-15T11:30:30.352Z,19.50
2023-02-15T11:33:02.790Z,20.30
2023-02-15T11:35:50.427Z,21.10
2023-02-15T11:38:27.221Z,21.70
2023-02-15T11:41:03.213Z,22.20
2023-02-15T11:43:38.951Z,23.00
2023-02-15T11:46:06.827Z,23.50
2023-02-15T11:48:34.441Z,24.00
2023-02-15T11:51:04.236Z,24.30
2023-02-15T11:53:37.268Z,24.80
2023-02-15T11:56:06.830Z,25.20
2023-02-15T11:59:01.582Z,25.30
2023-02-15T12:01:38.075Z,25.50
2023-02-15T12:04:23.821Z,25.70
2023-02-15T12:07:39.020Z,25.90
2023-02-15T12:10:22.109Z,26.10
2023-02-15T12:12:49.065Z,26.20
2023-02-15T12:15:32.019Z,26.20
2023-02-15T12:17:59.303Z,26.30
2023-02-15T12:20:32.610Z,26.40
2023-02-15T12:23:09.769Z,26.50
2023-02-15T12:25:55.166Z,26.80
2023-02-15T12:28:38.855Z,26.80
2023-02-15T12:31:38.305Z,26.90
2023-02-15T12:34:14.129Z,27.20
2023-02-15T12:36:51.666Z,27.50
2023-02-15T12:39:32.525Z,27.70
2023-02-15T12:42:09.414Z,28.10
2023-02-15T12:44:38.209Z,28.20
2023-02-15T12:47:17.553Z,28.20
2023-02-15T12:49:48.044Z,28.30
2023-02-15T12:52:21.153Z,28.40
2023-02-15T12:54:52.337Z,28.30
2023-02-15T12:57:30.655Z,28.40
2023-02-15T13:00:04.749Z,28.40
2023-02-15T13:02:57.675Z,28.40
2023-02-15T13:05:39.943Z,28.40
2023-02-15T13:08:32.541Z,28.50
2023-02-15T13:11:01.157Z,28.60
2023-02-15T13:13:32.191Z,28.70
2023-02-15T13:16:15.136Z,28.80
2023-02-15T13:18:47.729Z,28.80
2023-02-15T13:21:20.105Z,28.90
2023-02-15T13:23:55.421Z,29.00
2023-02-15T13:26:24.962Z,29.00
2023-02-15T13:28:58.572Z,29.10
2023-02-15T13:31:29.428Z,29.00
2023-02-15T13:34:21.959Z,28.90
2023-02-15T13:37:14.593Z,28.60
2023-02-15T13:39:59.390Z,28.20
2023-02-15T13:42:46.934Z,27.70
2023-02-15T13:45:41.094Z,26.90
2023-02-15T13:48:36.902Z,26.50
2023-02-15T13:51:46.385Z,26.00
2023-02-15T13:54:40.058Z,25.70
2023-02-15T13:57:40.842Z,25.60
2023-02-15T14:00:35.360Z,25.50
2023-02-15T14:03:51.880Z,25.50
2023-02-15T14:07:03.238Z,25.50
2023-02-15T14:10:13.057Z,25.40
2023-02-15T14:13:29.079Z,25.20
2023-02-15T14:16:36.950Z,25.00
2023-02-15T14:19:17.917Z,25.00
2023-02-15T14:22:30.554Z,25.00
2023-02-15T14:25:37.159Z,25.00
2023-02-15T14:28:27.502Z,25.00
2023-02-15T14:30:55.507Z,24.80
2023-02-15T14:33:57.278Z,24.60
2023-02-15T14:36:26.588Z,24.40
2023-02-15T14:39:38.099Z,24.10
2023-02-15T14:42:37.461Z,23.70
2023-02-15T14:45:38.096Z,23.30
2023-02-15T14:48:42.855Z,23.00
2023-02-15T14:51:10.588Z,22.60
2023-02-15T14:53:40.726Z,22.30
2023-02-15T14:56:10.795Z,22.10
2023-02-15T14:58:39.090Z,21.90
2023-02-15T15:01:11.744Z,21.70
2023-02-15T15:03:51.126Z,21.50
2023-02-15T15:06:31.592Z,21.20
2023-02-15T15:09:13.561Z,20.90
2023-02-15T15:11:49.741Z,20.70
2023-02-15T15:14:35.206Z,20.40
2023-02-15T15:17:05.222Z,20.20
2023-02-15T15:19:52.433Z,19.90
2023-02-15T15:22:22.700Z,19.70
2023-02-15T15:24:53.298Z,19.60
2023-02-15T15:27:44.442Z,19.60
2023-02-15T15:30:14.145Z,19.30
2023-02-15T15:32:56.261Z,19.30
2023-02-15T15:35:46.195Z,19.30
2023-02-15T15:38:52.260Z,19.20
2023-02-15T15:41:43.031Z,19.20
2023-02-15T15:45:24.240Z,19.10
2023-02-15T15:48:07.085Z,19.00
2023-02-15T15:50:35.819Z,18.90
2023-02-15T15:53:04.553Z,18.70
2023-02-15T15:55:34.954Z,18.50
2023-02-15T15:58:07.821Z,18.30
2023-02-15T16:01:08.216Z,18.10
2023-02-15T16:03:35.249Z,17.90
2023-02-15T16:06:03.763Z,17.60
2023-02-15T16:08:40.806Z,17.40
2023-02-15T16:11:23.333Z,17.10
2023-02-15T16:13:50.891Z,16.90
2023-02-15T16:16:26.382Z,16.70
2023-02-15T16:18:53.512Z,16.40
2023-02-15T16:21:35.379Z,16.40
2023-02-15T16:24:36.079Z,16.00
2023-02-15T16:27:19.190Z,15.70
2023-02-15T16:29:46.176Z,15.50
2023-02-15T16:32:27.811Z,15.20
2023-02-15T16:35:03.700Z,15.00
2023-02-15T16:37:35.567Z,14.80
2023-02-15T16:40:02.799Z,14.60
2023-02-15T16:42:29.932Z,14.40
2023-02-15T16:45:13.536Z,14.20
2023-02-15T16:47:45.900Z,14.00
2023-02-15T16:50:25.657Z,13.80
2023-02-15T16:52:54.187Z,13.60
2023-02-15T16:55:35.121Z,13.50
2023-02-15T16:58:05.457Z,13.30
2023-02-15T17:00:37.995Z,13.10
2023-02-15T17:03:14.284Z,13.00
2023-02-15T17:05:43.847Z,12.80
2023-02-15T17:08:34.137Z,12.70
2023-02-15T17:11:20.671Z,12.50
2023-02-15T17:14:11.844Z,12.40
2023-02-15T17:16:54.458Z,12.20
2023-02-15T17:19:32.352Z,12.10
2023-02-15T17:22:07.728Z,11.90
2023-02-15T17:24:43.163Z,11.70
2023-02-15T17:27:25.571Z,11.60
2023-02-15T17:29:59.152Z,11.50
2023-02-15T17:32:29.813Z,11.40
2023-02-15T17:35:18.291Z,11.20
2023-02-15T17:38:21.303Z,11.10
2023-02-15T17:40:48.371Z,11.00
2023-02-15T17:43:15.388Z,10.90
2023-02-15T17:45:49.532Z,10.80
2023-02-15T17:48:34.602Z,10.70
2023-02-15T17:51:03.860Z,10.60
2023-02-15T17:53:31.501Z,10.50
2023-02-15T17:55:58.489Z,10.40
2023-02-15T17:58:25.968Z,10.30
2023-02-15T18:01:16.649Z,10.20
2023-02-15T18:04:09.568Z,10.10
2023-02-15T18:07:00.758Z,10.00
2023-02-15T18:09:46.081Z,9.90
2023-02-15T18:12:22.812Z,9.80
2023-02-15T18:14:51.162Z,9.80
2023-02-15T18:17:18.743Z,9.70
2023-02-15T18:19:46.855Z,9.60
2023-02-15T18:22:17.158Z,9.50
2023-02-15T18:24:44.134Z,9.50
2023-02-15T18:27:13.496Z,9.40
2023-02-15T18:29:40.916Z,9.30
2023-02-15T18:32:15.973Z,9.20
2023-02-15T18:34:44.762Z,9.10
2023-02-15T18:37:18.025Z,9.10
2023-02-15T18:39:55.492Z,8.90
2023-02-15T18:42:34.316Z,9.00
2023-02-15T18:45:28.652Z,9.00
2023-02-15T18:47:56.106Z,8.80
2023-02-15T18:50:36.332Z,8.70
2023-02-15T18:53:06.575Z,8.70
2023-02-15T18:55:35.291Z,8.60
2023-02-15T18:58:02.279Z,8.50
2023-02-15T19:00:34.951Z,8.40
2023-02-15T19:03:02.818Z,8.40
2023-02-15T19:05:31.963Z,8.30
2023-02-15T19:08:01.090Z,8.20
2023-02-15T19:10:30.816Z,8.20
2023-02-15T19:12:58.284Z,8.20
2023-02-15T19:15:30.260Z,8.10
2023-02-15T19:17:57.239Z,8.00
2023-02-15T19:20:30.030Z,8.00
2023-02-15T19:23:00.397Z,7.90
2023-02-15T19:25:34.154Z,7.90
2023-02-15T19:28:05.564Z,7.80
2023-02-15T19:30:32.830Z,7.80
2023-02-15T19:33:00.327Z,7.80
2023-02-15T19:35:33.016Z,7.70
2023-02-15T19:38:04.075Z,7.70
2023-02-15T19:40:33.895Z,7.60
2023-02-15T19:43:02.178Z,7.60
2023-02-15T19:45:31.961Z,7.50
2023-02-15T19:48:01.468Z,7.50
2023-02-15T19:50:34.599Z,7.50
2023-02-15T19:53:03.037Z,7.40
2023-02-15T19:55:34.961Z,7.40
2023-02-15T19:58:02.709Z,7.40
2023-02-15T20:00:33.498Z,7.30
2023-02-15T20:03:01.011Z,7.40
2023-02-15T20:05:30.858Z,7.30
2023-02-15T20:07:58.437Z,7.20
2023-02-15T20:10:30.995Z,7.20
2023-02-15T20:12:59.073Z,7.20
2023-02-15T20:15:28.785Z,7.10
2023-02-15T20:17:57.744Z,7.10
2023-02-15T20:20:43.161Z,7.10
2023-02-15T20:23:22.990Z,7.10
2023-02-15T20:25:50.718Z,7.00
2023-02-15T20:28:22.732Z,7.00
2023-02-15T20:30:50.479Z,6.90
2023-02-15T20:33:18.818Z,6.90
2023-02-15T20:35:46.953Z,6.80
2023-02-15T20:38:28.145Z,6.80
2023-02-15T20:41:15.035Z,6.80
2023-02-15T20:43:41.990Z,6.80
2023-02-15T20:46:09.348Z,6.80
2023-02-15T20:48:36.660Z,6.70
2023-02-15T20:51:04.333Z,6.70
2023-02-15T20:53:31.403Z,6.60
2023-02-15T20:55:58.417Z,6.60
2023-02-15T20:58:28.324Z,6.60
2023-02-15T21:00:57.906Z,6.50
2023-02-15T21:03:30.655Z,6.50
2023-02-15T21:05:58.980Z,6.40
2023-02-15T21:08:26.714Z,6.40
2023-02-15T21:10:54.345Z,6.40
2023-02-15T21:13:35.380Z,6.40
2023-02-15T21:16:03.516Z,6.40
2023-02-15T21:18:34.367Z,6.30
2023-02-15T21:21:05.535Z,6.30
2023-02-15T21:23:39.532Z,6.30
2023-02-15T21:26:14.115Z,6.20
2023-02-15T21:28:41.285Z,6.20
2023-02-15T21:31:23.689Z,6.20
2023-02-15T21:33:51.128Z,6.20
2023-02-15T21:36:25.544Z,6.10
2023-02-15T21:38:53.775Z,6.10
2023-02-15T21:41:42.479Z,6.10
2023-02-15T21:44:38.108Z,6.10
2023-02-15T21:47:24.935Z,6.10
2023-02-15T21:49:52.830Z,6.10
2023-02-15T21:52:23.741Z,6.10
2023-02-15T21:54:50.847Z,6.10
2023-02-15T21:57:19.482Z,6.00
2023-02-15T21:59:47.577Z,6.00
2023-02-15T22:02:31.314Z,6.00
2023-02-15T22:04:58.883Z,6.00
2023-02-15T22:07:25.820Z,5.90
2023-02-15T22:09:54.294Z,5.90
2023-02-15T22:12:22.042Z,5.90
2023-02-15T22:14:53.755Z,5.90
2023-02-15T22:17:24.877Z,5.80
2023-02-15T22:19:52.907Z,5.80
2023-02-15T22:22:19.793Z,5.80
2023-02-15T22:24:46.754Z,5.80
2023-02-15T22:27:27.670Z,5.80
2023-02-15T22:29:55.559Z,5.80
2023-02-15T22:32:26.257Z,5.80
2023-02-15T22:34:54.585Z,5.80
2023-02-15T22:37:21.433Z,5.80
2023-02-15T22:39:48.577Z,5.80
2023-02-15T22:42:27.429Z,6.00
2023-02-15T22:44:56.946Z,5.80
2023-02-15T22:47:28.167Z,5.90
2023-02-15T22:49:55.733Z,5.80
2023-02-15T22:52:24.728Z,5.90
2023-02-15T22:54:51.605Z,5.90
2023-02-15T22:57:30.035Z,5.90
2023-02-15T22:59:57.875Z,6.00
2023-02-15T23:02:24.892Z,5.90
2023-02-15T23:04:53.514Z,5.90
2023-02-15T23:07:21.448Z,5.90
2023-02-15T23:09:48.410Z,5.80
2023-02-15T23:12:53.980Z,5.80
2023-02-15T23:15:20.840Z,5.80
2023-02-15T23:17:47.811Z,5.80
2023-02-15T23:20:15.537Z,5.80
2023-02-15T23:22:43.956Z,5.70
2023-02-15T23:25:12.541Z,5.70
2023-02-15T23:27:57.506Z,5.70
2023-02-15T23:30:24.922Z,5.60
2023-02-15T23:32:54.511Z,5.60
2023-02-15T23:35:22.820Z,5.60
2023-02-15T23:37:49.872Z,5.50
2023-02-15T23:40:38.385Z,5.50
2023-02-15T23:43:09.527Z,5.50
2023-02-15T23:45:39.117Z,5.40
2023-02-15T23:48:39.017Z,5.40
2023-02-15T23:51:06.767Z,5.40
2023-02-15T23:53:34.051Z,5.40
2023-02-15T23:56:01.452Z,5.40
2023-02-15T23:58:36.280Z,5.40
