createdAt,value
2022-10-13T00:01:34.583Z,57.96
2022-10-13T00:04:02.288Z,57.89
2022-10-13T00:06:29.893Z,58.05
2022-10-13T00:08:59.460Z,58.13
2022-10-13T00:11:27.840Z,57.77
2022-10-13T00:13:56.505Z,57.61
2022-10-13T00:16:24.183Z,57.64
2022-10-13T00:18:54.376Z,57.84
2022-10-13T00:21:23.926Z,57.26
2022-10-13T00:23:51.588Z,57.37
2022-10-13T00:26:19.237Z,57.56
2022-10-13T00:28:52.010Z,57.40
2022-10-13T00:31:21.038Z,57.06
2022-10-13T00:33:49.222Z,57.21
2022-10-13T00:36:18.275Z,56.90
2022-10-13T00:38:46.060Z,56.75
2022-10-13T00:41:13.891Z,56.95
2022-10-13T00:43:50.657Z,57.31
2022-10-13T00:46:18.346Z,57.33
2022-10-13T00:48:45.963Z,57.15
2022-10-13T00:51:15.369Z,56.93
2022-10-13T00:53:44.326Z,57.14
2022-10-13T00:56:12.422Z,57.13
2022-10-13T00:58:40.036Z,57.46
2022-10-13T01:01:07.993Z,57.27
2022-10-13T01:03:35.804Z,57.45
2022-10-13T01:06:04.123Z,57.07
2022-10-13T01:08:31.715Z,57.03
2022-10-13T01:11:07.731Z,57.19
2022-10-13T01:13:38.478Z,57.47
2022-10-13T01:16:10.446Z,57.14
2022-10-13T01:18:40.514Z,57.63
2022-10-13T01:21:13.345Z,57.01
2022-10-13T01:23:56.975Z,56.97
2022-10-13T01:27:06.718Z,57.38
2022-10-13T01:30:03.535Z,56.97
2022-10-13T01:32:32.072Z,56.85
2022-10-13T01:35:01.495Z,57.09
2022-10-13T01:37:31.113Z,57.08
2022-10-13T01:40:01.977Z,56.78
2022-10-13T01:42:32.648Z,57.37
2022-10-13T01:45:02.686Z,57.12
2022-10-13T01:47:31.133Z,57.17
2022-10-13T01:49:58.965Z,57.19
2022-10-13T01:52:38.949Z,57.26
2022-10-13T01:55:14.895Z,56.79
2022-10-13T01:57:43.383Z,57.50
2022-10-13T02:00:19.834Z,56.97
2022-10-13T02:02:52.945Z,56.96
2022-10-13T02:05:24.892Z,57.33
2022-10-13T02:07:55.989Z,56.85
2022-10-13T02:10:25.132Z,57.63
2022-10-13T02:12:54.471Z,57.22
2022-10-13T02:15:24.596Z,57.00
2022-10-13T02:17:52.550Z,57.04
2022-10-13T02:20:20.687Z,56.84
2022-10-13T02:22:49.969Z,56.95
2022-10-13T02:25:18.773Z,56.94
2022-10-13T02:27:46.453Z,56.83
2022-10-13T02:30:22.715Z,56.23
2022-10-13T02:32:51.304Z,56.37
2022-10-13T02:35:19.027Z,56.22
2022-10-13T02:37:47.034Z,56.31
2022-10-13T02:40:14.962Z,55.86
2022-10-13T02:42:42.659Z,56.25
2022-10-13T02:45:11.531Z,56.22
2022-10-13T02:47:40.730Z,56.12
2022-10-13T02:50:08.901Z,56.64
2022-10-13T02:52:36.538Z,56.20
2022-10-13T02:55:04.941Z,56.36
2022-10-13T02:57:32.596Z,56.48
2022-10-13T03:00:00.205Z,56.63
2022-10-13T03:02:27.819Z,56.11
2022-10-13T03:04:56.837Z,56.26
2022-10-13T03:07:24.397Z,56.17
2022-10-13T03:09:52.380Z,55.80
2022-10-13T03:12:20.168Z,56.23
2022-10-13T03:14:48.166Z,56.21
2022-10-13T03:17:15.906Z,56.23
2022-10-13T03:19:43.551Z,55.95
2022-10-13T03:22:14.615Z,56.10
2022-10-13T03:24:42.252Z,56.60
2022-10-13T03:27:09.901Z,56.41
2022-10-13T03:29:37.834Z,56.59
2022-10-13T03:32:05.715Z,55.97
2022-10-13T03:34:33.571Z,56.06
2022-10-13T03:37:01.276Z,56.64
2022-10-13T03:39:30.280Z,56.10
2022-10-13T03:41:57.908Z,56.35
2022-10-13T03:44:25.524Z,56.56
2022-10-13T03:46:53.205Z,56.03
2022-10-13T03:49:20.772Z,56.19
2022-10-13T03:51:48.481Z,56.34
2022-10-13T03:54:16.102Z,56.53
2022-10-13T03:56:45.159Z,56.91
2022-10-13T03:59:13.157Z,56.71
2022-10-13T04:01:40.936Z,56.86
2022-10-13T04:04:10.059Z,56.51
2022-10-13T04:06:37.816Z,56.42
2022-10-13T04:09:05.413Z,57.00
2022-10-13T04:11:34.120Z,57.08
2022-10-13T04:14:03.147Z,56.79
2022-10-13T04:16:31.486Z,57.05
2022-10-13T04:19:00.128Z,56.97
2022-10-13T04:21:28.010Z,57.23
2022-10-13T04:23:57.016Z,56.71
2022-10-13T04:26:25.792Z,56.82
2022-10-13T04:28:53.982Z,56.93
2022-10-13T04:34:08.661Z,56.97
2022-10-13T04:36:39.282Z,56.34
2022-10-13T04:39:09.110Z,56.53
2022-10-13T04:41:39.286Z,56.62
2022-10-13T04:44:11.239Z,56.85
2022-10-13T04:46:43.042Z,56.37
2022-10-13T04:49:12.846Z,56.49
2022-10-13T04:51:42.398Z,56.81
2022-10-13T04:54:11.188Z,57.04
2022-10-13T04:56:38.946Z,56.71
2022-10-13T04:59:07.822Z,56.27
2022-10-13T05:01:36.198Z,56.54
2022-10-13T05:04:04.393Z,56.24
2022-10-13T05:06:35.074Z,56.15
2022-10-13T05:09:02.825Z,55.99
2022-10-13T05:11:30.747Z,56.17
2022-10-13T05:13:58.862Z,56.01
2022-10-13T05:16:26.845Z,55.92
2022-10-13T05:18:55.408Z,56.24
2022-10-13T05:21:23.993Z,56.18
2022-10-13T05:23:54.209Z,55.57
2022-10-13T05:26:22.324Z,55.79
2022-10-13T05:28:50.316Z,56.19
2022-10-13T05:31:19.040Z,56.00
2022-10-13T05:33:46.777Z,55.89
2022-10-13T05:36:15.837Z,55.67
2022-10-13T05:38:43.746Z,55.88
2022-10-13T05:41:13.928Z,55.23
2022-10-13T05:43:42.476Z,55.34
2022-10-13T05:46:10.320Z,55.46
2022-10-13T05:48:38.264Z,55.81
2022-10-13T05:51:07.748Z,55.23
2022-10-13T05:53:36.855Z,55.23
2022-10-13T05:56:06.601Z,55.54
2022-10-13T05:58:35.950Z,55.06
2022-10-13T06:01:04.104Z,55.29
2022-10-13T06:03:32.028Z,54.97
2022-10-13T06:06:00.004Z,54.89
2022-10-13T06:08:28.009Z,55.12
2022-10-13T06:10:56.039Z,54.83
2022-10-13T06:13:23.755Z,54.70
2022-10-13T06:15:53.060Z,54.82
2022-10-13T06:18:20.724Z,54.74
2022-10-13T06:20:48.640Z,54.89
2022-10-13T06:23:16.472Z,54.97
2022-10-13T06:25:49.884Z,55.12
2022-10-13T06:28:18.810Z,55.06
2022-10-13T06:30:49.373Z,55.02
2022-10-13T06:33:18.701Z,54.60
2022-10-13T06:35:47.530Z,54.44
2022-10-13T06:38:15.441Z,55.00
2022-10-13T06:40:46.109Z,54.54
2022-10-13T06:43:14.322Z,54.85
2022-10-13T06:45:42.266Z,54.79
2022-10-13T06:48:10.164Z,54.72
2022-10-13T06:50:42.784Z,54.18
2022-10-13T06:53:11.082Z,54.59
2022-10-13T06:55:39.788Z,54.58
2022-10-13T06:58:15.956Z,54.88
2022-10-13T07:00:44.001Z,54.39
2022-10-13T07:03:12.179Z,54.63
2022-10-13T07:05:41.287Z,54.64
2022-10-13T07:08:14.537Z,54.42
2022-10-13T07:10:42.215Z,54.38
2022-10-13T07:13:10.118Z,54.38
2022-10-13T07:15:39.358Z,53.91
2022-10-13T07:18:07.461Z,53.98
2022-10-13T07:20:35.212Z,53.80
2022-10-13T07:23:05.730Z,53.72
2022-10-13T07:25:33.777Z,53.74
2022-10-13T07:28:01.884Z,53.62
2022-10-13T07:30:29.662Z,53.08
2022-10-13T07:35:39.665Z,52.71
2022-10-13T07:38:08.984Z,52.49
2022-10-13T07:40:39.288Z,52.12
2022-10-13T07:43:07.429Z,52.01
2022-10-13T07:45:38.370Z,51.49
2022-10-13T07:48:20.115Z,50.81
2022-10-13T07:50:59.190Z,50.38
2022-10-13T07:53:49.803Z,49.77
2022-10-13T07:56:23.570Z,49.31
2022-10-13T07:59:22.789Z,49.07
2022-10-13T08:05:22.283Z,48.68
2022-10-13T08:07:52.383Z,48.47
2022-10-13T08:10:23.810Z,48.67
2022-10-13T08:12:56.666Z,48.54
2022-10-13T08:19:11.245Z,47.97
2022-10-13T08:21:57.560Z,46.87
2022-10-13T08:24:31.843Z,45.16
2022-10-13T08:27:01.274Z,43.20
2022-10-13T08:29:29.257Z,41.65
2022-10-13T08:31:57.153Z,40.11
2022-10-13T08:38:35.200Z,36.53
2022-10-13T08:41:03.126Z,35.20
2022-10-13T08:44:27.927Z,33.45
2022-10-13T08:46:40.963Z,31.07
2022-10-13T08:49:11.650Z,30.31
2022-10-13T08:51:55.219Z,30.97
2022-10-13T08:54:44.986Z,32.45
2022-10-13T08:57:41.425Z,33.21
2022-10-13T09:00:14.183Z,34.23
2022-10-13T09:02:43.231Z,35.53
2022-10-13T09:05:23.540Z,35.25
2022-10-13T09:08:03.184Z,36.51
2022-10-13T09:10:48.126Z,37.17
2022-10-13T09:13:15.912Z,37.16
2022-10-13T09:15:45.598Z,37.09
2022-10-13T09:18:13.878Z,37.78
2022-10-13T09:20:42.999Z,37.95
2022-10-13T09:23:19.113Z,37.92
2022-10-13T09:25:47.888Z,38.52
2022-10-13T09:28:18.524Z,38.55
2022-10-13T09:30:48.182Z,38.84
2022-10-13T09:33:23.839Z,39.06
2022-10-13T09:36:11.045Z,38.80
2022-10-13T09:38:39.717Z,38.60
2022-10-13T09:41:08.534Z,38.07
2022-10-13T09:43:37.821Z,36.81
2022-10-13T09:46:13.429Z,35.18
2022-10-13T09:48:42.573Z,35.37
2022-10-13T09:51:24.016Z,35.02
2022-10-13T09:53:52.658Z,35.10
2022-10-13T09:56:23.647Z,35.42
2022-10-13T09:58:53.444Z,36.23
2022-10-13T10:01:29.754Z,36.62
2022-10-13T10:03:57.880Z,37.16
2022-10-13T10:06:27.837Z,37.24
2022-10-13T10:09:03.270Z,36.63
2022-10-13T10:11:34.801Z,36.41
2022-10-13T10:14:03.747Z,35.96
2022-10-13T10:16:35.639Z,35.78
2022-10-13T10:19:05.488Z,34.68
2022-10-13T10:21:40.449Z,33.69
2022-10-13T10:24:14.470Z,32.04
2022-10-13T10:26:49.588Z,30.73
2022-10-13T10:29:21.080Z,30.52
2022-10-13T10:32:05.661Z,30.60
2022-10-13T10:34:38.432Z,31.18
2022-10-13T10:37:22.848Z,31.24
2022-10-13T10:39:54.548Z,31.89
2022-10-13T10:42:36.693Z,32.43
2022-10-13T10:45:05.016Z,33.73
2022-10-13T10:47:37.449Z,33.83
2022-10-13T10:50:09.250Z,34.64
2022-10-13T10:52:43.823Z,34.76
2022-10-13T10:55:15.691Z,33.85
2022-10-13T10:57:51.678Z,32.79
2022-10-13T11:00:21.106Z,30.95
2022-10-13T11:02:54.188Z,29.28
2022-10-13T11:05:22.228Z,27.94
2022-10-13T11:07:59.373Z,26.95
2022-10-13T11:10:27.536Z,25.64
2022-10-13T11:13:16.763Z,23.72
2022-10-13T11:15:45.568Z,22.75
2022-10-13T11:18:50.649Z,21.05
2022-10-13T11:21:19.703Z,20.64
2022-10-13T11:23:48.333Z,19.62
2022-10-13T11:26:35.899Z,19.15
2022-10-13T11:29:20.356Z,19.04
2022-10-13T11:31:49.623Z,20.41
2022-10-13T11:34:27.955Z,21.62
2022-10-13T11:36:58.814Z,23.38
2022-10-13T11:39:51.360Z,24.04
2022-10-13T11:42:59.277Z,24.55
2022-10-13T11:45:38.366Z,26.96
2022-10-13T11:48:31.191Z,27.66
2022-10-13T11:51:05.607Z,29.13
2022-10-13T11:54:20.865Z,30.06
2022-10-13T11:56:56.910Z,31.39
2022-10-13T11:59:26.901Z,32.52
2022-10-13T12:01:55.961Z,33.21
2022-10-13T12:04:27.171Z,34.06
2022-10-13T12:06:57.199Z,34.59
2022-10-13T12:09:25.089Z,35.12
2022-10-13T12:12:01.955Z,36.42
2022-10-13T12:14:33.343Z,36.48
2022-10-13T12:17:01.519Z,37.06
2022-10-13T12:19:31.429Z,37.54
2022-10-13T12:21:59.952Z,37.63
2022-10-13T12:24:29.808Z,38.38
2022-10-13T12:26:57.780Z,38.97
2022-10-13T12:29:34.967Z,39.49
2022-10-13T12:32:17.713Z,40.39
2022-10-13T12:34:45.801Z,40.73
2022-10-13T12:37:18.919Z,41.17
2022-10-13T12:39:47.071Z,41.45
2022-10-13T12:42:14.885Z,41.82
2022-10-13T12:44:43.916Z,41.92
2022-10-13T12:47:40.345Z,42.39
2022-10-13T12:50:34.898Z,42.95
2022-10-13T12:53:17.218Z,43.34
2022-10-13T12:55:53.238Z,43.44
2022-10-13T12:58:23.204Z,44.09
2022-10-13T13:01:04.692Z,44.26
2022-10-13T13:03:32.882Z,44.41
2022-10-13T13:06:21.449Z,44.70
2022-10-13T13:08:54.021Z,44.96
2022-10-13T13:11:22.931Z,45.12
2022-10-13T13:14:17.516Z,45.23
2022-10-13T13:17:04.381Z,45.70
2022-10-13T13:19:32.865Z,45.85
2022-10-13T13:22:00.716Z,45.99
2022-10-13T13:24:39.256Z,46.19
2022-10-13T13:27:25.652Z,45.78
2022-10-13T13:29:53.774Z,45.88
2022-10-13T13:32:30.885Z,45.66
2022-10-13T13:34:58.534Z,45.75
2022-10-13T13:37:29.268Z,46.17
2022-10-13T13:40:35.482Z,45.79
2022-10-13T13:46:41.065Z,45.81
2022-10-13T13:49:57.753Z,46.03
2022-10-13T14:13:26.182Z,47.51
2022-10-13T14:16:54.066Z,47.76
2022-10-13T14:20:17.740Z,47.81
2022-10-13T14:27:17.386Z,48.67
2022-10-13T14:29:59.972Z,48.13
2022-10-13T15:29:30.920Z,53.18
2022-10-13T15:32:08.296Z,52.94
2022-10-13T15:34:36.550Z,53.05
2022-10-13T15:37:06.576Z,53.29
2022-10-13T15:39:34.208Z,53.45
2022-10-13T15:42:02.001Z,53.43
2022-10-13T15:44:51.068Z,53.74
2022-10-13T15:53:34.292Z,54.05
2022-10-13T15:56:06.703Z,54.12
2022-10-13T16:06:39.843Z,54.80
2022-10-13T16:09:07.653Z,55.55
2022-10-13T16:11:39.782Z,55.36
2022-10-13T16:14:07.896Z,55.44
2022-10-13T16:16:35.768Z,55.63
2022-10-13T16:19:30.874Z,55.40
2022-10-13T16:22:01.725Z,55.75
2022-10-13T16:24:29.954Z,55.59
2022-10-13T16:27:53.484Z,55.91
2022-10-13T16:31:21.586Z,55.59
2022-10-13T16:33:51.672Z,55.92
2022-10-13T16:43:14.008Z,56.70
2022-10-13T16:45:59.159Z,56.86
2022-10-13T16:48:27.941Z,57.03
2022-10-13T16:50:57.170Z,57.14
2022-10-13T16:53:27.518Z,56.76
2022-10-13T16:55:55.330Z,57.12
2022-10-13T16:58:26.350Z,57.08
2022-10-13T17:01:13.833Z,57.02
2022-10-13T17:03:42.405Z,56.83
2022-10-13T17:09:59.706Z,57.35
2022-10-13T17:12:27.394Z,57.43
2022-10-13T17:14:55.393Z,57.46
2022-10-13T17:17:23.410Z,57.31
2022-10-13T17:19:52.300Z,57.09
2022-10-13T17:22:20.595Z,57.18
2022-10-13T17:24:58.062Z,57.47
2022-10-13T17:27:27.574Z,57.01
2022-10-13T17:30:06.288Z,57.05
2022-10-13T17:37:04.090Z,57.34
2022-10-13T17:43:47.853Z,57.54
2022-10-13T17:46:35.491Z,57.79
2022-10-13T17:49:06.019Z,57.59
2022-10-13T17:51:34.146Z,57.68
2022-10-13T17:54:01.848Z,57.37
2022-10-13T17:56:29.880Z,57.41
2022-10-13T17:58:59.597Z,57.56
2022-10-13T18:01:28.248Z,56.99
2022-10-13T18:03:59.910Z,57.18
2022-10-13T18:12:19.591Z,57.21
2022-10-13T18:15:49.701Z,57.22
2022-10-13T18:22:20.530Z,57.79
2022-10-13T18:24:57.239Z,57.79
2022-10-13T18:27:40.552Z,57.67
2022-10-13T18:30:43.990Z,57.83
2022-10-13T18:33:14.998Z,58.11
2022-10-13T18:35:52.381Z,58.22
2022-10-13T18:41:37.416Z,58.56
2022-10-13T18:44:05.187Z,58.71
2022-10-13T18:46:33.506Z,58.46
2022-10-13T18:49:07.115Z,58.49
2022-10-13T18:51:57.875Z,58.34
2022-10-13T18:54:25.858Z,58.58
2022-10-13T18:56:54.387Z,58.44
2022-10-13T18:59:42.791Z,58.61
2022-10-13T19:02:33.988Z,58.65
2022-10-13T19:05:02.115Z,58.62
2022-10-13T19:07:41.556Z,58.69
2022-10-13T19:14:51.935Z,58.11
2022-10-13T19:25:27.368Z,58.67
2022-10-13T19:31:49.460Z,58.92
2022-10-13T19:34:17.327Z,58.67
2022-10-13T19:36:46.201Z,58.92
2022-10-13T19:39:53.139Z,58.68
2022-10-13T19:42:22.594Z,58.42
2022-10-13T19:44:50.742Z,58.73
2022-10-13T19:47:24.669Z,58.69
2022-10-13T19:49:53.067Z,58.58
2022-10-13T19:52:24.862Z,58.57
2022-10-13T19:54:52.961Z,58.56
2022-10-13T19:58:14.653Z,58.45
2022-10-13T20:00:42.748Z,58.19
2022-10-13T20:03:10.832Z,58.55
2022-10-13T20:06:28.628Z,58.38
2022-10-13T20:09:51.381Z,58.17
2022-10-13T20:12:26.208Z,58.05
2022-10-13T20:21:28.896Z,58.14
2022-10-13T20:23:56.833Z,58.03
2022-10-13T20:26:24.936Z,58.16
2022-10-13T20:29:34.702Z,57.98
2022-10-13T20:32:02.764Z,58.10
2022-10-13T20:34:33.610Z,58.41
2022-10-13T20:37:01.457Z,57.92
2022-10-13T20:39:29.244Z,58.01
2022-10-13T20:42:23.446Z,58.22
2022-10-13T20:49:17.979Z,57.97
2022-10-13T20:51:48.136Z,58.00
2022-10-13T20:54:16.164Z,57.82
2022-10-13T20:56:44.326Z,58.09
2022-10-13T20:59:14.423Z,58.27
2022-10-13T21:01:45.247Z,58.12
2022-10-13T21:04:14.532Z,58.12
2022-10-13T21:06:42.422Z,58.08
2022-10-13T21:09:14.383Z,57.85
2022-10-13T21:11:42.240Z,58.05
2022-10-13T21:14:11.245Z,58.03
2022-10-13T21:16:39.196Z,58.26
2022-10-13T21:19:13.062Z,58.12
2022-10-13T21:21:49.220Z,58.03
2022-10-13T21:24:19.527Z,58.03
2022-10-13T21:26:47.733Z,58.20
2022-10-13T21:29:15.867Z,58.31
2022-10-13T21:31:46.069Z,58.05
2022-10-13T21:34:13.897Z,57.93
2022-10-13T21:36:45.736Z,58.12
2022-10-13T21:39:13.647Z,57.92
2022-10-13T21:41:41.426Z,58.23
2022-10-13T21:44:09.431Z,58.40
2022-10-13T21:46:37.139Z,58.37
2022-10-13T21:49:44.456Z,58.16
2022-10-13T21:58:30.294Z,57.96
2022-10-13T22:00:23.702Z,58.32
2022-10-13T22:14:45.579Z,58.31
2022-10-13T22:21:43.552Z,58.45
2022-10-13T22:25:09.948Z,58.27
2022-10-13T22:28:16.141Z,58.27
2022-10-13T22:31:59.260Z,58.49
2022-10-13T22:34:52.091Z,58.08
2022-10-13T22:38:06.654Z,58.63
2022-10-13T22:41:01.318Z,58.68
2022-10-13T22:45:35.470Z,58.34
2022-10-13T22:48:45.970Z,58.74
2022-10-13T22:52:17.740Z,58.33
2022-10-13T22:54:48.006Z,58.56
2022-10-13T23:00:33.120Z,58.67
2022-10-13T23:06:48.509Z,58.99
2022-10-13T23:10:00.850Z,59.17
2022-10-13T23:12:51.159Z,59.06
2022-10-13T23:15:47.877Z,59.09
2022-10-13T23:18:23.565Z,59.39
2022-10-13T23:24:49.476Z,59.68
2022-10-13T23:32:10.073Z,59.74
2022-10-13T23:34:42.556Z,59.65
2022-10-13T23:37:39.515Z,59.57
2022-10-13T23:40:31.712Z,59.61
2022-10-13T23:44:09.014Z,59.72
2022-10-13T23:48:40.687Z,59.76
2022-10-13T23:58:25.512Z,60.15
