createdAt,value
2024-02-13T00:02:11.696Z,2.82
2024-02-13T00:04:43.041Z,2.82
2024-02-13T00:07:14.930Z,2.81
2024-02-13T00:09:50.109Z,2.82
2024-02-13T00:12:21.838Z,2.83
2024-02-13T00:14:53.260Z,2.85
2024-02-13T00:17:24.646Z,2.90
2024-02-13T00:19:57.250Z,2.90
2024-02-13T00:22:28.786Z,2.93
2024-02-13T00:25:02.692Z,2.95
2024-02-13T00:27:34.993Z,2.95
2024-02-13T00:30:06.520Z,2.96
2024-02-13T00:32:41.471Z,3.00
2024-02-13T00:35:14.852Z,3.02
2024-02-13T00:37:47.909Z,3.03
2024-02-13T00:40:22.083Z,3.04
2024-02-13T00:42:53.935Z,3.05
2024-02-13T00:45:25.277Z,3.08
2024-02-13T00:47:56.689Z,3.09
2024-02-13T00:50:28.500Z,3.09
2024-02-13T00:53:00.461Z,3.07
2024-02-13T00:55:34.854Z,3.08
2024-02-13T00:58:06.327Z,3.07
2024-02-13T01:00:37.732Z,3.06
2024-02-13T01:03:08.821Z,3.06
2024-02-13T01:05:42.664Z,3.03
2024-02-13T01:08:14.431Z,2.99
2024-02-13T01:10:48.682Z,2.98
2024-02-13T01:13:20.007Z,2.95
2024-02-13T01:15:51.339Z,2.88
2024-02-13T01:18:23.835Z,2.85
2024-02-13T01:20:55.588Z,2.82
2024-02-13T01:23:27.001Z,2.78
2024-02-13T01:26:01.102Z,2.77
2024-02-13T01:28:32.406Z,2.76
2024-02-13T01:31:04.441Z,2.72
2024-02-13T01:33:35.920Z,2.71
2024-02-13T01:36:08.797Z,2.69
2024-02-13T01:38:40.352Z,2.70
2024-02-13T01:41:16.002Z,2.74
2024-02-13T01:43:47.470Z,2.74
2024-02-13T01:46:21.221Z,2.75
2024-02-13T01:48:52.921Z,2.78
2024-02-13T01:51:28.537Z,2.80
2024-02-13T01:54:02.068Z,2.81
2024-02-13T01:56:37.375Z,2.83
2024-02-13T01:59:09.685Z,2.86
2024-02-13T02:01:41.836Z,2.93
2024-02-13T02:04:13.885Z,2.94
2024-02-13T02:06:46.209Z,2.99
2024-02-13T02:09:18.217Z,3.03
2024-02-13T02:11:52.710Z,3.04
2024-02-13T02:14:24.814Z,3.06
2024-02-13T02:16:56.317Z,3.10
2024-02-13T02:19:27.244Z,3.11
2024-02-13T02:21:59.956Z,3.13
2024-02-13T02:24:35.745Z,3.16
2024-02-13T02:27:09.930Z,3.19
2024-02-13T02:29:41.771Z,3.20
2024-02-13T02:32:13.298Z,3.20
2024-02-13T02:34:44.723Z,3.21
2024-02-13T02:37:16.142Z,3.21
2024-02-13T02:39:46.938Z,3.21
2024-02-13T02:42:22.660Z,3.20
2024-02-13T02:44:54.564Z,3.20
2024-02-13T02:47:25.986Z,3.19
2024-02-13T02:49:57.375Z,3.16
2024-02-13T02:52:29.502Z,3.13
2024-02-13T02:55:01.336Z,3.13
2024-02-13T02:57:35.981Z,3.11
2024-02-13T03:00:11.282Z,3.12
2024-02-13T03:02:43.431Z,3.14
2024-02-13T03:05:14.834Z,3.16
2024-02-13T03:07:47.345Z,3.16
2024-02-13T03:10:18.870Z,3.16
2024-02-13T03:12:52.392Z,3.20
2024-02-13T03:15:23.883Z,3.20
2024-02-13T03:17:55.300Z,3.21
2024-02-13T03:20:26.849Z,3.20
2024-02-13T03:22:58.280Z,3.20
2024-02-13T03:25:29.193Z,3.20
2024-02-13T03:28:03.873Z,3.24
2024-02-13T03:30:35.497Z,3.25
2024-02-13T03:33:07.056Z,3.24
2024-02-13T03:35:38.509Z,3.24
2024-02-13T03:38:07.670Z,3.24
2024-02-13T03:40:39.364Z,3.22
2024-02-13T03:43:13.632Z,3.19
2024-02-13T03:45:44.954Z,3.17
2024-02-13T03:48:16.623Z,3.15
2024-02-13T03:50:48.316Z,3.14
2024-02-13T03:53:19.728Z,3.13
2024-02-13T03:55:50.609Z,3.12
2024-02-13T03:58:24.527Z,3.10
2024-02-13T04:00:55.934Z,3.09
2024-02-13T04:03:28.443Z,3.08
2024-02-13T04:06:00.059Z,3.07
2024-02-13T04:08:31.487Z,3.06
2024-02-13T04:11:05.146Z,3.05
2024-02-13T04:13:39.026Z,3.04
2024-02-13T04:16:12.235Z,3.02
2024-02-13T04:18:43.670Z,3.04
2024-02-13T04:21:20.974Z,3.04
2024-02-13T04:23:53.776Z,3.04
2024-02-13T04:26:35.701Z,3.05
2024-02-13T04:29:11.380Z,3.03
2024-02-13T04:31:44.238Z,3.02
2024-02-13T04:34:15.718Z,3.04
2024-02-13T04:36:47.240Z,3.03
2024-02-13T04:39:18.606Z,3.02
2024-02-13T04:41:50.286Z,3.01
2024-02-13T04:44:24.279Z,2.98
2024-02-13T04:46:57.351Z,2.96
2024-02-13T04:49:28.704Z,2.94
2024-02-13T04:51:59.889Z,2.91
2024-02-13T04:54:31.705Z,2.89
2024-02-13T04:57:05.034Z,2.83
2024-02-13T04:59:49.645Z,2.79
2024-02-13T05:02:26.362Z,2.75
2024-02-13T05:05:10.205Z,2.73
2024-02-13T05:07:42.117Z,2.70
2024-02-13T05:10:13.674Z,2.66
2024-02-13T05:12:45.395Z,2.65
2024-02-13T05:15:22.596Z,2.64
2024-02-13T05:17:54.122Z,2.63
2024-02-13T05:20:25.540Z,2.60
2024-02-13T05:22:57.647Z,2.58
2024-02-13T05:25:29.234Z,2.57
2024-02-13T05:28:01.167Z,2.56
2024-02-13T05:30:35.020Z,2.55
2024-02-13T05:33:06.588Z,2.53
2024-02-13T05:35:40.038Z,2.54
2024-02-13T05:38:11.411Z,2.53
2024-02-13T05:40:43.671Z,2.55
2024-02-13T05:43:15.634Z,2.54
2024-02-13T05:45:50.370Z,2.55
2024-02-13T05:48:23.557Z,2.59
2024-02-13T05:50:55.994Z,2.61
2024-02-13T05:53:30.176Z,2.60
2024-02-13T05:56:02.223Z,2.62
2024-02-13T05:58:35.208Z,2.63
2024-02-13T06:01:13.942Z,2.60
2024-02-13T06:03:46.441Z,2.60
2024-02-13T06:06:17.821Z,2.58
2024-02-13T06:08:48.900Z,2.57
2024-02-13T06:11:20.395Z,2.59
2024-02-13T06:13:52.219Z,2.61
2024-02-13T06:16:26.163Z,2.62
2024-02-13T06:18:57.553Z,2.65
2024-02-13T06:21:30.025Z,2.66
2024-02-13T06:24:01.598Z,2.67
2024-02-13T06:26:33.053Z,2.68
2024-02-13T06:29:04.236Z,2.70
2024-02-13T06:31:38.483Z,2.72
2024-02-13T06:34:09.871Z,2.74
2024-02-13T06:36:41.349Z,2.75
2024-02-13T06:39:13.656Z,2.73
2024-02-13T06:41:45.538Z,2.74
2024-02-13T06:44:16.864Z,2.74
2024-02-13T06:46:50.824Z,2.73
2024-02-13T06:49:22.504Z,2.73
2024-02-13T06:51:54.085Z,2.74
2024-02-13T06:54:26.016Z,2.75
2024-02-13T06:56:57.332Z,2.75
2024-02-13T06:59:28.707Z,2.77
2024-02-13T07:02:03.080Z,2.78
2024-02-13T07:04:34.463Z,2.80
2024-02-13T07:07:19.300Z,2.81
2024-02-13T07:09:58.607Z,2.82
2024-02-13T07:12:30.570Z,2.84
2024-02-13T07:15:01.907Z,2.86
2024-02-13T07:17:45.256Z,2.88
2024-02-13T07:20:24.974Z,2.90
2024-02-13T07:22:56.614Z,2.92
2024-02-13T07:25:27.499Z,2.95
2024-02-13T07:28:00.109Z,2.96
2024-02-13T07:30:33.922Z,2.99
2024-02-13T07:33:08.413Z,2.98
2024-02-13T07:35:39.976Z,2.99
2024-02-13T07:38:11.419Z,3.02
2024-02-13T07:40:43.254Z,3.03
2024-02-13T07:43:16.161Z,3.06
2024-02-13T07:45:47.690Z,3.08
2024-02-13T07:48:22.687Z,3.11
2024-02-13T07:50:55.455Z,3.16
2024-02-13T07:53:27.489Z,3.19
2024-02-13T07:55:58.917Z,3.22
2024-02-13T07:58:29.885Z,3.28
2024-02-13T08:01:01.788Z,3.33
2024-02-13T08:03:37.804Z,3.39
2024-02-13T08:06:09.717Z,3.46
2024-02-13T08:08:41.143Z,3.53
2024-02-13T08:11:12.543Z,3.61
2024-02-13T08:13:43.913Z,3.71
2024-02-13T08:16:15.453Z,3.76
2024-02-13T08:18:51.941Z,3.83
2024-02-13T08:21:23.753Z,3.90
2024-02-13T08:23:55.088Z,3.97
2024-02-13T08:26:25.924Z,4.05
2024-02-13T08:28:57.191Z,4.13
2024-02-13T08:31:29.202Z,4.20
2024-02-13T08:34:04.168Z,4.32
2024-02-13T08:36:38.487Z,4.44
2024-02-13T08:39:11.393Z,4.55
2024-02-13T08:41:42.952Z,4.62
2024-02-13T08:44:14.305Z,4.62
2024-02-13T08:46:45.656Z,4.60
2024-02-13T08:49:19.209Z,4.56
2024-02-13T08:51:50.871Z,4.54
2024-02-13T08:54:22.104Z,4.59
2024-02-13T08:56:53.449Z,4.70
2024-02-13T08:59:24.818Z,4.80
2024-02-13T09:01:57.404Z,4.87
2024-02-13T09:04:31.348Z,4.95
2024-02-13T09:07:02.688Z,5.00
2024-02-13T09:09:34.535Z,5.06
2024-02-13T09:12:06.936Z,5.14
2024-02-13T09:14:38.343Z,5.23
2024-02-13T09:17:09.697Z,5.36
2024-02-13T09:19:44.537Z,5.42
2024-02-13T09:22:16.941Z,5.44
2024-02-13T09:24:52.877Z,5.46
2024-02-13T09:27:25.393Z,5.49
2024-02-13T09:29:57.309Z,5.50
2024-02-13T09:32:29.115Z,5.53
2024-02-13T09:35:03.359Z,5.54
2024-02-13T09:37:36.115Z,5.51
2024-02-13T09:40:14.471Z,5.53
2024-02-13T09:42:47.386Z,5.52
2024-02-13T09:45:19.234Z,5.51
2024-02-13T09:47:51.520Z,5.57
2024-02-13T09:50:27.224Z,5.61
2024-02-13T09:53:02.015Z,5.62
2024-02-13T09:55:36.644Z,5.73
2024-02-13T09:58:08.510Z,5.84
2024-02-13T10:00:39.958Z,5.90
2024-02-13T10:03:13.397Z,5.99
2024-02-13T10:05:48.483Z,6.13
2024-02-13T10:08:22.318Z,6.27
2024-02-13T10:11:04.960Z,6.44
2024-02-13T10:13:43.806Z,6.60
2024-02-13T10:16:27.780Z,6.79
2024-02-13T10:19:02.358Z,6.85
2024-02-13T10:21:37.430Z,6.82
2024-02-13T10:24:10.662Z,6.88
2024-02-13T10:26:42.268Z,6.91
2024-02-13T10:29:14.855Z,7.04
2024-02-13T10:31:46.761Z,7.12
2024-02-13T10:34:18.123Z,7.17
2024-02-13T10:36:52.785Z,7.23
2024-02-13T10:39:30.879Z,7.27
2024-02-13T10:42:03.921Z,7.37
2024-02-13T10:44:40.808Z,7.44
2024-02-13T10:47:14.878Z,7.49
2024-02-13T10:49:55.639Z,7.61
2024-02-13T10:52:31.340Z,7.77
2024-02-13T10:55:08.116Z,7.86
2024-02-13T10:57:41.489Z,7.97
2024-02-13T11:00:16.218Z,8.12
2024-02-13T11:02:48.661Z,8.23
2024-02-13T11:05:20.776Z,8.23
2024-02-13T11:07:54.784Z,8.30
2024-02-13T11:10:36.304Z,8.42
2024-02-13T11:13:10.999Z,8.63
2024-02-13T11:15:43.267Z,8.66
2024-02-13T11:18:15.802Z,8.67
2024-02-13T11:20:47.756Z,8.70
2024-02-13T11:23:26.808Z,8.62
2024-02-13T11:26:01.672Z,8.54
2024-02-13T11:28:42.759Z,8.57
2024-02-13T11:31:18.179Z,8.64
2024-02-13T11:34:05.843Z,8.63
2024-02-13T11:36:38.732Z,8.61
2024-02-13T11:39:14.363Z,8.58
2024-02-13T11:41:46.497Z,8.64
2024-02-13T11:44:22.343Z,8.75
2024-02-13T11:46:56.093Z,8.92
2024-02-13T11:49:29.763Z,8.97
2024-02-13T11:52:02.281Z,9.06
2024-02-13T11:54:37.856Z,9.15
2024-02-13T11:57:11.285Z,9.17
2024-02-13T11:59:43.849Z,9.16
2024-02-13T12:02:16.940Z,9.05
2024-02-13T12:04:50.275Z,9.03
2024-02-13T12:07:23.250Z,9.10
2024-02-13T12:10:08.351Z,9.13
2024-02-13T12:12:40.162Z,9.08
2024-02-13T12:15:15.093Z,9.07
2024-02-13T12:17:49.150Z,9.10
2024-02-13T12:20:26.436Z,9.12
2024-02-13T12:22:59.985Z,9.14
2024-02-13T12:25:37.110Z,9.16
2024-02-13T12:28:08.562Z,9.19
2024-02-13T12:30:43.335Z,9.24
2024-02-13T12:33:21.873Z,9.28
2024-02-13T12:36:07.188Z,9.33
2024-02-13T12:38:40.227Z,9.40
2024-02-13T12:41:14.414Z,9.49
2024-02-13T12:46:14.487Z,9.57
2024-02-13T12:50:52.916Z,9.63
2024-02-13T12:53:26.733Z,9.54
2024-02-13T12:56:00.080Z,9.42
2024-02-13T12:58:31.459Z,9.43
2024-02-13T13:01:04.909Z,9.47
2024-02-13T13:03:38.384Z,9.43
2024-02-13T13:06:13.286Z,9.28
2024-02-13T13:08:45.543Z,9.25
2024-02-13T13:11:17.691Z,9.20
2024-02-13T13:13:49.108Z,9.25
2024-02-13T13:16:25.056Z,9.24
2024-02-13T13:18:56.557Z,9.28
2024-02-13T13:21:30.964Z,9.31
2024-02-13T13:24:04.544Z,9.27
2024-02-13T13:26:40.483Z,9.17
2024-02-13T13:29:12.839Z,9.12
2024-02-13T13:31:45.639Z,9.10
2024-02-13T13:34:22.069Z,9.06
2024-02-13T13:36:58.929Z,8.96
2024-02-13T13:39:33.078Z,8.92
2024-02-13T13:42:10.298Z,8.92
2024-02-13T13:44:42.561Z,8.96
2024-02-13T13:47:13.954Z,8.99
2024-02-13T13:49:45.613Z,9.06
2024-02-13T13:52:19.857Z,9.14
2024-02-13T13:54:51.511Z,9.22
2024-02-13T13:57:22.949Z,9.29
2024-02-13T13:59:54.396Z,9.34
2024-02-13T14:02:27.166Z,9.33
2024-02-13T14:04:58.954Z,9.36
2024-02-13T14:07:32.932Z,9.44
2024-02-13T14:10:04.311Z,9.54
2024-02-13T14:12:35.820Z,9.55
2024-02-13T14:15:08.242Z,9.59
2024-02-13T14:17:39.732Z,9.61
2024-02-13T14:20:16.052Z,9.65
2024-02-13T14:22:50.524Z,9.63
2024-02-13T14:25:22.281Z,9.58
2024-02-13T14:27:54.171Z,9.58
2024-02-13T14:30:25.816Z,9.62
2024-02-13T14:32:58.084Z,9.61
2024-02-13T14:35:30.654Z,9.57
2024-02-13T14:38:04.971Z,9.58
2024-02-13T14:40:39.146Z,9.63
2024-02-13T14:43:12.386Z,9.63
2024-02-13T14:45:45.757Z,9.59
2024-02-13T14:48:17.795Z,9.57
2024-02-13T14:50:50.209Z,9.52
2024-02-13T14:53:25.376Z,9.52
2024-02-13T14:55:56.757Z,9.47
2024-02-13T14:58:38.183Z,9.43
2024-02-13T15:01:11.527Z,9.40
2024-02-13T15:03:46.592Z,9.37
2024-02-13T15:06:20.165Z,9.33
2024-02-13T15:08:56.006Z,9.27
2024-02-13T15:11:28.516Z,9.22
2024-02-13T15:14:00.733Z,9.19
2024-02-13T15:16:32.951Z,9.15
2024-02-13T15:19:04.613Z,9.17
2024-02-13T15:21:36.671Z,9.15
2024-02-13T15:24:12.461Z,9.13
2024-02-13T15:26:43.941Z,9.13
2024-02-13T15:29:17.217Z,9.12
2024-02-13T15:31:48.881Z,9.13
2024-02-13T15:34:20.293Z,9.14
2024-02-13T15:37:11.300Z,9.12
2024-02-13T15:39:57.599Z,9.09
2024-02-13T15:42:43.777Z,9.05
2024-02-13T15:45:27.929Z,9.04
2024-02-13T15:47:59.628Z,9.00
2024-02-13T15:50:31.176Z,8.97
2024-02-13T15:53:04.367Z,8.94
2024-02-13T15:55:38.498Z,8.92
2024-02-13T15:58:09.863Z,8.88
2024-02-13T16:00:41.271Z,8.84
2024-02-13T16:03:12.620Z,8.81
2024-02-13T16:05:43.925Z,8.79
2024-02-13T16:08:15.248Z,8.75
2024-02-13T16:10:49.858Z,8.73
2024-02-13T16:13:28.407Z,8.71
2024-02-13T16:16:01.654Z,8.68
2024-02-13T16:18:33.109Z,8.65
2024-02-13T16:21:04.877Z,8.62
2024-02-13T16:23:36.270Z,8.58
2024-02-13T16:26:12.661Z,8.55
2024-02-13T16:28:44.131Z,8.49
2024-02-13T16:31:15.872Z,8.46
2024-02-13T16:33:47.237Z,8.43
2024-02-13T16:36:19.302Z,8.40
2024-02-13T16:38:50.713Z,8.40
2024-02-13T16:41:25.326Z,8.37
2024-02-13T16:43:56.665Z,8.36
2024-02-13T16:46:35.647Z,8.35
2024-02-13T16:49:07.052Z,8.33
2024-02-13T16:51:39.146Z,8.29
2024-02-13T16:54:11.390Z,8.26
2024-02-13T16:56:45.394Z,8.24
2024-02-13T16:59:16.834Z,8.22
2024-02-13T17:01:50.343Z,8.18
2024-02-13T17:04:22.065Z,8.14
2024-02-13T17:06:53.475Z,8.11
2024-02-13T17:09:24.862Z,8.07
2024-02-13T17:11:58.861Z,8.01
2024-02-13T17:14:31.611Z,7.95
2024-02-13T17:17:06.238Z,7.88
2024-02-13T17:19:37.556Z,7.83
2024-02-13T17:22:09.720Z,7.78
2024-02-13T17:24:45.113Z,7.74
2024-02-13T17:27:19.090Z,7.69
2024-02-13T17:29:51.157Z,7.66
2024-02-13T17:32:22.731Z,7.64
2024-02-13T17:34:54.178Z,7.61
2024-02-13T17:37:25.564Z,7.58
2024-02-13T17:39:56.825Z,7.55
2024-02-13T17:42:31.055Z,7.52
2024-02-13T17:45:04.294Z,7.51
2024-02-13T17:47:38.080Z,7.47
2024-02-13T17:50:10.807Z,7.44
2024-02-13T17:52:44.142Z,7.42
2024-02-13T17:55:18.845Z,7.40
2024-02-13T17:57:54.379Z,7.34
2024-02-13T18:00:26.534Z,7.31
2024-02-13T18:02:57.918Z,7.27
2024-02-13T18:05:32.132Z,7.25
2024-02-13T18:08:05.504Z,7.23
2024-02-13T18:10:37.256Z,7.20
2024-02-13T18:13:12.926Z,7.21
2024-02-13T18:15:44.591Z,7.17
2024-02-13T18:18:16.030Z,7.15
2024-02-13T18:20:47.939Z,7.15
2024-02-13T18:23:19.408Z,7.11
2024-02-13T18:25:51.035Z,7.09
2024-02-13T18:28:25.035Z,7.08
2024-02-13T18:30:56.438Z,7.07
2024-02-13T18:33:27.901Z,7.07
2024-02-13T18:35:59.346Z,7.04
2024-02-13T18:38:30.699Z,7.02
2024-02-13T18:41:02.559Z,7.02
2024-02-13T18:43:36.427Z,7.01
2024-02-13T18:46:08.978Z,6.98
2024-02-13T18:48:42.867Z,6.97
2024-02-13T18:51:14.798Z,6.96
2024-02-13T18:53:47.052Z,6.97
2024-02-13T18:56:20.059Z,6.97
2024-02-13T18:58:56.960Z,6.95
2024-02-13T19:01:30.947Z,6.93
2024-02-13T19:04:02.769Z,6.92
2024-02-13T19:06:34.193Z,6.92
2024-02-13T19:09:06.800Z,6.92
2024-02-13T19:11:41.349Z,6.93
2024-02-13T19:14:15.394Z,6.91
2024-02-13T19:16:46.697Z,6.92
2024-02-13T19:19:18.407Z,6.90
2024-02-13T19:21:49.827Z,6.89
2024-02-13T19:24:21.431Z,6.90
2024-02-13T19:26:53.952Z,6.91
2024-02-13T19:29:27.947Z,6.91
2024-02-13T19:31:59.511Z,6.90
2024-02-13T19:34:31.326Z,6.90
2024-02-13T19:37:03.100Z,6.90
2024-02-13T19:39:37.952Z,6.91
2024-02-13T19:42:09.669Z,6.90
2024-02-13T19:44:45.943Z,6.89
2024-02-13T19:47:17.301Z,6.89
2024-02-13T19:49:48.648Z,6.91
2024-02-13T19:52:23.031Z,6.90
2024-02-13T19:54:54.363Z,6.91
2024-02-13T19:57:26.532Z,6.91
2024-02-13T20:00:00.744Z,6.92
2024-02-13T20:02:33.687Z,6.92
2024-02-13T20:05:06.742Z,6.93
2024-02-13T20:07:39.272Z,6.94
2024-02-13T20:10:11.977Z,6.94
2024-02-13T20:12:45.057Z,6.97
2024-02-13T20:15:19.265Z,6.98
2024-02-13T20:17:51.440Z,7.00
2024-02-13T20:20:23.213Z,7.02
2024-02-13T20:22:55.943Z,7.03
2024-02-13T20:25:27.450Z,7.03
2024-02-13T20:28:00.091Z,7.05
2024-02-13T20:30:36.761Z,7.06
2024-02-13T20:33:09.079Z,7.08
2024-02-13T20:35:41.378Z,7.10
2024-02-13T20:38:12.760Z,7.14
2024-02-13T20:40:44.442Z,7.14
2024-02-13T20:43:17.284Z,7.16
2024-02-13T20:45:51.131Z,7.20
2024-02-13T20:48:22.528Z,7.21
2024-02-13T20:50:54.822Z,7.22
2024-02-13T20:53:26.291Z,7.21
2024-02-13T20:56:02.805Z,7.25
2024-02-13T20:58:35.103Z,7.26
2024-02-13T21:01:09.266Z,7.26
2024-02-13T21:03:40.653Z,7.29
2024-02-13T21:06:12.232Z,7.31
2024-02-13T21:08:43.906Z,7.33
2024-02-13T21:11:17.946Z,7.35
2024-02-13T21:13:51.177Z,7.36
2024-02-13T21:16:30.876Z,7.39
2024-02-13T21:19:02.850Z,7.39
2024-02-13T21:21:47.983Z,7.41
2024-02-13T21:24:19.418Z,7.42
2024-02-13T21:26:50.820Z,7.43
2024-02-13T21:29:22.196Z,7.44
2024-02-13T21:31:58.122Z,7.46
2024-02-13T21:34:29.923Z,7.48
2024-02-13T21:37:01.413Z,7.52
2024-02-13T21:39:33.454Z,7.54
2024-02-13T21:42:05.007Z,7.58
2024-02-13T21:44:36.392Z,7.59
2024-02-13T21:47:11.292Z,7.60
2024-02-13T21:49:42.714Z,7.59
2024-02-13T21:52:14.447Z,7.57
2024-02-13T21:54:45.954Z,7.54
2024-02-13T21:57:19.100Z,7.54
2024-02-13T21:59:50.602Z,7.56
2024-02-13T22:03:03.364Z,7.54
2024-02-13T22:05:35.144Z,7.49
2024-02-13T22:08:06.743Z,7.44
2024-02-13T22:10:39.351Z,7.39
2024-02-13T22:13:10.629Z,7.32
2024-02-13T22:15:41.892Z,7.30
2024-02-13T22:18:16.159Z,7.29
2024-02-13T22:20:47.733Z,7.28
2024-02-13T22:23:19.028Z,7.28
2024-02-13T22:25:50.313Z,7.25
2024-02-13T22:28:21.632Z,7.23
2024-02-13T22:30:53.581Z,7.22
2024-02-13T22:33:27.978Z,7.21
2024-02-13T22:35:59.408Z,7.18
2024-02-13T22:38:30.823Z,7.18
2024-02-13T22:41:02.522Z,7.15
2024-02-13T22:43:33.757Z,7.15
2024-02-13T22:46:05.941Z,7.15
2024-02-13T22:48:40.734Z,7.16
2024-02-13T22:51:12.502Z,7.16
2024-02-13T22:53:44.172Z,7.16
2024-02-13T22:56:15.487Z,7.18
2024-02-13T22:58:46.958Z,7.21
2024-02-13T23:01:18.446Z,7.21
2024-02-13T23:03:53.206Z,7.22
2024-02-13T23:06:24.612Z,7.22
2024-02-13T23:08:55.920Z,7.24
2024-02-13T23:11:28.739Z,7.26
2024-02-13T23:14:00.586Z,7.27
2024-02-13T23:16:33.104Z,7.29
2024-02-13T23:19:08.159Z,7.30
2024-02-13T23:21:40.154Z,7.31
2024-02-13T23:24:12.137Z,7.31
2024-02-13T23:26:43.820Z,7.32
2024-02-13T23:29:15.152Z,7.32
2024-02-13T23:31:46.922Z,7.34
2024-02-13T23:34:20.895Z,7.36
2024-02-13T23:36:52.230Z,7.36
2024-02-13T23:39:23.545Z,7.37
2024-02-13T23:41:55.025Z,7.39
2024-02-13T23:44:26.792Z,7.41
2024-02-13T23:46:58.135Z,7.43
2024-02-13T23:49:32.643Z,7.45
2024-02-13T23:52:04.342Z,7.47
2024-02-13T23:54:36.483Z,7.49
2024-02-13T23:57:10.827Z,7.50
2024-02-13T23:59:42.270Z,7.54
