createdAt,value
2023-03-07T00:00:17.261Z,18.00
2023-03-07T00:01:28.625Z,18.00
2023-03-07T00:02:33.171Z,18.00
2023-03-07T00:03:36.835Z,18.00
2023-03-07T00:04:39.400Z,18.00
2023-03-07T00:05:42.400Z,18.00
2023-03-07T00:06:44.851Z,18.10
2023-03-07T00:07:47.216Z,18.10
2023-03-07T00:08:54.089Z,18.00
2023-03-07T00:09:56.440Z,18.00
2023-03-07T00:11:03.726Z,18.00
2023-03-07T00:12:07.133Z,18.00
2023-03-07T00:13:09.431Z,18.00
2023-03-07T00:14:11.753Z,18.00
2023-03-07T00:15:14.089Z,18.00
2023-03-07T00:16:19.861Z,18.00
2023-03-07T00:17:22.260Z,18.00
2023-03-07T00:18:24.515Z,18.00
2023-03-07T00:19:26.994Z,18.00
2023-03-07T00:20:29.372Z,18.00
2023-03-07T00:21:32.281Z,18.00
2023-03-07T00:22:35.869Z,17.90
2023-03-07T00:23:40.282Z,17.90
2023-03-07T00:24:42.712Z,17.90
2023-03-07T00:25:45.370Z,17.90
2023-03-07T00:26:47.647Z,17.90
2023-03-07T00:27:49.914Z,17.90
2023-03-07T00:28:54.113Z,17.90
2023-03-07T00:29:56.388Z,17.90
2023-03-07T00:31:05.025Z,17.90
2023-03-07T00:32:07.555Z,17.90
2023-03-07T00:33:09.929Z,17.90
2023-03-07T00:34:12.264Z,18.00
2023-03-07T00:35:14.870Z,17.90
2023-03-07T00:36:19.770Z,18.00
2023-03-07T00:37:22.855Z,17.90
2023-03-07T00:38:25.885Z,17.90
2023-03-07T00:39:28.607Z,18.00
2023-03-07T00:40:30.929Z,18.00
2023-03-07T00:41:33.306Z,17.90
2023-03-07T00:42:35.667Z,18.00
2023-03-07T00:43:38.761Z,17.90
2023-03-07T00:44:41.422Z,17.90
2023-03-07T00:45:43.687Z,17.90
2023-03-07T00:46:46.016Z,17.90
2023-03-07T00:47:48.293Z,17.90
2023-03-07T00:48:51.061Z,17.90
2023-03-07T00:49:54.078Z,17.90
2023-03-07T00:50:57.157Z,17.90
2023-03-07T00:52:00.964Z,17.90
2023-03-07T00:53:04.538Z,17.90
2023-03-07T00:54:07.003Z,17.90
2023-03-07T00:55:10.539Z,17.90
2023-03-07T00:56:25.766Z,18.00
2023-03-07T00:57:28.088Z,18.00
2023-03-07T00:58:32.795Z,17.90
2023-03-07T00:59:35.168Z,17.90
2023-03-07T01:00:37.557Z,17.90
2023-03-07T01:01:39.887Z,17.90
2023-03-07T01:02:42.204Z,17.90
2023-03-07T01:03:44.975Z,17.90
2023-03-07T01:04:47.362Z,17.90
2023-03-07T01:05:50.464Z,17.90
2023-03-07T01:06:52.749Z,17.90
2023-03-07T01:07:55.066Z,18.00
2023-03-07T01:09:00.404Z,17.90
2023-03-07T01:10:02.871Z,17.90
2023-03-07T01:11:06.905Z,17.90
2023-03-07T01:12:09.527Z,17.90
2023-03-07T01:13:12.379Z,17.90
2023-03-07T01:14:14.776Z,17.80
2023-03-07T01:15:17.193Z,17.80
2023-03-07T01:16:22.213Z,17.80
2023-03-07T01:17:24.615Z,17.90
2023-03-07T01:18:26.893Z,17.90
2023-03-07T01:19:29.287Z,17.90
2023-03-07T01:20:33.807Z,17.80
2023-03-07T01:21:39.547Z,17.80
2023-03-07T01:22:42.045Z,17.90
2023-03-07T01:23:45.275Z,17.90
2023-03-07T01:24:47.709Z,17.90
2023-03-07T01:25:50.570Z,17.90
2023-03-07T01:26:53.357Z,17.90
2023-03-07T01:27:57.070Z,17.80
2023-03-07T01:29:04.659Z,17.80
2023-03-07T01:30:10.761Z,17.80
2023-03-07T01:31:14.211Z,17.80
2023-03-07T01:32:16.921Z,17.80
2023-03-07T01:33:19.501Z,17.80
2023-03-07T01:34:22.012Z,17.80
2023-03-07T01:35:26.975Z,17.80
2023-03-07T01:36:33.974Z,17.80
2023-03-07T01:37:42.678Z,17.80
2023-03-07T01:38:46.379Z,17.90
2023-03-07T01:39:52.149Z,17.90
2023-03-07T01:40:54.793Z,17.90
2023-03-07T01:41:57.127Z,17.90
2023-03-07T01:43:23.362Z,17.90
2023-03-07T01:44:29.322Z,17.80
2023-03-07T01:45:34.616Z,17.80
2023-03-07T01:46:59.842Z,17.80
2023-03-07T01:48:09.007Z,17.80
2023-03-07T01:49:22.661Z,17.80
2023-03-07T01:50:29.814Z,17.80
2023-03-07T01:51:34.248Z,17.80
2023-03-07T01:52:45.953Z,17.80
2023-03-07T01:53:51.235Z,17.80
2023-03-07T01:55:00.173Z,17.80
2023-03-07T01:56:02.975Z,17.80
2023-03-07T01:57:05.954Z,17.80
2023-03-07T01:58:12.461Z,17.80
2023-03-07T01:59:20.889Z,17.80
2023-03-07T02:00:28.791Z,17.80
2023-03-07T02:01:32.249Z,17.80
2023-03-07T02:02:36.398Z,17.80
2023-03-07T02:03:53.216Z,17.80
2023-03-07T02:05:10.019Z,17.80
2023-03-07T02:06:13.113Z,17.80
2023-03-07T02:07:17.716Z,17.80
2023-03-07T02:08:23.253Z,17.70
2023-03-07T02:09:25.977Z,17.80
2023-03-07T02:10:30.534Z,17.70
2023-03-07T02:11:33.713Z,17.70
2023-03-07T02:12:36.216Z,17.70
2023-03-07T02:13:38.869Z,17.70
2023-03-07T02:14:47.104Z,17.70
2023-03-07T02:15:52.246Z,17.70
2023-03-07T02:16:54.924Z,17.60
2023-03-07T02:17:58.790Z,17.70
2023-03-07T02:19:01.564Z,17.60
2023-03-07T02:20:21.691Z,17.70
2023-03-07T02:21:29.722Z,17.70
2023-03-07T02:22:32.195Z,17.70
2023-03-07T02:24:01.069Z,17.60
2023-03-07T02:25:42.263Z,17.60
2023-03-07T02:26:46.533Z,17.60
2023-03-07T02:27:51.268Z,17.60
2023-03-07T02:28:55.018Z,17.60
2023-03-07T02:29:57.488Z,17.60
2023-03-07T02:31:07.233Z,17.60
2023-03-07T02:32:12.049Z,17.60
2023-03-07T02:33:14.390Z,17.60
2023-03-07T02:34:29.093Z,17.60
2023-03-07T02:35:49.264Z,17.60
2023-03-07T02:36:58.787Z,17.50
2023-03-07T02:38:04.436Z,17.60
2023-03-07T02:39:06.957Z,17.50
2023-03-07T02:40:12.606Z,17.50
2023-03-07T02:41:19.662Z,17.60
2023-03-07T02:42:26.665Z,17.50
2023-03-07T02:43:45.000Z,17.50
2023-03-07T02:44:54.977Z,17.50
2023-03-07T02:45:57.403Z,17.50
2023-03-07T02:46:59.956Z,17.50
2023-03-07T02:48:03.574Z,17.50
2023-03-07T02:49:06.517Z,17.50
2023-03-07T02:50:10.000Z,17.50
2023-03-07T02:51:15.631Z,17.50
2023-03-07T02:52:21.538Z,17.50
2023-03-07T02:53:24.059Z,17.50
2023-03-07T02:54:26.813Z,17.50
2023-03-07T02:55:29.207Z,17.50
2023-03-07T02:56:36.572Z,17.50
2023-03-07T02:57:38.999Z,17.50
2023-03-07T02:58:42.197Z,17.50
2023-03-07T02:59:44.636Z,17.50
2023-03-07T03:00:46.964Z,17.50
2023-03-07T03:01:50.213Z,17.40
2023-03-07T03:02:52.614Z,17.50
2023-03-07T03:03:56.029Z,17.50
2023-03-07T03:04:58.395Z,17.50
2023-03-07T03:06:00.850Z,17.50
2023-03-07T03:07:03.406Z,17.40
2023-03-07T03:08:06.152Z,17.40
2023-03-07T03:09:08.472Z,17.40
2023-03-07T03:10:11.017Z,17.50
2023-03-07T03:11:13.439Z,17.50
2023-03-07T03:12:16.165Z,17.40
2023-03-07T03:13:20.086Z,17.40
2023-03-07T03:14:22.440Z,17.40
2023-03-07T03:15:25.510Z,17.40
2023-03-07T03:16:27.830Z,17.40
2023-03-07T03:17:30.235Z,17.40
2023-03-07T03:18:33.434Z,17.40
2023-03-07T03:19:35.905Z,17.50
2023-03-07T03:20:44.751Z,17.50
2023-03-07T03:21:47.813Z,17.50
2023-03-07T03:22:52.104Z,17.50
2023-03-07T03:23:54.972Z,17.50
2023-03-07T03:24:57.325Z,17.50
2023-03-07T03:26:00.866Z,17.50
2023-03-07T03:27:05.927Z,17.50
2023-03-07T03:28:08.485Z,17.50
2023-03-07T03:29:11.367Z,17.50
2023-03-07T03:30:15.612Z,17.50
2023-03-07T03:31:18.260Z,17.50
2023-03-07T03:32:20.638Z,17.50
2023-03-07T03:33:25.411Z,17.50
2023-03-07T03:34:28.278Z,17.50
2023-03-07T03:35:30.653Z,17.50
2023-03-07T03:36:33.060Z,17.50
2023-03-07T03:37:39.994Z,17.50
2023-03-07T03:38:42.464Z,17.50
2023-03-07T03:39:45.353Z,17.50
2023-03-07T03:40:49.036Z,17.50
2023-03-07T03:41:53.267Z,17.50
2023-03-07T03:42:57.620Z,17.50
2023-03-07T03:44:01.182Z,17.40
2023-03-07T03:45:06.212Z,17.40
2023-03-07T03:46:08.986Z,17.40
2023-03-07T03:47:13.285Z,17.40
2023-03-07T03:48:16.000Z,17.40
2023-03-07T03:49:19.631Z,17.40
2023-03-07T03:50:24.824Z,17.40
2023-03-07T03:51:27.473Z,17.40
2023-03-07T03:52:31.254Z,17.40
2023-03-07T03:53:35.739Z,17.40
2023-03-07T03:54:38.358Z,17.40
2023-03-07T03:55:40.684Z,17.40
2023-03-07T03:56:43.083Z,17.40
2023-03-07T03:57:45.406Z,17.40
2023-03-07T03:58:50.120Z,17.40
2023-03-07T03:59:52.583Z,17.50
2023-03-07T04:00:54.895Z,17.50
2023-03-07T04:01:57.325Z,17.50
2023-03-07T04:03:00.023Z,17.20
2023-03-07T04:04:04.763Z,17.20
2023-03-07T04:05:08.320Z,17.40
2023-03-07T04:06:13.235Z,17.60
2023-03-07T04:07:15.572Z,17.80
2023-03-07T04:08:17.902Z,17.90
2023-03-07T04:09:20.270Z,17.90
2023-03-07T04:10:23.539Z,18.00
2023-03-07T04:11:26.226Z,18.10
2023-03-07T04:12:28.585Z,18.20
2023-03-07T04:13:32.258Z,18.30
2023-03-07T04:14:34.702Z,18.30
2023-03-07T04:15:37.130Z,18.30
2023-03-07T04:16:39.728Z,18.40
2023-03-07T04:17:42.171Z,18.40
2023-03-07T04:18:44.825Z,18.50
2023-03-07T04:19:47.344Z,18.60
2023-03-07T04:20:51.519Z,18.60
2023-03-07T04:21:54.425Z,18.70
2023-03-07T04:22:56.673Z,18.70
2023-03-07T04:23:59.158Z,18.80
2023-03-07T04:25:06.965Z,18.80
2023-03-07T04:26:10.910Z,18.90
2023-03-07T04:27:13.915Z,18.90
2023-03-07T04:28:19.286Z,18.90
2023-03-07T04:29:21.648Z,18.90
2023-03-07T04:30:31.519Z,18.90
2023-03-07T04:31:33.922Z,19.00
2023-03-07T04:32:39.387Z,19.00
2023-03-07T04:33:42.502Z,19.00
2023-03-07T04:34:44.929Z,19.00
2023-03-07T04:35:47.455Z,19.00
2023-03-07T04:36:49.837Z,19.00
2023-03-07T04:37:52.137Z,18.90
2023-03-07T04:38:54.589Z,18.90
2023-03-07T04:39:56.949Z,19.00
2023-03-07T04:40:59.434Z,19.00
2023-03-07T04:42:02.095Z,19.10
2023-03-07T04:43:10.050Z,19.10
2023-03-07T04:44:12.529Z,19.10
2023-03-07T04:45:15.006Z,19.10
2023-03-07T04:46:19.082Z,19.10
2023-03-07T04:47:21.787Z,19.20
2023-03-07T04:48:24.166Z,19.20
2023-03-07T04:49:26.700Z,19.20
2023-03-07T04:50:29.745Z,19.20
2023-03-07T04:51:32.123Z,19.20
2023-03-07T04:52:34.567Z,19.20
2023-03-07T04:53:37.021Z,19.30
2023-03-07T04:54:40.751Z,19.30
2023-03-07T04:55:43.642Z,19.30
2023-03-07T04:56:46.014Z,19.30
2023-03-07T04:57:49.400Z,19.30
2023-03-07T04:58:51.816Z,19.30
2023-03-07T04:59:54.332Z,19.30
2023-03-07T05:00:58.479Z,19.40
2023-03-07T05:02:01.928Z,19.30
2023-03-07T05:03:07.640Z,19.30
2023-03-07T05:04:10.143Z,19.40
2023-03-07T05:05:14.093Z,19.40
2023-03-07T05:06:18.162Z,19.40
2023-03-07T05:07:29.860Z,19.40
2023-03-07T05:08:33.106Z,19.30
2023-03-07T05:09:35.937Z,19.40
2023-03-07T05:10:38.262Z,19.40
2023-03-07T05:11:40.518Z,19.40
2023-03-07T05:12:43.789Z,19.40
2023-03-07T05:13:47.267Z,19.40
2023-03-07T05:14:52.880Z,19.40
2023-03-07T05:15:57.217Z,19.40
2023-03-07T05:17:00.219Z,19.50
2023-03-07T05:18:03.451Z,19.50
2023-03-07T05:19:06.692Z,19.50
2023-03-07T05:20:10.873Z,19.50
2023-03-07T05:21:13.390Z,19.50
2023-03-07T05:22:15.957Z,19.40
2023-03-07T05:23:19.970Z,19.40
2023-03-07T05:24:24.413Z,19.30
2023-03-07T05:25:26.836Z,19.20
2023-03-07T05:26:29.140Z,19.10
2023-03-07T05:27:31.416Z,19.10
2023-03-07T05:28:34.124Z,19.00
2023-03-07T05:29:36.408Z,19.10
2023-03-07T05:30:38.802Z,19.20
2023-03-07T05:31:41.162Z,19.30
2023-03-07T05:32:44.016Z,19.30
2023-03-07T05:33:48.529Z,19.40
2023-03-07T05:34:50.911Z,19.40
2023-03-07T05:35:59.589Z,19.40
2023-03-07T05:37:01.938Z,19.40
2023-03-07T05:38:04.230Z,19.50
2023-03-07T05:39:07.604Z,19.50
2023-03-07T05:40:11.914Z,19.50
2023-03-07T05:41:17.862Z,19.50
2023-03-07T05:42:20.363Z,19.50
2023-03-07T05:43:23.841Z,19.50
2023-03-07T05:44:27.309Z,19.50
2023-03-07T05:45:31.338Z,19.50
2023-03-07T05:46:35.359Z,19.60
2023-03-07T05:47:39.147Z,19.60
2023-03-07T05:48:43.772Z,19.60
2023-03-07T05:49:46.395Z,19.60
2023-03-07T05:50:49.254Z,19.60
2023-03-07T05:51:53.185Z,19.60
2023-03-07T05:52:56.621Z,19.60
2023-03-07T05:54:01.989Z,19.60
2023-03-07T05:55:08.604Z,19.60
2023-03-07T05:56:10.976Z,19.60
2023-03-07T05:57:13.548Z,19.60
2023-03-07T05:58:16.877Z,19.60
2023-03-07T05:59:21.163Z,19.60
2023-03-07T06:00:25.764Z,19.70
2023-03-07T06:01:32.261Z,19.70
2023-03-07T06:02:34.677Z,19.70
2023-03-07T06:03:37.097Z,19.70
2023-03-07T06:04:39.436Z,19.70
2023-03-07T06:05:42.251Z,19.70
2023-03-07T06:06:44.890Z,19.70
2023-03-07T06:07:49.920Z,19.70
2023-03-07T06:08:52.755Z,19.70
2023-03-07T06:09:55.196Z,19.70
2023-03-07T06:10:57.488Z,19.70
2023-03-07T06:12:00.639Z,19.70
2023-03-07T06:13:02.991Z,19.70
2023-03-07T06:14:05.416Z,19.70
2023-03-07T06:15:08.924Z,19.70
2023-03-07T06:16:11.676Z,19.70
2023-03-07T06:17:16.373Z,19.70
2023-03-07T06:18:19.366Z,19.70
2023-03-07T06:19:21.972Z,19.60
2023-03-07T06:20:25.667Z,19.50
2023-03-07T06:21:30.513Z,19.60
2023-03-07T06:22:34.800Z,19.70
2023-03-07T06:23:38.280Z,19.70
2023-03-07T06:24:46.017Z,19.70
2023-03-07T06:25:49.346Z,19.70
2023-03-07T06:26:51.645Z,19.70
2023-03-07T06:28:00.762Z,19.70
2023-03-07T06:29:04.816Z,19.70
2023-03-07T06:30:09.228Z,19.80
2023-03-07T06:31:14.715Z,19.80
2023-03-07T06:32:17.281Z,19.80
2023-03-07T06:33:20.097Z,19.80
2023-03-07T06:34:22.441Z,19.80
2023-03-07T06:35:24.829Z,19.80
2023-03-07T06:36:27.183Z,19.80
2023-03-07T06:37:32.976Z,19.80
2023-03-07T06:38:36.939Z,19.70
2023-03-07T06:39:40.080Z,19.60
2023-03-07T06:40:43.238Z,19.50
2023-03-07T06:41:48.944Z,19.60
2023-03-07T06:42:53.411Z,19.70
2023-03-07T06:43:55.852Z,19.70
2023-03-07T06:45:04.563Z,19.70
2023-03-07T06:46:07.112Z,19.80
2023-03-07T06:47:13.555Z,19.80
2023-03-07T06:48:17.681Z,19.80
2023-03-07T06:49:20.008Z,19.80
2023-03-07T06:50:34.631Z,19.80
2023-03-07T06:51:38.168Z,19.80
2023-03-07T06:52:41.587Z,19.80
2023-03-07T06:53:44.618Z,19.80
2023-03-07T06:54:47.283Z,19.80
2023-03-07T06:55:51.528Z,19.80
2023-03-07T06:56:55.020Z,19.90
2023-03-07T06:57:58.677Z,19.90
2023-03-07T06:59:01.866Z,19.90
2023-03-07T07:00:05.766Z,19.90
2023-03-07T07:01:18.992Z,19.90
2023-03-07T07:02:23.810Z,19.90
2023-03-07T07:03:26.567Z,19.90
2023-03-07T07:04:29.455Z,19.90
2023-03-07T07:05:32.502Z,19.90
2023-03-07T07:06:34.908Z,19.90
2023-03-07T07:07:38.132Z,19.90
2023-03-07T07:08:40.801Z,19.90
2023-03-07T07:09:44.616Z,19.90
2023-03-07T07:10:47.236Z,19.90
2023-03-07T07:11:49.567Z,19.90
2023-03-07T07:12:56.527Z,19.90
2023-03-07T07:13:59.088Z,19.90
2023-03-07T07:15:05.560Z,19.90
2023-03-07T07:16:09.113Z,19.90
2023-03-07T07:17:13.837Z,20.00
2023-03-07T07:18:16.290Z,19.90
2023-03-07T07:19:18.657Z,19.90
2023-03-07T07:20:21.594Z,19.90
2023-03-07T07:21:23.938Z,19.90
2023-03-07T07:22:26.413Z,19.90
2023-03-07T07:23:29.034Z,19.90
2023-03-07T07:24:31.618Z,19.90
2023-03-07T07:25:34.144Z,20.00
2023-03-07T07:26:36.837Z,20.00
2023-03-07T07:27:39.283Z,19.90
2023-03-07T07:28:41.709Z,19.90
2023-03-07T07:29:45.106Z,20.00
2023-03-07T07:30:47.608Z,19.90
2023-03-07T07:31:51.831Z,19.90
2023-03-07T07:32:55.515Z,20.00
2023-03-07T07:33:58.638Z,20.00
2023-03-07T07:35:03.267Z,20.10
2023-03-07T07:36:07.663Z,20.10
2023-03-07T07:37:11.691Z,20.10
2023-03-07T07:38:14.604Z,20.10
2023-03-07T07:39:18.121Z,20.10
2023-03-07T07:40:22.694Z,20.10
2023-03-07T07:41:25.226Z,20.10
2023-03-07T07:42:32.218Z,20.10
2023-03-07T07:44:01.100Z,20.10
2023-03-07T07:45:11.257Z,20.10
2023-03-07T07:46:13.733Z,20.10
2023-03-07T07:47:16.108Z,20.10
2023-03-07T07:48:18.676Z,20.10
2023-03-07T07:49:21.812Z,20.10
2023-03-07T07:50:25.339Z,20.10
2023-03-07T07:51:27.932Z,20.10
2023-03-07T07:52:30.247Z,20.10
2023-03-07T07:53:32.751Z,20.10
2023-03-07T07:54:35.338Z,20.10
2023-03-07T07:55:37.798Z,20.10
2023-03-07T07:56:40.262Z,20.10
2023-03-07T07:57:42.841Z,20.10
2023-03-07T07:58:45.214Z,20.10
2023-03-07T07:59:47.668Z,20.10
2023-03-07T08:00:50.396Z,20.10
2023-03-07T08:01:53.244Z,20.10
2023-03-07T08:02:55.762Z,20.10
2023-03-07T08:03:58.169Z,20.10
2023-03-07T08:05:00.533Z,20.10
2023-03-07T08:06:02.840Z,20.10
2023-03-07T08:07:05.453Z,20.10
2023-03-07T08:08:07.699Z,20.10
2023-03-07T08:09:10.574Z,20.10
2023-03-07T08:10:15.949Z,20.10
2023-03-07T08:11:19.655Z,20.10
2023-03-07T08:12:22.093Z,20.10
2023-03-07T08:13:24.526Z,20.10
2023-03-07T08:14:26.828Z,20.10
2023-03-07T08:15:29.191Z,20.10
2023-03-07T08:16:31.735Z,20.00
2023-03-07T08:17:34.191Z,20.00
2023-03-07T08:18:36.520Z,20.00
2023-03-07T08:19:38.797Z,20.00
2023-03-07T08:20:41.430Z,20.00
2023-03-07T08:21:43.721Z,20.00
2023-03-07T08:22:48.965Z,20.10
2023-03-07T08:23:52.021Z,20.00
2023-03-07T08:24:54.641Z,20.00
2023-03-07T08:26:06.279Z,20.10
2023-03-07T08:27:09.447Z,20.10
2023-03-07T08:28:11.848Z,20.10
2023-03-07T08:29:14.270Z,20.10
2023-03-07T08:30:16.973Z,20.10
2023-03-07T08:31:23.598Z,20.10
2023-03-07T08:32:26.782Z,20.10
2023-03-07T08:33:29.157Z,20.10
2023-03-07T08:34:34.562Z,20.10
2023-03-07T08:35:36.911Z,20.10
2023-03-07T08:36:39.637Z,20.10
2023-03-07T08:37:42.068Z,20.10
2023-03-07T08:38:47.586Z,20.10
2023-03-07T08:39:49.970Z,20.10
2023-03-07T08:40:52.493Z,20.10
2023-03-07T08:41:55.640Z,20.10
2023-03-07T08:43:01.221Z,20.10
2023-03-07T08:44:03.668Z,20.10
2023-03-07T08:45:06.396Z,20.10
2023-03-07T08:46:08.864Z,20.10
2023-03-07T08:47:13.244Z,20.10
2023-03-07T08:48:15.744Z,20.10
2023-03-07T08:49:18.101Z,20.10
2023-03-07T08:50:22.228Z,20.10
2023-03-07T08:51:24.698Z,20.10
2023-03-07T08:52:27.294Z,20.10
2023-03-07T08:53:29.678Z,20.10
2023-03-07T08:54:32.481Z,20.10
2023-03-07T08:55:36.421Z,20.20
2023-03-07T08:56:39.027Z,20.20
2023-03-07T08:57:41.470Z,20.20
2023-03-07T08:58:44.099Z,20.20
2023-03-07T08:59:46.632Z,20.20
2023-03-07T09:00:49.086Z,20.10
2023-03-07T09:01:51.611Z,20.10
2023-03-07T09:02:54.384Z,20.20
2023-03-07T09:03:56.878Z,20.20
2023-03-07T09:04:59.396Z,20.20
2023-03-07T09:06:03.242Z,20.10
2023-03-07T09:07:05.713Z,20.10
2023-03-07T09:08:08.573Z,20.10
2023-03-07T09:09:11.015Z,20.10
2023-03-07T09:10:13.589Z,20.10
2023-03-07T09:11:18.206Z,20.20
2023-03-07T09:12:20.946Z,20.20
2023-03-07T09:13:23.639Z,20.20
2023-03-07T09:14:26.194Z,20.10
2023-03-07T09:15:28.773Z,20.20
2023-03-07T09:16:31.462Z,20.20
2023-03-07T09:17:33.989Z,20.20
2023-03-07T09:18:37.078Z,20.20
2023-03-07T09:19:39.605Z,20.20
2023-03-07T09:20:42.180Z,20.20
2023-03-07T09:21:44.706Z,20.20
2023-03-07T09:22:47.332Z,20.20
2023-03-07T09:23:49.932Z,20.20
2023-03-07T09:24:52.510Z,20.20
2023-03-07T09:25:55.240Z,20.20
2023-03-07T09:26:58.269Z,20.20
2023-03-07T09:28:00.944Z,20.20
2023-03-07T09:29:03.907Z,20.20
2023-03-07T09:30:07.345Z,20.20
2023-03-07T09:31:12.166Z,20.20
2023-03-07T09:32:15.066Z,20.20
2023-03-07T09:33:17.667Z,20.20
2023-03-07T09:34:20.427Z,20.20
2023-03-07T09:35:23.182Z,20.20
2023-03-07T09:36:25.664Z,20.30
2023-03-07T09:37:28.289Z,20.30
2023-03-07T09:38:30.805Z,20.20
2023-03-07T09:39:33.731Z,20.30
2023-03-07T09:40:37.466Z,20.30
2023-03-07T09:42:06.904Z,20.30
2023-03-07T09:43:34.511Z,20.30
2023-03-07T09:45:07.987Z,20.30
2023-03-07T09:46:46.037Z,20.30
2023-03-07T09:48:24.934Z,20.30
2023-03-07T09:49:27.243Z,20.30
2023-03-07T09:50:41.083Z,20.30
2023-03-07T09:51:45.735Z,20.30
2023-03-07T09:52:48.052Z,20.30
2023-03-07T09:53:57.742Z,20.30
2023-03-07T09:55:05.775Z,20.30
2023-03-07T09:56:30.124Z,20.30
2023-03-07T09:57:39.527Z,20.30
2023-03-07T09:58:47.226Z,20.30
2023-03-07T09:59:55.364Z,20.30
2023-03-07T10:01:01.399Z,20.30
2023-03-07T10:02:54.363Z,20.30
2023-03-07T10:04:12.640Z,20.30
2023-03-07T10:05:31.786Z,20.30
2023-03-07T10:06:43.149Z,20.30
2023-03-07T10:07:45.388Z,20.30
2023-03-07T10:08:47.621Z,20.30
2023-03-07T10:09:55.460Z,20.30
2023-03-07T10:11:27.848Z,20.30
2023-03-07T10:13:00.803Z,20.30
2023-03-07T10:14:28.060Z,20.30
2023-03-07T10:15:51.854Z,20.30
2023-03-07T10:17:35.160Z,20.30
2023-03-07T10:18:52.828Z,20.30
2023-03-07T10:20:20.692Z,20.30
2023-03-07T10:21:27.928Z,20.30
2023-03-07T10:22:43.682Z,20.30
2023-03-07T10:24:00.547Z,20.30
2023-03-07T10:25:06.166Z,20.30
2023-03-07T10:26:20.409Z,20.30
2023-03-07T10:27:28.617Z,20.30
2023-03-07T10:28:33.851Z,20.30
2023-03-07T10:29:51.266Z,20.30
2023-03-07T10:31:01.048Z,20.30
2023-03-07T10:32:27.278Z,20.40
2023-03-07T10:33:31.429Z,20.30
2023-03-07T10:34:34.390Z,20.30
2023-03-07T10:35:43.004Z,20.30
2023-03-07T10:36:51.575Z,20.30
2023-03-07T10:38:05.823Z,20.30
2023-03-07T10:39:49.536Z,20.30
2023-03-07T10:40:58.916Z,20.30
2023-03-07T10:42:02.012Z,20.30
2023-03-07T10:43:06.014Z,20.30
2023-03-07T10:44:15.852Z,20.30
2023-03-07T10:45:18.833Z,20.40
2023-03-07T10:46:27.492Z,20.40
2023-03-07T10:47:30.715Z,20.40
2023-03-07T10:48:37.433Z,20.40
2023-03-07T10:49:45.824Z,20.50
2023-03-07T10:51:07.087Z,20.50
2023-03-07T10:52:21.852Z,20.50
2023-03-07T10:53:32.026Z,20.50
2023-03-07T10:54:37.093Z,20.50
2023-03-07T10:55:44.646Z,20.50
2023-03-07T10:57:17.063Z,20.50
2023-03-07T10:58:25.986Z,20.50
2023-03-07T10:59:28.941Z,20.50
2023-03-07T11:00:31.688Z,20.50
2023-03-07T11:01:34.722Z,20.50
2023-03-07T11:02:45.554Z,20.50
2023-03-07T11:03:58.620Z,20.50
2023-03-07T11:05:02.906Z,20.50
2023-03-07T11:06:07.240Z,20.50
2023-03-07T11:07:24.376Z,20.50
2023-03-07T11:08:31.481Z,20.50
2023-03-07T11:09:47.706Z,20.50
2023-03-07T11:10:50.080Z,20.50
2023-03-07T11:12:06.832Z,20.50
2023-03-07T11:13:19.850Z,20.30
2023-03-07T11:14:23.430Z,20.30
2023-03-07T11:15:27.369Z,20.20
2023-03-07T11:16:29.834Z,20.20
2023-03-07T11:17:47.579Z,20.30
2023-03-07T11:18:50.118Z,20.30
2023-03-07T11:19:55.091Z,20.40
2023-03-07T11:20:59.135Z,20.40
2023-03-07T11:22:29.691Z,20.40
2023-03-07T11:23:32.644Z,20.50
2023-03-07T11:24:39.510Z,20.50
2023-03-07T11:25:41.912Z,20.50
2023-03-07T11:26:45.028Z,20.50
2023-03-07T11:27:56.899Z,20.40
2023-03-07T11:29:11.210Z,20.40
2023-03-07T11:30:25.041Z,20.40
2023-03-07T11:31:49.953Z,20.40
2023-03-07T11:33:21.840Z,20.40
2023-03-07T11:35:06.348Z,20.40
2023-03-07T11:36:15.634Z,20.40
2023-03-07T11:37:38.647Z,20.40
2023-03-07T11:38:58.961Z,20.40
2023-03-07T11:40:24.387Z,20.40
2023-03-07T11:41:33.919Z,20.50
2023-03-07T11:42:44.908Z,20.50
2023-03-07T11:44:00.852Z,20.50
2023-03-07T11:45:43.304Z,20.50
2023-03-07T11:47:07.267Z,20.50
2023-03-07T11:48:31.307Z,20.50
2023-03-07T11:49:39.079Z,20.50
2023-03-07T11:50:48.911Z,20.50
2023-03-07T11:52:27.196Z,20.50
2023-03-07T11:53:52.499Z,20.50
2023-03-07T11:55:16.123Z,20.50
2023-03-07T11:56:38.588Z,20.00
2023-03-07T11:57:49.826Z,19.40
2023-03-07T11:59:16.379Z,19.60
2023-03-07T12:00:34.683Z,19.80
2023-03-07T12:01:55.682Z,20.00
2023-03-07T12:03:42.956Z,20.10
2023-03-07T12:04:58.110Z,20.20
2023-03-07T12:06:13.679Z,20.20
2023-03-07T12:07:44.558Z,20.20
2023-03-07T12:09:09.986Z,20.30
2023-03-07T12:10:38.099Z,20.30
2023-03-07T12:11:40.418Z,20.30
2023-03-07T12:13:03.088Z,20.30
2023-03-07T12:14:42.703Z,20.40
2023-03-07T12:16:19.807Z,20.40
2023-03-07T12:17:28.567Z,20.30
2023-03-07T12:18:58.963Z,20.40
2023-03-07T12:20:30.514Z,20.40
2023-03-07T12:22:01.551Z,20.40
2023-03-07T12:23:08.006Z,20.30
2023-03-07T12:24:28.017Z,20.30
2023-03-07T12:25:42.872Z,20.30
2023-03-07T12:26:59.615Z,20.30
2023-03-07T12:28:13.253Z,20.30
2023-03-07T12:29:38.375Z,20.30
2023-03-07T12:31:08.428Z,20.30
2023-03-07T12:32:19.814Z,20.30
2023-03-07T12:33:46.989Z,20.30
2023-03-07T12:35:30.824Z,20.30
2023-03-07T12:36:40.880Z,20.40
2023-03-07T12:38:05.857Z,20.40
2023-03-07T12:39:38.956Z,20.40
2023-03-07T12:40:56.270Z,20.40
2023-03-07T12:42:04.814Z,20.20
2023-03-07T12:43:16.318Z,19.40
2023-03-07T12:44:44.281Z,18.50
2023-03-07T12:46:21.566Z,18.20
2023-03-07T12:47:38.951Z,17.80
2023-03-07T12:48:50.898Z,18.10
2023-03-07T12:50:02.306Z,18.50
2023-03-07T12:51:06.962Z,18.80
2023-03-07T12:52:43.378Z,19.00
2023-03-07T12:54:33.048Z,19.20
2023-03-07T12:55:46.271Z,19.40
2023-03-07T12:57:02.000Z,19.60
2023-03-07T12:58:25.019Z,19.60
2023-03-07T12:59:29.171Z,19.70
2023-03-07T13:00:35.514Z,19.80
2023-03-07T13:02:00.395Z,19.80
2023-03-07T13:03:06.605Z,19.90
2023-03-07T13:04:31.995Z,19.90
2023-03-07T13:05:37.088Z,20.00
2023-03-07T13:06:41.677Z,20.00
2023-03-07T13:07:44.589Z,20.10
2023-03-07T13:08:49.702Z,20.10
2023-03-07T13:09:54.605Z,20.10
2023-03-07T13:10:57.141Z,20.20
2023-03-07T13:12:20.150Z,20.00
2023-03-07T13:13:41.137Z,18.70
2023-03-07T13:15:07.994Z,17.90
2023-03-07T13:16:31.368Z,17.40
2023-03-07T13:17:33.802Z,17.40
2023-03-07T13:18:36.336Z,17.80
2023-03-07T13:19:39.307Z,18.10
2023-03-07T13:20:43.039Z,18.40
2023-03-07T13:21:45.747Z,18.60
2023-03-07T13:22:48.033Z,18.90
2023-03-07T13:24:10.344Z,19.00
2023-03-07T13:25:36.732Z,19.10
2023-03-07T13:26:39.165Z,19.30
2023-03-07T13:27:41.466Z,19.50
2023-03-07T13:28:46.024Z,19.60
2023-03-07T13:30:21.545Z,19.70
2023-03-07T13:31:28.998Z,19.80
2023-03-07T13:32:49.490Z,19.80
2023-03-07T13:33:51.954Z,19.90
2023-03-07T13:34:54.267Z,20.00
2023-03-07T13:35:59.010Z,20.00
2023-03-07T13:37:39.599Z,20.10
2023-03-07T13:38:44.796Z,20.10
2023-03-07T13:40:02.705Z,20.20
2023-03-07T13:41:05.920Z,20.20
2023-03-07T13:42:46.775Z,20.30
2023-03-07T13:43:48.993Z,20.30
2023-03-07T13:44:51.679Z,20.30
2023-03-07T13:45:59.198Z,20.30
2023-03-07T13:47:02.688Z,20.30
2023-03-07T13:48:15.573Z,20.30
2023-03-07T13:49:39.101Z,20.40
2023-03-07T13:50:56.027Z,20.40
2023-03-07T13:52:27.105Z,20.40
2023-03-07T13:53:50.900Z,20.40
2023-03-07T13:54:53.665Z,20.50
2023-03-07T13:56:09.033Z,20.50
2023-03-07T13:57:18.840Z,20.50
2023-03-07T13:58:27.098Z,20.50
2023-03-07T13:59:29.478Z,20.50
2023-03-07T14:00:37.343Z,20.50
2023-03-07T14:01:40.641Z,20.50
2023-03-07T14:02:44.053Z,20.50
2023-03-07T14:03:54.234Z,20.60
2023-03-07T14:04:58.166Z,20.50
2023-03-07T14:06:08.062Z,20.60
2023-03-07T14:07:21.228Z,20.50
2023-03-07T14:08:29.857Z,20.50
2023-03-07T14:09:39.863Z,20.50
2023-03-07T14:10:46.338Z,20.50
2023-03-07T14:12:22.042Z,20.50
2023-03-07T14:14:02.510Z,20.50
2023-03-07T14:15:23.177Z,20.60
2023-03-07T14:16:47.198Z,20.60
2023-03-07T14:18:35.491Z,20.50
2023-03-07T14:19:37.806Z,20.30
2023-03-07T14:21:10.703Z,20.30
2023-03-07T14:22:27.140Z,20.30
2023-03-07T14:23:47.367Z,20.00
2023-03-07T14:24:56.947Z,20.00
2023-03-07T14:26:14.851Z,20.10
2023-03-07T14:27:17.466Z,20.30
2023-03-07T14:28:29.341Z,20.30