createdAt,value
2023-04-14T00:01:16.686Z,100.00
2023-04-14T00:03:43.294Z,100.00
2023-04-14T00:06:09.690Z,100.00
2023-04-14T00:08:36.046Z,100.00
2023-04-14T00:11:02.192Z,100.00
2023-04-14T00:13:28.685Z,100.00
2023-04-14T00:15:55.484Z,100.00
2023-04-14T00:18:21.943Z,100.00
2023-04-14T00:20:48.056Z,100.00
2023-04-14T00:23:14.740Z,100.00
2023-04-14T00:25:40.900Z,100.00
2023-04-14T00:28:07.258Z,100.00
2023-04-14T00:30:33.330Z,100.00
2023-04-14T00:32:59.849Z,100.00
2023-04-14T00:35:26.156Z,100.00
2023-04-14T00:37:52.641Z,100.00
2023-04-14T00:40:18.708Z,100.00
2023-04-14T00:42:46.250Z,100.00
2023-04-14T00:45:14.205Z,100.00
2023-04-14T00:47:46.021Z,100.00
2023-04-14T00:50:17.600Z,100.00
2023-04-14T00:52:47.182Z,100.00
2023-04-14T00:55:19.162Z,100.00
2023-04-14T00:57:46.009Z,100.00
2023-04-14T01:00:13.153Z,100.00
2023-04-14T01:02:41.925Z,100.00
2023-04-14T01:05:08.373Z,100.00
2023-04-14T01:07:36.333Z,100.00
2023-04-14T01:10:03.591Z,100.00
2023-04-14T01:12:56.912Z,100.00
2023-04-14T01:15:38.036Z,100.00
2023-04-14T01:18:20.732Z,100.00
2023-04-14T01:20:55.908Z,100.00
2023-04-14T01:23:26.535Z,100.00
2023-04-14T01:26:20.880Z,100.00
2023-04-14T01:29:12.384Z,100.00
2023-04-14T01:32:04.746Z,100.00
2023-04-14T01:34:51.651Z,100.00
2023-04-14T01:37:25.396Z,100.00
2023-04-14T01:39:54.734Z,100.00
2023-04-14T01:42:25.938Z,100.00
2023-04-14T01:44:56.542Z,100.00
2023-04-14T01:47:25.232Z,100.00
2023-04-14T01:49:54.978Z,100.00
2023-04-14T01:52:22.184Z,100.00
2023-04-14T01:54:51.550Z,100.00
2023-04-14T01:57:22.147Z,100.00
2023-04-14T01:59:54.274Z,100.00
2023-04-14T02:02:22.472Z,100.00
2023-04-14T02:04:51.140Z,100.00
2023-04-14T02:07:21.089Z,100.00
2023-04-14T02:09:48.901Z,100.00
2023-04-14T02:12:17.849Z,100.00
2023-04-14T02:14:46.773Z,100.00
2023-04-14T02:17:15.801Z,100.00
2023-04-14T02:19:45.487Z,100.00
2023-04-14T02:22:11.903Z,100.00
2023-04-14T02:24:38.517Z,100.00
2023-04-14T02:27:18.222Z,100.00
2023-04-14T02:29:50.391Z,100.00
2023-04-14T02:32:24.043Z,100.00
2023-04-14T02:35:12.846Z,100.00
2023-04-14T02:37:41.867Z,100.00
2023-04-14T02:40:16.307Z,100.00
2023-04-14T02:42:47.418Z,100.00
2023-04-14T02:45:21.728Z,100.00
2023-04-14T02:47:54.382Z,100.00
2023-04-14T02:50:21.914Z,100.00
2023-04-14T02:53:01.442Z,100.00
2023-04-14T02:55:34.090Z,100.00
2023-04-14T02:58:00.762Z,100.00
2023-04-14T03:00:29.751Z,100.00
2023-04-14T03:02:57.270Z,100.00
2023-04-14T03:05:24.028Z,100.00
2023-04-14T03:08:10.124Z,100.00
2023-04-14T03:10:39.004Z,100.00
2023-04-14T03:13:07.147Z,100.00
2023-04-14T03:15:35.507Z,100.00
2023-04-14T03:18:03.088Z,100.00
2023-04-14T03:20:31.359Z,100.00
2023-04-14T03:23:01.159Z,100.00
2023-04-14T03:25:32.452Z,100.00
2023-04-14T03:28:01.861Z,100.00
2023-04-14T03:30:31.616Z,100.00
2023-04-14T03:33:05.504Z,100.00
2023-04-14T03:35:33.664Z,100.00
2023-04-14T03:38:01.700Z,100.00
2023-04-14T03:40:34.195Z,100.00
2023-04-14T03:43:02.227Z,100.00
2023-04-14T03:45:29.066Z,100.00
2023-04-14T03:48:02.088Z,100.00
2023-04-14T03:50:36.196Z,100.00
2023-04-14T03:53:05.682Z,100.00
2023-04-14T03:55:35.259Z,100.00
2023-04-14T03:58:02.470Z,100.00
2023-04-14T04:00:30.400Z,100.00
2023-04-14T04:02:57.902Z,100.00
2023-04-14T04:05:24.782Z,100.00
2023-04-14T04:07:51.794Z,100.00
2023-04-14T04:10:20.404Z,100.00
2023-04-14T04:12:48.709Z,100.00
2023-04-14T04:15:16.298Z,100.00
2023-04-14T04:17:43.381Z,100.00
2023-04-14T04:20:14.487Z,100.00
2023-04-14T04:22:43.920Z,100.00
2023-04-14T04:25:10.893Z,100.00
2023-04-14T04:27:40.671Z,100.00
2023-04-14T04:30:15.687Z,100.00
2023-04-14T04:32:42.054Z,100.00
2023-04-14T04:35:11.553Z,100.00
2023-04-14T04:37:41.549Z,100.00
2023-04-14T04:40:08.553Z,100.00
2023-04-14T04:42:40.147Z,100.00
2023-04-14T04:45:07.836Z,100.00
2023-04-14T04:47:35.164Z,100.00
2023-04-14T04:50:01.764Z,100.00
2023-04-14T04:52:28.145Z,100.00
2023-04-14T04:54:54.669Z,100.00
2023-04-14T04:57:20.847Z,100.00
2023-04-14T04:59:47.515Z,100.00
2023-04-14T05:02:13.716Z,100.00
2023-04-14T05:04:40.519Z,100.00
2023-04-14T05:07:07.100Z,100.00
2023-04-14T05:09:33.575Z,100.00
2023-04-14T05:11:59.915Z,100.00
2023-04-14T05:14:27.574Z,100.00
2023-04-14T05:16:53.896Z,100.00
2023-04-14T05:19:20.335Z,100.00
2023-04-14T05:21:46.538Z,100.00
2023-04-14T05:24:13.013Z,100.00
2023-04-14T05:29:08.596Z,100.00
2023-04-14T05:31:34.835Z,100.00
2023-04-14T05:34:01.391Z,100.00
2023-04-14T05:36:27.709Z,100.00
2023-04-14T05:38:54.132Z,100.00
2023-04-14T05:41:21.282Z,100.00
2023-04-14T05:43:47.753Z,100.00
2023-04-14T05:46:13.876Z,100.00
2023-04-14T05:48:40.283Z,100.00
2023-04-14T05:51:06.303Z,100.00
2023-04-14T05:53:32.652Z,100.00
2023-04-14T05:55:58.742Z,100.00
2023-04-14T05:58:25.981Z,100.00
2023-04-14T06:00:52.340Z,100.00
2023-04-14T06:03:18.951Z,100.00
2023-04-14T06:05:47.495Z,100.00
2023-04-14T06:08:14.336Z,100.00
2023-04-14T06:10:40.693Z,100.00
2023-04-14T06:13:07.924Z,100.00
2023-04-14T06:15:34.300Z,100.00
2023-04-14T06:18:00.850Z,100.00
2023-04-14T06:20:27.288Z,100.00
2023-04-14T06:22:54.202Z,100.00
2023-04-14T06:25:20.830Z,100.00
2023-04-14T06:27:47.538Z,100.00
2023-04-14T06:30:16.476Z,100.00
2023-04-14T06:32:43.044Z,100.00
2023-04-14T06:35:16.352Z,100.00
2023-04-14T06:37:45.712Z,100.00
2023-04-14T06:40:12.074Z,100.00
2023-04-14T06:42:38.416Z,100.00
2023-04-14T06:45:04.801Z,100.00
2023-04-14T06:47:31.352Z,100.00
2023-04-14T06:49:58.044Z,100.00
2023-04-14T06:52:24.515Z,100.00
2023-04-14T06:54:50.719Z,100.00
2023-04-14T06:57:17.172Z,100.00
2023-04-14T06:59:43.291Z,100.00
2023-04-14T07:02:09.731Z,100.00
2023-04-14T07:04:37.261Z,100.00
2023-04-14T07:07:04.134Z,100.00
2023-04-14T07:09:30.465Z,100.00
2023-04-14T07:11:57.273Z,100.00
2023-04-14T07:14:24.153Z,100.00
2023-04-14T07:16:52.412Z,100.00
2023-04-14T07:19:19.354Z,100.00
2023-04-14T07:21:46.802Z,100.00
2023-04-14T07:24:15.370Z,100.00
2023-04-14T07:26:43.486Z,100.00
2023-04-14T07:29:09.928Z,100.00
2023-04-14T07:31:37.294Z,100.00
2023-04-14T07:34:03.570Z,100.00
2023-04-14T07:36:31.135Z,100.00
2023-04-14T07:38:57.285Z,100.00
2023-04-14T07:41:24.061Z,100.00
2023-04-14T07:43:50.176Z,100.00
2023-04-14T07:46:16.550Z,100.00
2023-04-14T07:48:42.605Z,100.00
2023-04-14T07:51:10.741Z,100.00
2023-04-14T07:53:41.540Z,100.00
2023-04-14T07:56:08.277Z,100.00
2023-04-14T07:58:34.603Z,100.00
2023-04-14T08:01:01.672Z,100.00
2023-04-14T08:03:27.998Z,100.00
2023-04-14T08:05:54.960Z,100.00
2023-04-14T08:08:21.454Z,100.00
2023-04-14T08:10:47.897Z,100.00
2023-04-14T08:13:14.089Z,100.00
2023-04-14T08:15:40.802Z,100.00
2023-04-14T08:18:07.119Z,100.00
2023-04-14T08:20:37.436Z,100.00
2023-04-14T08:23:03.855Z,100.00
2023-04-14T08:25:30.573Z,100.00
2023-04-14T08:27:57.147Z,100.00
2023-04-14T08:30:23.929Z,100.00
2023-04-14T08:32:50.147Z,100.00
2023-04-14T08:35:35.576Z,100.00
2023-04-14T08:38:04.311Z,100.00
2023-04-14T08:40:37.479Z,100.00
2023-04-14T08:43:04.912Z,100.00
2023-04-14T08:45:32.431Z,100.00
2023-04-14T08:48:00.139Z,100.00
2023-04-14T08:50:32.490Z,100.00
2023-04-14T08:53:03.407Z,100.00
2023-04-14T08:55:32.222Z,100.00
2023-04-14T08:58:00.372Z,100.00
2023-04-14T09:00:26.868Z,100.00
2023-04-14T09:02:53.774Z,100.00
2023-04-14T09:05:21.046Z,100.00
2023-04-14T09:07:47.408Z,100.00
2023-04-14T09:10:14.318Z,100.00
2023-04-14T09:12:42.051Z,100.00
2023-04-14T09:15:09.220Z,100.00
2023-04-14T09:17:36.012Z,100.00
2023-04-14T09:20:34.767Z,100.00
2023-04-14T09:22:49.359Z,100.00
2023-04-14T09:25:18.028Z,100.00
2023-04-14T09:27:44.844Z,100.00
2023-04-14T09:30:11.730Z,100.00
2023-04-14T09:32:38.989Z,100.00
2023-04-14T09:35:06.280Z,100.00
2023-04-14T09:37:46.195Z,100.00
2023-04-14T09:40:30.204Z,100.00
2023-04-14T09:42:57.054Z,100.00
2023-04-14T09:45:44.078Z,100.00
2023-04-14T09:48:12.334Z,100.00
2023-04-14T09:51:06.204Z,100.00
2023-04-14T09:53:34.929Z,100.00
2023-04-14T09:56:05.157Z,100.00
2023-04-14T09:58:42.533Z,100.00
2023-04-14T10:01:19.219Z,100.00
2023-04-14T10:03:47.259Z,100.00
2023-04-14T10:06:21.510Z,100.00
2023-04-14T10:08:49.388Z,100.00
2023-04-14T10:11:17.163Z,100.00
2023-04-14T10:13:53.417Z,100.00
2023-04-14T10:16:23.690Z,100.00
2023-04-14T10:18:51.468Z,100.00
2023-04-14T10:21:21.320Z,100.00
2023-04-14T10:23:48.419Z,100.00
2023-04-14T10:26:15.519Z,100.00
2023-04-14T10:28:45.326Z,100.00
2023-04-14T10:31:19.410Z,100.00
2023-04-14T10:33:45.986Z,100.00
2023-04-14T10:36:21.964Z,100.00
2023-04-14T10:38:48.170Z,100.00
2023-04-14T10:41:14.734Z,100.00
2023-04-14T10:43:41.028Z,100.00
2023-04-14T10:46:10.307Z,100.00
2023-04-14T10:48:40.727Z,100.00
2023-04-14T10:51:09.788Z,100.00
2023-04-14T10:53:38.441Z,100.00
2023-04-14T10:56:05.498Z,100.00
2023-04-14T10:58:34.514Z,100.00
2023-04-14T11:01:20.976Z,100.00
2023-04-14T11:03:47.342Z,100.00
2023-04-14T11:06:13.802Z,100.00
2023-04-14T11:08:49.488Z,100.00
2023-04-14T11:11:16.183Z,100.00
2023-04-14T11:13:42.366Z,99.95
2023-04-14T11:16:10.185Z,100.00
2023-04-14T11:18:43.344Z,100.00
2023-04-14T11:21:17.567Z,100.00
2023-04-14T11:23:44.277Z,99.93
2023-04-14T11:26:12.752Z,100.00
2023-04-14T11:28:41.861Z,99.42
2023-04-14T11:31:11.538Z,99.72
2023-04-14T11:33:40.431Z,99.38
2023-04-14T11:36:09.064Z,99.34
2023-04-14T11:38:39.691Z,99.45
2023-04-14T11:41:07.126Z,98.94
2023-04-14T11:43:33.822Z,98.92
2023-04-14T11:46:01.418Z,99.47
2023-04-14T11:48:30.146Z,99.42
2023-04-14T11:51:02.482Z,99.45
2023-04-14T11:53:28.840Z,98.57
2023-04-14T11:55:56.791Z,97.42
2023-04-14T11:58:27.006Z,97.00
2023-04-14T12:00:56.772Z,96.74
2023-04-14T12:03:28.229Z,95.95
2023-04-14T12:05:59.134Z,94.91
2023-04-14T12:08:25.302Z,95.54
2023-04-14T12:10:53.250Z,94.36
2023-04-14T12:13:19.758Z,93.66
2023-04-14T12:15:46.967Z,93.21
2023-04-14T12:18:15.058Z,92.32
2023-04-14T12:20:53.100Z,90.64
2023-04-14T12:23:19.919Z,91.30
2023-04-14T12:25:50.738Z,92.34
2023-04-14T12:28:18.008Z,90.80
2023-04-14T12:30:52.423Z,89.92
2023-04-14T12:33:22.967Z,89.03
2023-04-14T12:35:50.579Z,89.50
2023-04-14T12:38:17.479Z,88.12
2023-04-14T12:40:46.985Z,85.72
2023-04-14T12:43:15.459Z,85.05
2023-04-14T12:45:50.803Z,83.52
2023-04-14T12:48:17.710Z,84.36
2023-04-14T12:50:44.517Z,85.49
2023-04-14T12:53:27.994Z,83.34
2023-04-14T12:56:09.802Z,83.22
2023-04-14T12:58:38.036Z,82.76
2023-04-14T13:01:06.989Z,79.27
2023-04-14T13:03:40.470Z,81.04
2023-04-14T13:06:07.684Z,78.17
2023-04-14T13:08:33.904Z,79.13
2023-04-14T13:11:00.759Z,78.83
2023-04-14T13:13:27.136Z,80.86
2023-04-14T13:16:13.585Z,80.50
2023-04-14T13:18:39.910Z,81.10
2023-04-14T13:21:06.591Z,80.91
2023-04-14T13:23:33.292Z,81.78
2023-04-14T13:26:00.133Z,81.37
2023-04-14T13:28:26.794Z,81.94
2023-04-14T13:30:57.454Z,81.71
2023-04-14T13:33:24.831Z,82.41
2023-04-14T13:35:52.358Z,82.30
2023-04-14T13:38:18.477Z,82.67
2023-04-14T13:40:47.540Z,82.72
2023-04-14T13:43:17.344Z,81.65
2023-04-14T13:45:44.368Z,82.82
2023-04-14T13:48:10.610Z,82.82
2023-04-14T13:50:37.303Z,82.14
2023-04-14T13:53:03.628Z,82.54
2023-04-14T13:55:30.085Z,80.99
2023-04-14T13:57:56.283Z,79.72
2023-04-14T14:00:22.785Z,80.17
2023-04-14T14:02:49.308Z,78.25
2023-04-14T14:05:16.156Z,78.69
2023-04-14T14:07:42.472Z,78.96
2023-04-14T14:10:10.096Z,78.70
2023-04-14T14:12:36.949Z,79.38
2023-04-14T14:15:04.838Z,79.37
2023-04-14T14:17:31.342Z,77.72
2023-04-14T14:19:58.300Z,79.72
2023-04-14T14:22:24.818Z,77.64
2023-04-14T14:24:51.428Z,75.90
2023-04-14T14:27:17.499Z,75.67
2023-04-14T14:29:43.997Z,76.33
2023-04-14T14:32:10.247Z,75.86
2023-04-14T14:34:38.306Z,75.99
2023-04-14T14:37:05.012Z,76.28
2023-04-14T14:39:31.975Z,76.90
2023-04-14T14:41:58.733Z,77.13
2023-04-14T14:44:25.273Z,76.98
2023-04-14T14:46:52.318Z,76.26
2023-04-14T14:49:20.450Z,75.70
2023-04-14T14:51:46.754Z,77.06
2023-04-14T14:54:13.671Z,76.89
2023-04-14T14:56:40.153Z,76.05
2023-04-14T14:59:07.775Z,75.92
2023-04-14T15:01:34.052Z,76.15
2023-04-14T15:04:00.786Z,76.48
2023-04-14T15:06:27.240Z,76.93
2023-04-14T15:08:53.649Z,77.08
2023-04-14T15:11:20.584Z,77.82
2023-04-14T15:13:47.193Z,77.73
2023-04-14T15:16:13.459Z,78.18
2023-04-14T15:18:42.300Z,78.87
2023-04-14T15:21:08.500Z,78.39
2023-04-14T15:23:38.755Z,77.84
2023-04-14T15:26:05.156Z,78.31
2023-04-14T15:28:31.711Z,79.39
2023-04-14T15:30:57.875Z,79.31
2023-04-14T15:33:24.617Z,79.48
2023-04-14T15:35:50.931Z,79.83
2023-04-14T15:38:17.376Z,80.34
2023-04-14T15:40:43.632Z,80.90
2023-04-14T15:43:10.883Z,81.64
2023-04-14T15:45:37.393Z,81.80
2023-04-14T15:48:04.073Z,82.10
2023-04-14T15:50:30.401Z,82.52
2023-04-14T15:52:57.172Z,82.76
2023-04-14T15:55:23.485Z,82.70
2023-04-14T15:57:51.011Z,83.33
2023-04-14T16:00:18.240Z,83.70
2023-04-14T16:14:32.956Z,84.99
2023-04-14T16:16:59.708Z,85.50
2023-04-14T16:19:25.930Z,86.14
2023-04-14T16:21:54.144Z,87.13
2023-04-14T16:24:20.384Z,87.43
2023-04-14T16:26:47.575Z,87.92
2023-04-14T16:29:13.705Z,88.18
2023-04-14T16:31:40.481Z,88.71
2023-04-14T16:34:06.868Z,88.81
2023-04-14T16:36:33.511Z,88.82
2023-04-14T16:39:00.665Z,89.25
2023-04-14T16:41:28.127Z,89.03
2023-04-14T16:43:54.329Z,89.32
2023-04-14T16:46:20.902Z,89.38
2023-04-14T16:48:48.810Z,90.18
2023-04-14T16:51:15.395Z,89.97
2023-04-14T16:53:43.429Z,90.52
2023-04-14T16:56:11.029Z,90.40
2023-04-14T16:58:38.228Z,90.79
2023-04-14T17:01:06.912Z,90.57
2023-04-14T17:03:34.204Z,90.92
2023-04-14T17:06:00.902Z,91.22
2023-04-14T17:08:27.466Z,91.38
2023-04-14T17:10:53.972Z,91.21
2023-04-14T17:13:20.708Z,91.38
2023-04-14T17:15:55.627Z,91.53
2023-04-14T17:18:23.507Z,92.07
2023-04-14T17:20:50.028Z,92.07
2023-04-14T17:23:16.675Z,91.91
2023-04-14T17:25:44.429Z,91.99
2023-04-14T17:28:10.859Z,92.31
2023-04-14T17:30:38.065Z,92.48
2023-04-14T17:33:07.026Z,92.86
2023-04-14T17:35:34.245Z,92.56
2023-04-14T17:38:02.817Z,92.75
2023-04-14T17:40:30.342Z,92.93
2023-04-14T17:42:57.051Z,92.93
2023-04-14T17:45:23.674Z,93.52
2023-04-14T17:47:51.594Z,93.28
2023-04-14T17:50:22.298Z,93.60
2023-04-14T17:52:50.330Z,93.73
2023-04-14T17:55:17.545Z,93.62
2023-04-14T17:57:47.422Z,93.84
2023-04-14T18:00:14.202Z,93.69
2023-04-14T18:02:40.686Z,93.80
2023-04-14T18:05:08.756Z,93.67
2023-04-14T18:07:35.956Z,93.72
2023-04-14T18:10:02.840Z,93.75
2023-04-14T18:12:30.147Z,94.05
2023-04-14T18:14:56.862Z,93.97
2023-04-14T18:17:24.210Z,93.94
2023-04-14T18:19:51.053Z,94.04
2023-04-14T18:22:17.696Z,93.95
2023-04-14T18:29:43.593Z,94.60
2023-04-14T18:32:09.800Z,94.23
2023-04-14T18:34:36.594Z,94.18
2023-04-14T18:37:03.789Z,94.28
2023-04-14T18:39:32.918Z,94.14
2023-04-14T18:42:00.254Z,94.39
2023-04-14T18:44:27.338Z,94.63
2023-04-14T18:46:54.459Z,94.15
2023-04-14T18:49:21.604Z,94.11
2023-04-14T18:51:48.183Z,94.31
2023-04-14T18:54:14.825Z,93.97
2023-04-14T18:56:41.236Z,93.82
2023-04-14T18:59:08.535Z,94.12
2023-04-14T19:01:36.008Z,93.73
2023-04-14T19:04:03.273Z,94.07
2023-04-14T19:06:29.861Z,93.69
2023-04-14T19:08:56.776Z,93.69
2023-04-14T19:11:23.388Z,93.70
2023-04-14T19:13:50.066Z,93.76
2023-04-14T19:16:16.567Z,93.96
2023-04-14T19:18:46.239Z,94.04
2023-04-14T19:21:20.109Z,94.14
2023-04-14T19:23:46.873Z,93.86
2023-04-14T19:26:13.380Z,94.15
2023-04-14T19:28:41.767Z,94.30
2023-04-14T19:31:08.105Z,94.47
2023-04-14T19:33:35.274Z,94.33
2023-04-14T19:36:02.077Z,94.34
2023-04-14T19:38:28.783Z,94.35
2023-04-14T19:40:56.220Z,94.67
2023-04-14T19:43:23.438Z,94.56
2023-04-14T19:45:51.086Z,94.10
2023-04-14T19:48:23.902Z,94.58
2023-04-14T19:50:54.677Z,94.28
2023-04-14T19:53:23.642Z,94.71
2023-04-14T19:55:52.779Z,94.47
2023-04-14T19:58:21.420Z,94.46
2023-04-14T20:00:50.301Z,94.97
2023-04-14T20:03:18.581Z,94.42
2023-04-14T20:05:49.904Z,94.98
2023-04-14T20:08:17.796Z,94.82
2023-04-14T20:10:44.094Z,94.83
2023-04-14T20:13:10.600Z,94.64
2023-04-14T20:15:37.109Z,94.46
2023-04-14T20:18:04.038Z,94.67
2023-04-14T20:20:30.314Z,94.59
2023-04-14T20:22:58.032Z,95.11
2023-04-14T20:25:24.731Z,95.29
2023-04-14T20:27:51.488Z,95.23
2023-04-14T20:30:17.871Z,95.71
2023-04-14T20:32:44.790Z,95.79
2023-04-14T20:35:11.167Z,95.85
2023-04-14T20:37:37.719Z,95.81
2023-04-14T20:40:04.695Z,96.56
2023-04-14T20:42:31.376Z,96.47
2023-04-14T20:44:57.850Z,96.79
2023-04-14T20:47:24.792Z,96.95
2023-04-14T20:49:51.124Z,97.17
2023-04-14T20:52:25.695Z,97.53
2023-04-14T20:54:52.095Z,97.42
2023-04-14T20:57:18.785Z,97.63
2023-04-14T20:59:45.051Z,98.05
2023-04-14T21:02:12.087Z,98.15
2023-04-14T21:04:38.557Z,98.43
2023-04-14T21:07:05.801Z,98.54
2023-04-14T21:09:32.304Z,98.64
2023-04-14T21:12:14.801Z,98.72
2023-04-14T21:15:29.553Z,98.74
2023-04-14T21:17:30.550Z,99.11
2023-04-14T21:19:56.963Z,99.17
2023-04-14T21:22:23.624Z,99.49
2023-04-14T21:24:51.171Z,99.42
2023-04-14T21:27:18.971Z,99.50
2023-04-14T21:29:45.118Z,99.95
2023-04-14T21:32:11.753Z,99.79
2023-04-14T21:34:37.920Z,99.91
2023-04-14T21:37:04.595Z,99.69
2023-04-14T21:39:32.341Z,100.00
2023-04-14T21:41:59.664Z,100.00
2023-04-14T21:44:26.474Z,100.00
2023-04-14T21:46:54.169Z,100.00
2023-04-14T21:49:20.598Z,100.00
2023-04-14T21:51:49.389Z,100.00
2023-04-14T21:54:15.586Z,100.00
2023-04-14T21:56:42.240Z,100.00
2023-04-14T21:59:08.441Z,100.00
2023-04-14T22:01:35.603Z,100.00
2023-04-14T22:04:02.419Z,100.00
2023-04-14T22:06:28.916Z,100.00
2023-04-14T22:08:55.459Z,100.00
2023-04-14T22:11:22.460Z,100.00
2023-04-14T22:13:48.815Z,100.00
2023-04-14T22:16:19.194Z,100.00
2023-04-14T22:18:45.710Z,100.00
2023-04-14T22:21:14.061Z,100.00
2023-04-14T22:23:42.990Z,100.00
2023-04-14T22:26:09.985Z,100.00
2023-04-14T22:28:36.494Z,100.00
2023-04-14T22:31:03.550Z,100.00
2023-04-14T22:33:29.780Z,100.00
2023-04-14T22:35:56.384Z,100.00
2023-04-14T22:38:22.537Z,100.00
2023-04-14T22:40:51.030Z,100.00
2023-04-14T22:43:18.495Z,100.00
2023-04-14T22:45:45.049Z,100.00
2023-04-14T22:48:11.264Z,100.00
2023-04-14T22:50:38.213Z,100.00
2023-04-14T22:53:05.070Z,100.00
2023-04-14T22:55:32.132Z,100.00
2023-04-14T22:57:58.393Z,100.00
2023-04-14T23:00:24.777Z,100.00
2023-04-14T23:02:51.667Z,100.00
2023-04-14T23:05:18.263Z,100.00
2023-04-14T23:07:44.965Z,100.00
2023-04-14T23:10:11.388Z,100.00
2023-04-14T23:12:40.402Z,100.00
2023-04-14T23:15:07.454Z,100.00
2023-04-14T23:17:33.897Z,100.00
2023-04-14T23:20:01.314Z,100.00
2023-04-14T23:22:27.690Z,100.00
2023-04-14T23:24:54.062Z,100.00
2023-04-14T23:27:20.578Z,100.00
2023-04-14T23:29:47.314Z,100.00
2023-04-14T23:32:14.044Z,100.00
2023-04-14T23:34:41.004Z,100.00
2023-04-14T23:37:07.665Z,100.00
2023-04-14T23:39:34.021Z,100.00
2023-04-14T23:42:00.217Z,100.00
2023-04-14T23:44:26.716Z,100.00
2023-04-14T23:46:52.847Z,100.00
2023-04-14T23:49:23.626Z,100.00
2023-04-14T23:51:50.907Z,100.00
2023-04-14T23:54:17.295Z,100.00
2023-04-14T23:56:43.385Z,100.00
2023-04-14T23:59:09.817Z,100.00
