createdAt,value
2023-01-19T00:10:54.935Z,1.48
2023-01-19T00:25:45.186Z,1.49
2023-01-19T00:40:34.785Z,1.48
2023-01-19T00:55:24.951Z,1.45
2023-01-19T01:10:14.584Z,1.50
2023-01-19T01:25:05.122Z,1.59
2023-01-19T01:39:55.801Z,1.61
2023-01-19T01:54:46.026Z,1.69
2023-01-19T02:09:55.276Z,1.77
2023-01-19T02:24:50.657Z,1.78
2023-01-19T02:39:43.181Z,1.87
2023-01-19T02:54:36.044Z,1.89
2023-01-19T03:09:31.424Z,1.87
2023-01-19T03:24:24.802Z,1.78
2023-01-19T03:39:15.549Z,1.80
2023-01-19T03:54:06.291Z,1.74
2023-01-19T04:08:56.931Z,1.78
2023-01-19T04:23:47.092Z,1.79
2023-01-19T04:38:37.300Z,1.73
2023-01-19T04:53:27.066Z,1.74
2023-01-19T05:08:17.143Z,1.76
2023-01-19T05:23:06.996Z,1.68
2023-01-19T05:37:56.385Z,1.70
2023-01-19T05:52:46.392Z,1.66
2023-01-19T06:07:35.933Z,1.56
2023-01-19T06:22:26.419Z,1.54
2023-01-19T06:37:25.288Z,1.68
2023-01-19T06:52:17.944Z,1.79
2023-01-19T07:07:10.870Z,1.85
2023-01-19T07:22:00.679Z,1.90
2023-01-19T07:36:50.862Z,1.96
2023-01-19T07:51:40.893Z,2.06
2023-01-19T08:06:30.824Z,2.11
2023-01-19T08:21:21.234Z,2.25
2023-01-19T08:36:10.403Z,2.34
2023-01-19T09:06:06.541Z,2.51
2023-01-19T09:20:58.391Z,2.61
2023-01-19T09:35:48.486Z,2.71
2023-01-19T09:50:38.493Z,2.96
2023-01-19T10:05:31.054Z,2.81
2023-01-19T10:20:23.863Z,2.78
2023-01-19T10:35:16.620Z,2.60
2023-01-19T10:50:30.750Z,2.68
2023-01-19T11:05:27.417Z,2.82
2023-01-19T11:20:19.647Z,2.86
2023-01-19T11:35:30.460Z,3.03
2023-01-19T11:50:29.070Z,3.22
2023-01-19T12:05:22.644Z,3.23
2023-01-19T12:20:32.677Z,3.28
2023-01-19T12:35:53.292Z,3.28
2023-01-19T12:50:49.134Z,3.38
2023-01-19T13:05:40.993Z,3.38
2023-01-19T13:20:32.568Z,3.38
2023-01-19T13:35:22.857Z,3.52
2023-01-19T13:50:27.751Z,3.61
2023-01-19T14:05:35.360Z,3.76
2023-01-19T14:20:28.503Z,3.88
2023-01-19T14:35:23.937Z,3.82
2023-01-19T14:50:17.432Z,3.90
2023-01-19T15:05:08.395Z,4.15
2023-01-19T15:19:57.267Z,4.01
2023-01-19T15:34:47.576Z,3.87
2023-01-19T15:49:38.348Z,3.61
2023-01-19T16:04:28.641Z,3.33
2023-01-19T16:19:17.540Z,3.13
2023-01-19T16:34:07.021Z,2.96
2023-01-19T16:49:02.664Z,2.73
2023-01-19T17:03:56.547Z,2.58
2023-01-19T17:18:45.620Z,2.43
2023-01-19T17:33:35.443Z,2.34
2023-01-19T17:48:25.788Z,2.28
2023-01-19T18:03:15.970Z,2.27
2023-01-19T18:18:05.194Z,2.30
2023-01-19T18:32:56.023Z,2.32
2023-01-19T18:47:47.840Z,2.35
2023-01-19T19:02:40.506Z,2.39
2023-01-19T19:17:31.036Z,2.47
2023-01-19T19:32:20.676Z,2.51
2023-01-19T19:47:10.681Z,2.54
2023-01-19T20:02:00.124Z,2.50
2023-01-19T20:16:49.852Z,2.48
2023-01-19T20:31:51.788Z,2.50
2023-01-19T20:46:46.088Z,2.48
2023-01-19T21:01:35.828Z,2.51
2023-01-19T21:16:26.371Z,2.60
2023-01-19T21:31:17.135Z,2.64
2023-01-19T21:46:13.319Z,2.64
2023-01-19T22:01:06.996Z,2.58
2023-01-19T22:15:59.702Z,2.51
2023-01-19T22:30:53.305Z,2.52
2023-01-19T22:45:43.279Z,2.45
2023-01-19T23:00:33.273Z,2.30
2023-01-19T23:15:23.176Z,2.15
2023-01-19T23:30:12.857Z,2.00
2023-01-19T23:45:02.458Z,1.79
2023-01-19T23:59:52.460Z,1.68
