createdAt,value
2023-05-04T00:00:00.208Z,1008.43
2023-05-04T00:05:00.170Z,1008.44
2023-05-04T00:10:00.296Z,1008.35
2023-05-04T00:15:00.231Z,1008.38
2023-05-04T00:20:00.184Z,1008.35
2023-05-04T00:25:00.147Z,1008.26
2023-05-04T00:30:00.170Z,1008.09
2023-05-04T00:35:00.152Z,1008.09
2023-05-04T00:40:00.207Z,1008.05
2023-05-04T00:45:00.140Z,1008.05
2023-05-04T00:50:00.207Z,1008
2023-05-04T00:55:00.135Z,1007.93
2023-05-04T01:00:00.169Z,1007.99
2023-05-04T01:05:00.119Z,1007.97
2023-05-04T01:10:00.187Z,1007.95
2023-05-04T01:15:00.130Z,1007.97
2023-05-04T01:20:00.173Z,1007.87
2023-05-04T01:25:00.159Z,1007.93
2023-05-04T01:30:00.326Z,1007.91
2023-05-04T01:35:00.193Z,1007.91
2023-05-04T01:40:00.179Z,1008.03
2023-05-04T01:45:00.154Z,1007.96
2023-05-04T01:50:00.170Z,1007.96
2023-05-04T01:55:00.157Z,1008
2023-05-04T02:00:00.195Z,1007.96
2023-05-04T02:05:00.163Z,1007.9
2023-05-04T02:10:00.176Z,1007.99
2023-05-04T02:15:00.215Z,1007.97
2023-05-04T02:20:00.132Z,1007.97
2023-05-04T02:25:00.150Z,1007.86
2023-05-04T02:30:00.229Z,1007.9
2023-05-04T02:35:00.145Z,1007.92
2023-05-04T02:40:00.169Z,1007.85
2023-05-04T02:45:00.140Z,1007.86
2023-05-04T02:50:00.189Z,1007.9
2023-05-04T02:55:00.128Z,1007.8
2023-05-04T03:00:00.170Z,1007.79
2023-05-04T03:05:00.209Z,1007.82
2023-05-04T03:10:00.209Z,1007.8
2023-05-04T03:15:00.181Z,1007.81
2023-05-04T03:20:00.140Z,1007.93
2023-05-04T03:25:00.132Z,1007.29
2023-05-04T03:30:00.186Z,1007.36
2023-05-04T03:35:01.529Z,1007.28
2023-05-04T03:40:00.186Z,1007.33
2023-05-04T03:45:01.771Z,1007.11
2023-05-04T03:50:01.730Z,1007.24
2023-05-04T03:55:00.174Z,1007.19
2023-05-04T04:00:00.168Z,1007.3
2023-05-04T04:05:00.188Z,1007.27
2023-05-04T04:10:00.285Z,1007.28
2023-05-04T04:15:00.173Z,1007.2
2023-05-04T04:20:00.117Z,1007.29
2023-05-04T04:25:00.133Z,1007.27
2023-05-04T04:30:00.196Z,1007.26
2023-05-04T04:35:00.151Z,1007.17
2023-05-04T04:40:00.153Z,1007.22
2023-05-04T04:45:00.139Z,1007.15
2023-05-04T04:50:00.228Z,1007.24
2023-05-04T04:55:00.117Z,1007.21
2023-05-04T05:00:00.144Z,1007.29
2023-05-04T05:05:00.386Z,1007.21
2023-05-04T05:10:00.251Z,1007.26
2023-05-04T05:15:00.161Z,1007.26
2023-05-04T05:20:00.229Z,1007.2
2023-05-04T05:25:00.137Z,1007.21
2023-05-04T05:30:00.220Z,1007.2
2023-05-04T05:35:00.160Z,1007.23
2023-05-04T05:40:00.173Z,1007.26
2023-05-04T05:45:00.115Z,1007.28
2023-05-04T05:50:00.182Z,1007.16
2023-05-04T05:55:02.352Z,1007.19
2023-05-04T06:00:00.221Z,1007.08
2023-05-04T06:05:00.196Z,1007.23
2023-05-04T06:10:00.190Z,1007.06
2023-05-04T06:15:00.160Z,1006.98
2023-05-04T06:20:00.133Z,1006.91
2023-05-04T06:25:03.946Z,1006.94
2023-05-04T06:30:00.157Z,1006.87
2023-05-04T06:35:00.187Z,1006.89
2023-05-04T06:40:00.136Z,1006.81
2023-05-04T06:45:00.206Z,1006.88
2023-05-04T06:50:00.203Z,1006.8
2023-05-04T06:55:00.194Z,1006.76
2023-05-04T07:00:00.189Z,1006.86
2023-05-04T07:05:00.166Z,1006.8
2023-05-04T07:10:00.168Z,1006.85
2023-05-04T07:15:00.180Z,1006.7
2023-05-04T07:20:00.189Z,1006.81
2023-05-04T07:25:00.174Z,1006.83
2023-05-04T07:30:00.255Z,1006.83
2023-05-04T07:35:00.157Z,1006.83
2023-05-04T07:40:00.135Z,1006.83
2023-05-04T07:45:00.213Z,1006.83
2023-05-04T07:50:00.191Z,1006.83
2023-05-04T07:55:00.143Z,1006.83
2023-05-04T08:00:00.191Z,1006.83
2023-05-04T08:05:00.113Z,1006.83
2023-05-04T08:10:00.155Z,1006.83
2023-05-04T08:15:00.141Z,1006.83
2023-05-04T08:20:00.209Z,1006.83
2023-05-04T08:25:00.157Z,1006.83
2023-05-04T08:30:00.259Z,1006.83
2023-05-04T08:35:00.141Z,1006.83
2023-05-04T08:40:00.192Z,1006.83
2023-05-04T08:45:00.145Z,1006.83
2023-05-04T08:50:00.222Z,1006.83
2023-05-04T08:55:00.163Z,1006.83
2023-05-04T09:00:00.213Z,1006.83
2023-05-04T09:05:00.170Z,1006.83
2023-05-04T09:10:00.212Z,1006.83
2023-05-04T09:15:00.186Z,1006.83
2023-05-04T09:20:00.184Z,1006.83
2023-05-04T09:25:00.219Z,1006.83
2023-05-04T09:30:00.292Z,1006.83
2023-05-04T09:35:00.137Z,1006.83
2023-05-04T09:40:00.186Z,1006.83
2023-05-04T09:45:00.182Z,1006.83
2023-05-04T09:50:00.663Z,1006.83
2023-05-04T09:55:00.136Z,1006.83
2023-05-04T10:00:00.150Z,1006.83
2023-05-04T10:05:00.163Z,1006.83
2023-05-04T10:10:00.172Z,1006.83
2023-05-04T10:15:00.178Z,1006.83
2023-05-04T10:20:00.161Z,1006.83
2023-05-04T10:25:00.134Z,1006.83
2023-05-04T10:30:00.191Z,1006.83
2023-05-04T10:35:00.131Z,1006.83
2023-05-04T10:40:00.216Z,1006.83
2023-05-04T10:45:00.134Z,1006.83
2023-05-04T10:50:00.193Z,1006.83
2023-05-04T10:55:00.167Z,1006.83
2023-05-04T11:00:00.187Z,1006.83
2023-05-04T11:05:00.114Z,1006.83
2023-05-04T11:10:00.282Z,1006.83
2023-05-04T11:15:00.164Z,1006.83
2023-05-04T11:20:00.175Z,1006.83
2023-05-04T11:25:00.141Z,1006.83
2023-05-04T11:30:00.213Z,1006.83
2023-05-04T11:35:00.167Z,1006.83
2023-05-04T11:40:00.183Z,1006.83
2023-05-04T11:45:00.213Z,1006.83
2023-05-04T11:50:00.239Z,1006.83
2023-05-04T11:55:00.142Z,1006.83
2023-05-04T12:00:00.200Z,1006.83
2023-05-04T12:05:00.131Z,1006.83
2023-05-04T17:35:05.692Z,1006.83
2023-05-04T17:40:00.158Z,1001.67
2023-05-04T17:45:00.149Z,1001.68
2023-05-04T17:50:00.163Z,1001.67
2023-05-04T17:55:00.191Z,1001.67
2023-05-04T18:00:00.189Z,1001.71
2023-05-04T18:05:00.124Z,1001.74
2023-05-04T18:10:00.141Z,1001.78
2023-05-04T18:15:00.139Z,1001.89
2023-05-04T18:20:00.130Z,1001.79
2023-05-04T18:25:00.141Z,1001.8
2023-05-04T18:30:00.154Z,1001.78
2023-05-04T18:35:00.163Z,1001.88
2023-05-04T18:40:00.170Z,1001.78
2023-05-04T18:45:00.134Z,1001.88
2023-05-04T18:50:00.184Z,1001.85
2023-05-04T18:55:00.142Z,1001.85
2023-05-04T19:00:00.203Z,1001.96
2023-05-04T19:05:00.156Z,1002.03
2023-05-04T19:10:00.112Z,1002.1
2023-05-04T19:15:00.122Z,1002.05
2023-05-04T19:20:00.154Z,1002
2023-05-04T19:25:00.099Z,1001.85
2023-05-04T19:30:00.202Z,1002.03
2023-05-04T19:35:00.166Z,1001.92
2023-05-04T19:40:00.160Z,1001.9
2023-05-04T19:45:00.123Z,1001.95
2023-05-04T19:50:00.192Z,1001.86
2023-05-04T19:55:00.145Z,1001.99
2023-05-04T20:00:00.162Z,1001.95
2023-05-04T20:05:00.133Z,1001.95
2023-05-04T20:10:00.220Z,1001.96
2023-05-04T20:15:00.142Z,1001.94
2023-05-04T20:20:00.118Z,1001.95
2023-05-04T20:25:00.146Z,1001.95
2023-05-04T20:30:00.127Z,1002.41
2023-05-04T20:35:00.162Z,1002.45
2023-05-04T20:40:00.092Z,1002.38
2023-05-04T20:45:00.137Z,1002.38
2023-05-04T20:50:00.116Z,1002.4
2023-05-04T20:55:00.155Z,1002.3
2023-05-04T21:00:00.131Z,1002.31
2023-05-04T21:05:00.162Z,1002.32
2023-05-04T21:10:00.143Z,1002.11
2023-05-04T21:15:00.118Z,1002.23
2023-05-04T21:20:00.161Z,1002.11
2023-05-04T21:25:00.137Z,1002.09
2023-05-04T21:30:00.128Z,1001.99
2023-05-04T21:35:00.154Z,1002.02
2023-05-04T21:40:00.104Z,1002.05
2023-05-04T21:45:00.085Z,1001.99
2023-05-04T21:50:00.142Z,1002
2023-05-04T21:55:00.161Z,1002.05
2023-05-04T22:00:00.163Z,1002.04
2023-05-04T22:05:00.117Z,1002.02
2023-05-04T22:10:00.131Z,1002.08
2023-05-04T22:15:00.135Z,1001.95
2023-05-04T22:20:00.148Z,1002.05
2023-05-04T22:25:00.134Z,1001.9
2023-05-04T22:30:00.166Z,1001.97
2023-05-04T22:35:00.170Z,1001.94
2023-05-04T22:40:00.109Z,1001.92
2023-05-04T22:45:00.116Z,1002.02
2023-05-04T22:50:00.106Z,1001.87
2023-05-04T22:55:00.193Z,1001.95
2023-05-04T23:00:00.128Z,1001.87
2023-05-04T23:05:00.097Z,1001.79
2023-05-04T23:10:00.166Z,1001.68
2023-05-04T23:15:00.162Z,1001.7
2023-05-04T23:20:00.108Z,1001.69
2023-05-04T23:25:00.112Z,1001.65
2023-05-04T23:30:00.154Z,1001.75
2023-05-04T23:35:00.135Z,1001.78
2023-05-04T23:40:00.131Z,1001.81
2023-05-04T23:45:00.144Z,1001.81
2023-05-04T23:50:00.116Z,1001.79
2023-05-04T23:55:00.151Z,1001.75
