createdAt,value
2017-11-26T00:00:28.670Z,85.70
2017-11-26T00:01:31.225Z,85.90
2017-11-26T00:02:33.747Z,86.30
2017-11-26T00:03:37.039Z,86.00
2017-11-26T00:04:39.567Z,86.00
2017-11-26T00:05:42.090Z,86.40
2017-11-26T00:06:44.656Z,87.00
2017-11-26T00:07:47.187Z,87.30
2017-11-26T00:08:50.479Z,87.40
2017-11-26T00:09:53.770Z,87.30
2017-11-26T00:10:56.298Z,87.20
2017-11-26T00:11:58.849Z,85.90
2017-11-26T00:13:01.378Z,85.70
2017-11-26T00:14:03.912Z,86.00
2017-11-26T00:15:06.478Z,85.90
2017-11-26T00:16:09.007Z,85.80
2017-11-26T00:17:11.535Z,86.10
2017-11-26T00:18:14.051Z,86.10
2017-11-26T00:19:16.573Z,85.50
2017-11-26T00:20:19.161Z,85.70
2017-11-26T00:21:21.677Z,84.60
2017-11-26T00:22:24.979Z,85.40
2017-11-26T00:23:27.507Z,85.40
2017-11-26T00:24:30.055Z,85.80
2017-11-26T00:25:32.574Z,85.90
2017-11-26T00:26:35.865Z,85.80
2017-11-26T00:27:38.382Z,85.80
2017-11-26T00:28:41.695Z,85.80
2017-11-26T00:29:44.998Z,84.80
2017-11-26T00:30:47.558Z,84.80
2017-11-26T00:31:50.840Z,84.40
2017-11-26T00:32:54.143Z,85.30
2017-11-26T00:33:56.663Z,85.30
2017-11-26T00:34:59.969Z,86.10
2017-11-26T00:36:03.295Z,86.70
2017-11-26T00:37:05.818Z,86.70
2017-11-26T00:38:09.142Z,87.10
2017-11-26T00:39:11.670Z,87.00
2017-11-26T00:40:14.966Z,87.10
2017-11-26T00:41:17.494Z,87.10
2017-11-26T00:42:20.027Z,87.60
2017-11-26T00:43:22.586Z,87.00
2017-11-26T00:44:25.878Z,87.00
2017-11-26T00:45:28.402Z,87.00
2017-11-26T00:46:31.692Z,86.70
2017-11-26T00:47:34.978Z,87.00
2017-11-26T00:48:37.526Z,87.00
2017-11-26T00:49:40.808Z,87.50
2017-11-26T00:50:44.126Z,87.60
2017-11-26T00:51:46.799Z,86.90
2017-11-26T00:52:49.319Z,86.50
2017-11-26T00:53:51.847Z,85.60
2017-11-26T00:56:04.043Z,85.30
2017-11-26T00:57:06.560Z,85.60
2017-11-26T00:58:09.837Z,85.30
2017-11-26T00:59:12.363Z,85.20
2017-11-26T01:00:15.681Z,85.40
2017-11-26T01:01:18.249Z,85.40
2017-11-26T01:02:20.775Z,85.20
2017-11-26T01:03:23.286Z,84.80
2017-11-26T01:04:25.803Z,84.80
2017-11-26T01:05:28.351Z,85.20
2017-11-26T01:06:30.882Z,85.60
2017-11-26T01:07:33.410Z,86.10
2017-11-26T01:08:35.986Z,86.60
2017-11-26T01:09:38.511Z,86.70
2017-11-26T01:10:41.035Z,86.30
2017-11-26T01:11:43.554Z,86.30
2017-11-26T01:12:46.084Z,86.50
2017-11-26T01:13:49.427Z,86.90
2017-11-26T01:14:51.953Z,86.90
2017-11-26T01:15:54.481Z,86.40
2017-11-26T01:16:57.003Z,86.80
2017-11-26T01:17:59.542Z,86.30
2017-11-26T01:19:02.867Z,86.70
2017-11-26T01:20:05.382Z,86.70
2017-11-26T01:21:07.911Z,86.90
2017-11-26T01:22:10.471Z,86.40
2017-11-26T01:23:12.999Z,86.10
2017-11-26T01:24:15.519Z,86.60
2017-11-26T01:25:18.083Z,86.20
2017-11-26T01:26:20.615Z,86.40
2017-11-26T01:27:23.150Z,86.30
2017-11-26T01:28:26.449Z,87.10
2017-11-26T01:29:28.975Z,87.00
2017-11-26T01:30:31.526Z,87.10
2017-11-26T01:31:34.067Z,86.80
2017-11-26T01:32:36.591Z,86.80
2017-11-26T01:33:39.883Z,87.50
2017-11-26T01:34:43.210Z,87.90
2017-11-26T01:35:45.740Z,87.80
2017-11-26T01:36:49.059Z,87.80
2017-11-26T01:37:51.592Z,87.80
2017-11-26T01:38:54.889Z,87.20
2017-11-26T01:39:57.419Z,87.20
2017-11-26T01:41:01.427Z,87.80
2017-11-26T01:42:04.765Z,87.70
2017-11-26T01:43:07.276Z,87.70
2017-11-26T01:44:10.565Z,87.30
2017-11-26T01:45:13.900Z,87.40
2017-11-26T01:46:16.447Z,87.40
2017-11-26T01:47:18.968Z,87.40
2017-11-26T01:48:21.482Z,87.20
2017-11-26T01:49:23.997Z,87.10
2017-11-26T01:50:26.564Z,87.30
2017-11-26T01:51:29.087Z,87.00
2017-11-26T01:52:31.617Z,87.20
2017-11-26T01:53:34.903Z,87.10
2017-11-26T01:54:38.199Z,86.60
2017-11-26T01:55:40.796Z,86.60
2017-11-26T01:56:43.327Z,86.80
2017-11-26T01:57:45.849Z,86.50
2017-11-26T01:58:48.373Z,86.70
2017-11-26T01:59:50.901Z,86.80
2017-11-26T02:00:54.230Z,86.20
2017-11-26T02:01:56.759Z,86.20
2017-11-26T02:03:00.044Z,86.20
2017-11-26T02:04:03.355Z,86.30
2017-11-26T02:05:05.871Z,86.30
2017-11-26T02:06:08.426Z,86.40
2017-11-26T02:07:10.944Z,86.60
2017-11-26T02:08:13.498Z,86.50
2017-11-26T02:09:16.031Z,86.20
2017-11-26T02:10:18.571Z,85.50
2017-11-26T02:11:21.089Z,85.50
2017-11-26T02:12:24.383Z,85.60
2017-11-26T02:13:27.712Z,85.10
2017-11-26T02:14:30.245Z,85.20
2017-11-26T02:15:32.766Z,85.10
2017-11-26T02:16:35.295Z,85.30
2017-11-26T02:17:37.819Z,85.00
2017-11-26T02:18:41.145Z,85.10
2017-11-26T02:19:43.703Z,85.10
2017-11-26T02:20:46.231Z,85.60
2017-11-26T02:21:49.520Z,85.60
2017-11-26T02:22:52.810Z,85.70
2017-11-26T02:23:56.095Z,85.70
2017-11-26T02:24:59.426Z,85.70
2017-11-26T02:26:01.951Z,85.60
2017-11-26T02:27:04.515Z,86.00
2017-11-26T02:28:07.038Z,85.90
2017-11-26T02:29:09.551Z,85.60
2017-11-26T02:30:12.097Z,85.90
2017-11-26T02:31:27.367Z,85.80
2017-11-26T02:32:42.431Z,85.70
2017-11-26T02:35:54.609Z,85.20
2017-11-26T02:36:57.143Z,85.70
2017-11-26T02:37:59.676Z,85.20
2017-11-26T02:39:02.212Z,85.20
2017-11-26T02:40:04.775Z,85.10
2017-11-26T02:41:07.301Z,85.30
2017-11-26T02:42:09.819Z,85.50
2017-11-26T02:43:13.120Z,85.00
2017-11-26T02:44:16.439Z,85.30
2017-11-26T02:45:19.009Z,85.30
2017-11-26T02:46:21.533Z,84.90
2017-11-26T02:47:24.821Z,84.90
2017-11-26T02:48:27.357Z,84.90
2017-11-26T02:49:29.914Z,84.70
2017-11-26T02:50:32.472Z,84.60
2017-11-26T02:51:35.000Z,84.60
2017-11-26T02:52:37.532Z,84.80
2017-11-26T02:53:40.081Z,84.70
2017-11-26T02:54:42.613Z,84.90
2017-11-26T02:55:45.187Z,84.70
2017-11-26T02:56:47.704Z,84.60
2017-11-26T02:57:50.992Z,85.30
2017-11-26T02:58:54.281Z,85.00
2017-11-26T02:59:57.571Z,85.70
2017-11-26T03:01:00.931Z,85.70
2017-11-26T03:02:03.455Z,85.60
2017-11-26T03:03:05.987Z,85.40
2017-11-26T03:04:09.289Z,86.50
2017-11-26T03:05:11.812Z,86.50
2017-11-26T03:06:14.379Z,86.30
2017-11-26T03:07:17.676Z,86.60
2017-11-26T03:08:20.969Z,86.70
2017-11-26T03:09:24.260Z,86.50
2017-11-26T03:10:26.806Z,86.50
2017-11-26T03:11:30.139Z,86.30
2017-11-26T03:12:32.662Z,86.30
2017-11-26T03:13:35.992Z,86.40
2017-11-26T03:14:38.514Z,86.40
2017-11-26T03:15:41.799Z,86.80
2017-11-26T03:16:45.090Z,86.40
2017-11-26T03:17:47.616Z,86.40
2017-11-26T03:18:50.174Z,86.90
2017-11-26T03:19:52.706Z,86.80
2017-11-26T03:20:55.235Z,86.70
2017-11-26T03:21:58.543Z,86.60
2017-11-26T03:23:01.078Z,86.60
2017-11-26T03:24:03.634Z,86.80
2017-11-26T03:25:06.163Z,86.30
2017-11-26T03:26:08.690Z,86.40
2017-11-26T03:27:11.984Z,86.40
2017-11-26T03:28:15.266Z,86.40
2017-11-26T03:29:18.601Z,86.30
2017-11-26T03:30:21.168Z,86.20
2017-11-26T03:31:23.696Z,86.70
2017-11-26T03:32:26.372Z,87.30
2017-11-26T03:33:28.896Z,86.40
2017-11-26T03:34:32.424Z,87.30
2017-11-26T03:35:34.943Z,86.40
2017-11-26T03:36:37.464Z,86.50
2017-11-26T03:37:39.998Z,86.30
2017-11-26T03:38:43.286Z,86.40
2017-11-26T03:39:46.611Z,86.20
2017-11-26T03:40:49.135Z,86.20
2017-11-26T03:41:52.418Z,86.20
2017-11-26T03:42:55.713Z,86.50
2017-11-26T03:43:58.234Z,86.40
2017-11-26T03:45:00.797Z,86.00
2017-11-26T03:46:03.318Z,85.70
2017-11-26T03:47:05.850Z,86.00
2017-11-26T03:48:08.368Z,85.30
2017-11-26T03:49:10.886Z,85.40
2017-11-26T03:50:14.206Z,85.20
2017-11-26T03:51:16.725Z,85.20
2017-11-26T03:52:19.285Z,85.30
2017-11-26T03:53:21.815Z,85.40
2017-11-26T03:54:24.335Z,85.60
2017-11-26T03:55:27.638Z,85.20
2017-11-26T03:56:30.262Z,85.10
2017-11-26T03:57:32.775Z,85.00
2017-11-26T03:58:35.340Z,85.10
2017-11-26T03:59:37.858Z,85.10
2017-11-26T04:00:40.389Z,85.00
2017-11-26T04:01:42.907Z,85.20
2017-11-26T04:02:45.436Z,85.20
2017-11-26T04:03:47.996Z,85.30
2017-11-26T04:04:50.530Z,85.20
2017-11-26T04:05:53.822Z,85.20
2017-11-26T04:06:56.399Z,85.20
2017-11-26T04:07:58.916Z,85.10
2017-11-26T04:09:01.434Z,84.90
2017-11-26T04:10:04.000Z,84.90
2017-11-26T04:11:06.535Z,84.60
2017-11-26T04:12:09.825Z,85.10
2017-11-26T04:13:12.364Z,85.10
2017-11-26T04:14:14.891Z,85.00
2017-11-26T04:15:17.447Z,84.90
2017-11-26T04:16:19.982Z,85.00
2017-11-26T04:17:23.276Z,85.10
2017-11-26T04:18:25.857Z,85.10
2017-11-26T04:19:28.411Z,85.10
2017-11-26T04:20:30.940Z,85.20
2017-11-26T04:21:33.462Z,85.30
2017-11-26T04:22:36.025Z,85.40
2017-11-26T04:23:38.547Z,85.20
2017-11-26T04:24:41.067Z,85.00
2017-11-26T04:25:43.600Z,85.10
2017-11-26T04:26:46.884Z,85.30
2017-11-26T04:27:50.235Z,85.40
2017-11-26T04:28:52.754Z,85.50
2017-11-26T04:29:55.281Z,85.30
2017-11-26T04:30:57.803Z,85.20
2017-11-26T04:32:00.340Z,84.90
2017-11-26T04:33:02.895Z,85.20
2017-11-26T04:34:06.183Z,84.90
2017-11-26T04:35:09.519Z,85.10
2017-11-26T04:36:12.040Z,85.10
2017-11-26T04:37:14.568Z,84.90
2017-11-26T04:38:17.105Z,85.40
2017-11-26T04:39:19.630Z,86.00
2017-11-26T04:40:22.952Z,85.50
2017-11-26T04:41:25.523Z,85.50
2017-11-26T04:42:28.055Z,85.80
2017-11-26T04:43:30.583Z,85.70
2017-11-26T04:44:33.116Z,85.60
2017-11-26T04:45:35.643Z,85.40
2017-11-26T04:46:38.971Z,85.30
2017-11-26T04:47:41.494Z,85.30
2017-11-26T04:48:44.828Z,85.50
2017-11-26T04:49:47.350Z,85.40
2017-11-26T04:50:50.634Z,85.40
2017-11-26T04:51:53.923Z,85.50
2017-11-26T04:52:56.443Z,85.50
2017-11-26T04:53:59.012Z,85.60
2017-11-26T04:55:01.536Z,85.70
2017-11-26T04:56:04.099Z,85.40
2017-11-26T04:57:06.615Z,85.50
2017-11-26T04:58:09.172Z,85.80
2017-11-26T04:59:11.701Z,85.80
2017-11-26T05:00:14.223Z,85.90
2017-11-26T05:01:17.512Z,86.00
2017-11-26T05:02:20.800Z,86.00
2017-11-26T05:03:24.142Z,85.70
2017-11-26T05:04:26.665Z,85.60
2017-11-26T05:05:29.981Z,85.80
2017-11-26T05:06:32.572Z,85.80
2017-11-26T05:07:35.094Z,85.90
2017-11-26T05:08:37.718Z,85.80
2017-11-26T05:09:40.245Z,85.80
2017-11-26T05:10:42.775Z,85.60
2017-11-26T05:11:46.058Z,86.10
2017-11-26T05:12:49.364Z,86.20
2017-11-26T05:13:51.918Z,86.20
2017-11-26T05:14:54.456Z,85.90
2017-11-26T05:15:56.978Z,85.90
2017-11-26T05:16:59.506Z,85.90
2017-11-26T05:18:02.839Z,86.20
2017-11-26T05:19:05.371Z,86.10
2017-11-26T05:20:07.894Z,86.40
2017-11-26T05:21:10.415Z,86.70
2017-11-26T05:22:12.940Z,86.90
2017-11-26T05:23:16.271Z,87.10
2017-11-26T05:24:18.790Z,87.20
2017-11-26T05:25:22.090Z,88.00
2017-11-26T05:26:25.387Z,90.20
2017-11-26T05:27:27.941Z,87.20
2017-11-26T05:28:31.235Z,87.70
2017-11-26T05:29:33.764Z,87.70
2017-11-26T05:30:36.359Z,87.20
2017-11-26T05:31:38.895Z,87.20
2017-11-26T05:32:41.455Z,87.80
2017-11-26T05:33:43.987Z,88.20
2017-11-26T05:34:46.520Z,88.30
2017-11-26T05:35:49.844Z,88.00
2017-11-26T05:36:52.367Z,88.00
2017-11-26T05:37:55.688Z,88.40
2017-11-26T05:38:58.203Z,88.40
2017-11-26T05:40:00.730Z,88.70
2017-11-26T05:41:03.278Z,88.30
2017-11-26T05:42:05.811Z,88.20
2017-11-26T05:43:09.139Z,89.30
2017-11-26T05:44:11.680Z,89.30
2017-11-26T05:45:14.207Z,89.40
2017-11-26T05:46:16.727Z,89.60
2017-11-26T05:47:19.268Z,89.50
2017-11-26T05:48:22.582Z,89.20
2017-11-26T05:49:25.116Z,89.10
2017-11-26T05:50:28.406Z,89.40
2017-11-26T05:51:31.692Z,89.30
2017-11-26T05:52:34.255Z,89.30
2017-11-26T05:53:37.575Z,89.00
2017-11-26T05:54:40.157Z,89.00
2017-11-26T05:55:42.688Z,89.00
2017-11-26T05:56:45.271Z,88.70
2017-11-26T05:57:47.799Z,88.70
2017-11-26T05:58:51.096Z,88.90
2017-11-26T05:59:53.616Z,88.90
2017-11-26T06:00:56.166Z,88.80
2017-11-26T06:01:58.685Z,88.70
2017-11-26T06:03:02.003Z,88.00
2017-11-26T06:04:04.558Z,88.00
2017-11-26T06:05:07.087Z,88.40
2017-11-26T06:06:10.421Z,88.30
2017-11-26T06:07:12.947Z,88.10
2017-11-26T06:08:16.243Z,88.30
2017-11-26T06:09:18.815Z,88.30
2017-11-26T06:10:21.346Z,88.10
2017-11-26T06:11:23.880Z,88.20
2017-11-26T06:12:26.440Z,88.20
2017-11-26T06:13:29.014Z,88.50
2017-11-26T06:14:31.534Z,88.30
2017-11-26T06:15:34.820Z,88.50
2017-11-26T06:16:38.122Z,87.90
2017-11-26T06:17:40.648Z,88.50
2017-11-26T06:18:43.233Z,87.50
2017-11-26T06:19:46.520Z,87.70
2017-11-26T06:20:49.810Z,87.50
2017-11-26T06:21:52.347Z,87.50
2017-11-26T06:22:54.865Z,87.50
2017-11-26T06:23:57.419Z,87.50
2017-11-26T06:24:59.942Z,87.90
2017-11-26T06:26:02.495Z,87.30
2017-11-26T06:27:05.015Z,87.20
2017-11-26T06:28:07.541Z,87.60
2017-11-26T06:29:10.108Z,87.60
2017-11-26T06:30:12.626Z,87.20
2017-11-26T06:31:15.151Z,87.20
2017-11-26T06:32:18.430Z,87.40
2017-11-26T06:33:21.729Z,87.60
2017-11-26T06:34:25.064Z,87.50
2017-11-26T06:35:27.587Z,87.50
2017-11-26T06:36:30.106Z,87.10
2017-11-26T06:37:32.651Z,86.80
2017-11-26T06:38:35.164Z,87.20
2017-11-26T06:39:38.489Z,86.90
2017-11-26T06:40:41.028Z,86.90
2017-11-26T06:41:44.315Z,87.00
2017-11-26T06:42:46.849Z,87.00
2017-11-26T06:43:49.424Z,87.30
2017-11-26T06:44:51.954Z,86.60
2017-11-26T06:45:54.507Z,86.80
2017-11-26T06:46:57.025Z,86.90
2017-11-26T06:48:00.322Z,87.20
2017-11-26T06:49:03.659Z,86.60
2017-11-26T06:50:06.195Z,86.60
2017-11-26T06:51:08.719Z,86.30
2017-11-26T06:52:11.255Z,86.60
2017-11-26T06:53:13.773Z,86.90
2017-11-26T06:54:17.117Z,86.60
2017-11-26T06:55:19.636Z,86.60
2017-11-26T06:56:22.162Z,86.60
2017-11-26T06:57:24.685Z,86.60
2017-11-26T06:58:27.198Z,86.90
2017-11-26T06:59:29.775Z,86.90
2017-11-26T07:00:33.058Z,87.60
2017-11-26T07:01:36.350Z,86.90
2017-11-26T07:02:39.798Z,87.00
2017-11-26T07:03:42.327Z,86.90
2017-11-26T07:04:45.008Z,87.20
2017-11-26T07:05:47.536Z,87.40
2017-11-26T07:06:50.850Z,87.00
2017-11-26T07:07:53.365Z,87.00
2017-11-26T07:08:55.883Z,87.30
2017-11-26T07:09:58.450Z,87.50
2017-11-26T07:11:01.624Z,87.40
2017-11-26T07:12:04.163Z,87.30
2017-11-26T07:13:07.450Z,87.40
2017-11-26T07:14:10.739Z,87.20
2017-11-26T07:15:14.064Z,87.70
2017-11-26T07:16:16.590Z,87.70
2017-11-26T07:17:19.876Z,87.20
2017-11-26T07:18:23.172Z,87.40
2017-11-26T07:19:25.703Z,87.40
2017-11-26T07:20:28.272Z,87.50
2017-11-26T07:21:31.567Z,87.40
2017-11-26T07:22:34.894Z,88.40
2017-11-26T07:23:37.424Z,88.30
2017-11-26T07:24:40.763Z,87.30
2017-11-26T07:25:43.322Z,87.20
2017-11-26T07:26:45.850Z,87.20
2017-11-26T07:27:48.382Z,86.80
2017-11-26T07:28:50.908Z,86.90
2017-11-26T07:29:53.426Z,86.90
2017-11-26T07:30:56.757Z,87.10
2017-11-26T07:31:59.283Z,87.00
2017-11-26T07:33:02.593Z,86.90
2017-11-26T07:34:05.119Z,86.90
2017-11-26T07:35:07.647Z,86.60
2017-11-26T07:36:10.203Z,86.60
2017-11-26T07:37:12.724Z,87.00
2017-11-26T07:38:16.062Z,86.60
2017-11-26T07:39:18.591Z,86.40
2017-11-26T07:40:21.884Z,86.60
2017-11-26T07:41:24.414Z,86.60
2017-11-26T07:42:26.935Z,86.20
2017-11-26T07:43:29.506Z,87.00
2017-11-26T07:44:32.023Z,86.60
2017-11-26T07:45:35.307Z,86.30
2017-11-26T07:46:38.590Z,86.60
2017-11-26T07:47:41.882Z,86.70
2017-11-26T07:48:45.223Z,86.80
2017-11-26T07:49:47.765Z,86.80
2017-11-26T07:50:50.289Z,86.70
2017-11-26T07:51:53.570Z,87.40
2017-11-26T07:52:56.855Z,87.00
2017-11-26T07:53:59.427Z,86.90
2017-11-26T07:55:02.719Z,86.40
2017-11-26T07:56:06.010Z,86.70
2017-11-26T07:57:08.536Z,86.60
2017-11-26T07:58:11.062Z,86.60
2017-11-26T07:59:13.623Z,86.60
2017-11-26T08:00:16.144Z,86.60
2017-11-26T08:01:18.672Z,86.50
2017-11-26T08:02:21.186Z,86.50
2017-11-26T08:03:24.478Z,86.10
2017-11-26T08:04:27.812Z,86.40
2017-11-26T08:05:30.336Z,86.40
2017-11-26T08:06:32.870Z,86.40
2017-11-26T08:07:35.390Z,86.50
2017-11-26T08:08:37.927Z,86.50
2017-11-26T08:09:41.259Z,87.20
2017-11-26T08:10:43.854Z,86.50
2017-11-26T08:11:46.376Z,86.70
2017-11-26T08:12:48.898Z,86.50
2017-11-26T08:13:52.188Z,86.80
2017-11-26T08:14:55.517Z,86.50
2017-11-26T08:15:58.040Z,86.50
2017-11-26T08:17:01.344Z,86.90
2017-11-26T08:18:03.852Z,86.90
2017-11-26T08:19:06.389Z,86.70
2017-11-26T08:20:08.966Z,86.80
2017-11-26T08:21:11.495Z,86.90
2017-11-26T08:22:14.805Z,86.70
2017-11-26T08:23:17.335Z,86.70
2017-11-26T08:24:20.622Z,86.60
2017-11-26T08:25:23.951Z,86.30
2017-11-26T08:26:26.479Z,86.30
2017-11-26T08:27:29.775Z,86.20
2017-11-26T08:28:32.295Z,86.00
2017-11-26T08:29:34.822Z,86.40
2017-11-26T08:30:37.411Z,86.40
2017-11-26T08:31:39.931Z,86.30
2017-11-26T08:32:42.452Z,86.70
2017-11-26T08:33:44.974Z,86.50
2017-11-26T08:34:47.501Z,86.40
2017-11-26T08:35:50.068Z,86.70
2017-11-26T08:36:52.592Z,86.60
2017-11-26T08:37:55.113Z,86.20
2017-11-26T08:38:58.398Z,85.80
2017-11-26T08:40:01.678Z,86.10
2017-11-26T08:41:04.999Z,85.90
2017-11-26T08:42:07.523Z,85.90
2017-11-26T08:43:10.051Z,86.40
2017-11-26T08:44:12.583Z,86.40
2017-11-26T08:45:15.109Z,85.50
2017-11-26T08:46:17.655Z,85.30
2017-11-26T08:47:20.178Z,85.40
2017-11-26T08:48:22.732Z,85.50
2017-11-26T08:49:26.012Z,85.60
2017-11-26T08:50:29.306Z,85.50
2017-11-26T08:51:32.627Z,85.30
2017-11-26T08:52:35.146Z,85.30
2017-11-26T08:53:38.439Z,85.70
2017-11-26T08:54:41.722Z,85.20
2017-11-26T08:55:45.007Z,85.60
2017-11-26T08:56:48.322Z,85.80
2017-11-26T08:57:50.851Z,85.80
2017-11-26T08:58:54.134Z,85.30
2017-11-26T08:59:57.424Z,85.40
2017-11-26T09:00:59.956Z,85.40
2017-11-26T09:02:02.506Z,85.40
2017-11-26T09:03:05.038Z,85.50
2017-11-26T09:04:07.572Z,85.20
2017-11-26T09:05:10.859Z,85.90
2017-11-26T09:06:14.151Z,85.80
2017-11-26T09:07:23.072Z,85.70
2017-11-26T09:08:29.090Z,85.70
2017-11-26T09:09:31.614Z,85.90
2017-11-26T09:10:34.125Z,86.00
2017-11-26T09:11:36.644Z,85.70
2017-11-26T09:12:39.204Z,85.50
2017-11-26T09:13:41.738Z,85.50
2017-11-26T09:14:45.022Z,85.20
2017-11-26T09:15:48.304Z,85.20
2017-11-26T09:16:51.588Z,85.50
2017-11-26T09:17:54.919Z,84.90
2017-11-26T09:18:57.436Z,84.90
2017-11-26T09:20:00.740Z,84.90
2017-11-26T09:21:03.255Z,84.90
2017-11-26T09:22:05.776Z,84.60
2017-11-26T09:23:08.340Z,84.70
2017-11-26T09:24:10.864Z,84.40
2017-11-26T09:25:13.384Z,83.80
2017-11-26T09:26:15.915Z,84.20
2017-11-26T09:27:19.228Z,84.00
2017-11-26T09:28:21.744Z,84.10
2017-11-26T09:29:24.666Z,84.20
2017-11-26T09:30:27.206Z,84.40
2017-11-26T09:31:30.503Z,84.40
2017-11-26T09:32:33.842Z,84.40
2017-11-26T09:33:36.368Z,84.40
2017-11-26T09:34:38.884Z,84.30
2017-11-26T09:35:41.414Z,84.00
2017-11-26T09:36:43.930Z,84.10
2017-11-26T09:37:47.269Z,84.30
2017-11-26T09:38:49.786Z,84.00
2017-11-26T09:39:53.066Z,83.50
2017-11-26T09:40:55.582Z,83.50
2017-11-26T09:41:58.102Z,83.50
2017-11-26T09:43:01.443Z,83.60
2017-11-26T09:44:03.960Z,83.60
2017-11-26T09:45:07.247Z,83.70
2017-11-26T09:46:10.531Z,83.50
2017-11-26T09:47:13.821Z,83.10
2017-11-26T09:48:16.370Z,83.00
2017-11-26T09:49:19.663Z,83.10
2017-11-26T09:50:22.947Z,83.20
2017-11-26T09:51:26.259Z,82.90
2017-11-26T09:52:28.779Z,82.90
2017-11-26T09:53:31.330Z,83.20
2017-11-26T09:54:33.874Z,83.60
2017-11-26T09:55:36.409Z,83.20
2017-11-26T09:56:38.928Z,83.60
2017-11-26T09:57:41.442Z,83.60
2017-11-26T09:58:43.966Z,84.00
2017-11-26T09:59:46.534Z,84.30
2017-11-26T10:00:49.057Z,84.70
2017-11-26T10:01:51.571Z,84.80
2017-11-26T10:02:54.110Z,85.20
2017-11-26T10:03:56.649Z,84.50
2017-11-26T10:04:59.220Z,85.00
2017-11-26T10:06:01.742Z,84.80
2017-11-26T10:07:05.042Z,85.10
2017-11-26T10:08:08.327Z,85.00
2017-11-26T10:09:11.606Z,84.40
2017-11-26T10:10:14.168Z,84.30
2017-11-26T10:11:16.689Z,84.50
2017-11-26T10:12:19.258Z,84.70
2017-11-26T10:13:21.751Z,84.30
2017-11-26T10:14:24.289Z,84.40
2017-11-26T10:15:26.850Z,84.20
2017-11-26T10:16:29.380Z,84.60
2017-11-26T10:17:31.924Z,84.00
2017-11-26T10:18:35.218Z,84.40
2017-11-26T10:19:38.507Z,84.30
2017-11-26T10:20:41.075Z,84.30
2017-11-26T10:21:43.618Z,84.20
2017-11-26T10:22:46.148Z,84.20
2017-11-26T10:23:48.675Z,84.60
2017-11-26T10:24:51.212Z,84.30
2017-11-26T10:25:53.782Z,84.20
2017-11-26T10:26:56.299Z,84.10
2017-11-26T10:27:58.816Z,84.30
2017-11-26T10:29:02.135Z,84.50
2017-11-26T10:30:04.661Z,84.40
2017-11-26T10:31:07.219Z,84.10
2017-11-26T10:32:09.743Z,83.80
2017-11-26T10:33:12.262Z,83.60
2017-11-26T10:34:14.771Z,83.00
2017-11-26T10:35:17.292Z,83.30
2017-11-26T10:36:19.842Z,83.60
2017-11-26T10:37:22.353Z,83.60
2017-11-26T10:38:24.878Z,83.30
2017-11-26T10:39:27.390Z,83.60
2017-11-26T10:40:29.914Z,84.10
2017-11-26T10:41:32.459Z,84.60
2017-11-26T10:42:34.986Z,83.30
2017-11-26T10:43:37.518Z,83.60
2017-11-26T10:44:40.031Z,83.20
2017-11-26T10:45:42.573Z,83.70
2017-11-26T10:46:45.961Z,84.50
2017-11-26T10:47:48.488Z,83.90
2017-11-26T10:48:51.142Z,84.30
2017-11-26T10:49:53.701Z,83.70
2017-11-26T10:50:56.285Z,83.80
2017-11-26T10:51:58.817Z,83.70
2017-11-26T10:53:01.329Z,83.90
2017-11-26T10:54:03.855Z,84.10
2017-11-26T10:55:06.400Z,84.90
2017-11-26T10:56:08.929Z,84.50
2017-11-26T10:57:11.496Z,84.10
2017-11-26T10:58:14.014Z,82.90
2017-11-26T10:59:16.533Z,82.50
2017-11-26T11:00:19.842Z,83.10
2017-11-26T11:01:22.383Z,83.10
2017-11-26T11:02:24.934Z,83.40
2017-11-26T11:03:27.459Z,83.70
2017-11-26T11:04:29.967Z,84.20
2017-11-26T11:05:32.489Z,83.40
2017-11-26T11:06:35.011Z,84.00
2017-11-26T11:07:37.563Z,84.10
2017-11-26T11:08:40.104Z,83.30
2017-11-26T11:09:42.650Z,83.10
2017-11-26T11:10:45.177Z,83.50
2017-11-26T11:11:47.689Z,83.50
2017-11-26T11:12:50.206Z,84.00
2017-11-26T11:13:53.491Z,83.60
2017-11-26T11:14:56.878Z,82.60
2017-11-26T11:16:00.178Z,82.30
2017-11-26T11:17:03.459Z,83.00
2017-11-26T11:18:06.742Z,82.70
2017-11-26T11:19:10.026Z,82.50
2017-11-26T11:20:13.351Z,82.80
2017-11-26T11:21:15.870Z,82.80
2017-11-26T11:22:19.151Z,82.50
2017-11-26T11:23:22.441Z,82.50
2017-11-26T11:24:25.788Z,83.10
2017-11-26T11:25:28.292Z,83.10
2017-11-26T11:26:31.594Z,83.40
2017-11-26T11:27:34.129Z,83.30
2017-11-26T11:28:36.647Z,82.70
2017-11-26T11:29:39.216Z,83.70
2017-11-26T11:30:41.740Z,83.40
2017-11-26T11:31:45.043Z,83.70
2017-11-26T11:32:47.627Z,83.70
2017-11-26T11:33:50.145Z,84.30
2017-11-26T11:36:01.716Z,86.20
2017-11-26T11:37:04.280Z,86.10
2017-11-26T11:38:06.796Z,85.50
2017-11-26T11:39:09.310Z,85.80
2017-11-26T11:40:11.878Z,85.50
2017-11-26T11:41:14.394Z,85.80
2017-11-26T11:42:16.912Z,85.40
2017-11-26T11:43:19.438Z,85.30
2017-11-26T11:44:21.949Z,86.00
2017-11-26T11:45:24.513Z,86.00
2017-11-26T11:46:27.030Z,86.90
2017-11-26T11:47:29.547Z,87.80
2017-11-26T11:48:32.071Z,87.90
2017-11-26T11:49:34.599Z,87.30
2017-11-26T11:50:37.930Z,86.90
2017-11-26T11:51:40.444Z,86.90
2017-11-26T11:52:43.729Z,87.40
2017-11-26T11:53:47.013Z,87.40
2017-11-26T11:54:50.288Z,87.40
2017-11-26T11:55:53.623Z,87.40
2017-11-26T11:56:56.149Z,87.40
2017-11-26T11:57:59.436Z,87.50
2017-11-26T11:59:01.968Z,87.50
2017-11-26T12:00:04.488Z,87.70
2017-11-26T12:01:07.042Z,87.80
2017-11-26T12:02:09.557Z,88.10
2017-11-26T12:03:12.071Z,87.90
2017-11-26T12:04:14.600Z,87.70
2017-11-26T12:05:17.221Z,88.20
2017-11-26T12:06:19.774Z,87.90
2017-11-26T12:07:22.335Z,88.70
2017-11-26T12:08:25.629Z,87.70
2017-11-26T12:09:28.144Z,87.70
2017-11-26T12:10:30.660Z,88.20
2017-11-26T12:11:33.170Z,87.60
2017-11-26T12:12:35.733Z,87.70
2017-11-26T12:13:38.245Z,87.60
2017-11-26T12:14:40.767Z,87.30
2017-11-26T12:15:43.275Z,87.40
2017-11-26T12:16:46.564Z,87.90
2017-11-26T12:17:49.114Z,87.80
2017-11-26T12:18:52.399Z,87.00
2017-11-26T12:19:55.684Z,87.20
2017-11-26T12:20:59.028Z,87.30
2017-11-26T12:22:01.558Z,87.30
2017-11-26T12:23:04.075Z,86.80
2017-11-26T12:24:06.581Z,86.60
2017-11-26T12:25:09.106Z,86.00
2017-11-26T12:26:11.677Z,86.10
2017-11-26T12:27:14.206Z,86.00
2017-11-26T12:28:16.728Z,86.20
2017-11-26T12:29:20.035Z,86.00
2017-11-26T12:30:22.547Z,86.00
2017-11-26T12:31:25.072Z,85.20
2017-11-26T12:32:27.629Z,85.40
2017-11-26T12:33:30.156Z,85.60
2017-11-26T12:34:32.697Z,86.00
2017-11-26T12:35:35.270Z,86.20
2017-11-26T12:36:37.789Z,84.90
2017-11-26T12:37:40.303Z,85.60
2017-11-26T12:38:42.822Z,86.30
2017-11-26T12:39:45.408Z,85.60
2017-11-26T12:40:47.967Z,85.40
2017-11-26T12:41:50.487Z,84.50
2017-11-26T12:42:53.109Z,84.70
2017-11-26T12:43:55.625Z,84.30
2017-11-26T12:44:58.166Z,84.30
2017-11-26T12:46:00.715Z,84.40
2017-11-26T12:47:03.281Z,84.00
2017-11-26T12:48:05.798Z,84.10
2017-11-26T12:49:09.119Z,85.40
2017-11-26T12:50:11.628Z,85.40
2017-11-26T12:51:14.184Z,84.90
2017-11-26T12:52:16.700Z,85.00
2017-11-26T12:53:19.211Z,84.80
2017-11-26T12:54:21.759Z,84.90
2017-11-26T12:55:24.266Z,84.00
2017-11-26T12:56:26.783Z,83.50
2017-11-26T12:57:29.306Z,83.60
2017-11-26T12:59:41.562Z,83.30
2017-11-26T13:00:44.079Z,83.30
2017-11-26T13:01:47.354Z,84.00
2017-11-26T13:02:50.678Z,83.90
2017-11-26T13:03:53.186Z,83.90
2017-11-26T13:04:55.709Z,84.10
2017-11-26T13:05:58.227Z,83.80
2017-11-26T13:07:00.755Z,83.90
2017-11-26T13:08:03.315Z,83.50
2017-11-26T13:09:05.838Z,84.10
2017-11-26T13:10:09.125Z,84.20
2017-11-26T13:11:12.411Z,83.30
2017-11-26T13:12:15.694Z,83.40
2017-11-26T13:13:19.023Z,83.00
2017-11-26T13:14:21.531Z,83.00
2017-11-26T13:15:24.839Z,83.70
2017-11-26T13:16:27.359Z,83.70
2017-11-26T13:17:29.878Z,83.60
2017-11-26T13:18:32.433Z,83.30
2017-11-26T13:19:35.711Z,83.80
2017-11-26T13:20:38.995Z,84.00
2017-11-26T13:21:42.290Z,83.50
2017-11-26T13:22:44.829Z,83.40
2017-11-26T13:23:47.385Z,83.40
2017-11-26T13:24:49.892Z,83.80
2017-11-26T13:25:52.419Z,82.70
2017-11-26T13:26:55.049Z,82.60
2017-11-26T13:27:57.571Z,82.70
2017-11-26T13:29:00.891Z,83.50
2017-11-26T13:30:03.409Z,83.40
2017-11-26T13:31:05.939Z,83.00
2017-11-26T13:32:08.454Z,83.10
2017-11-26T13:33:11.739Z,83.30
2017-11-26T13:34:15.075Z,83.80