createdAt,value
2023-02-02T00:01:53.343Z,13.40
2023-02-02T00:04:33.346Z,11.40
2023-02-02T00:07:03.161Z,10.80
2023-02-02T00:09:33.287Z,10.90
2023-02-02T00:14:30.224Z,13.60
2023-02-02T00:16:58.600Z,14.60
2023-02-02T00:19:30.541Z,17.70
2023-02-02T00:21:58.982Z,12.90
2023-02-02T00:24:27.749Z,12.20
2023-02-02T00:26:58.738Z,12.90
2023-02-02T00:29:30.664Z,12.90
2023-02-02T00:31:58.856Z,10.90
2023-02-02T00:34:27.119Z,11.40
2023-02-02T00:36:55.421Z,10.80
2023-02-02T00:39:27.632Z,10.20
2023-02-02T00:41:56.064Z,10.20
2023-02-02T00:44:42.851Z,9.30
2023-02-02T00:47:11.363Z,8.20
2023-02-02T00:49:39.682Z,10.30
2023-02-02T00:52:08.110Z,10.10
2023-02-02T00:54:36.442Z,8.10
2023-02-02T00:57:04.712Z,9.40
2023-02-02T00:59:33.578Z,6.90
2023-02-02T01:02:02.377Z,6.70
2023-02-02T01:04:31.739Z,8.20
2023-02-02T01:06:59.980Z,5.90
2023-02-02T01:09:28.499Z,6.10
2023-02-02T01:11:56.829Z,3.90
2023-02-02T01:14:25.149Z,7.50
2023-02-02T01:16:53.424Z,4.30
2023-02-02T01:19:21.680Z,7.60
2023-02-02T01:21:51.734Z,6.10
2023-02-02T01:24:20.061Z,7.20
2023-02-02T01:26:48.366Z,2.90
2023-02-02T01:29:17.294Z,3.70
2023-02-02T01:31:45.593Z,3.00
2023-02-02T01:34:13.819Z,2.20
2023-02-02T01:36:42.071Z,4.00
2023-02-02T01:39:10.394Z,2.90
2023-02-02T01:41:41.026Z,2.70
2023-02-02T01:44:47.251Z,2.90
2023-02-02T01:47:15.943Z,3.20
2023-02-02T01:49:44.704Z,1.20
2023-02-02T01:52:15.508Z,3.00
2023-02-02T01:54:51.276Z,2.20
2023-02-02T01:57:34.884Z,2.40
2023-02-02T02:00:07.418Z,3.20
2023-02-02T02:02:37.678Z,4.40
2023-02-02T02:05:08.017Z,5.00
2023-02-02T02:07:36.358Z,5.10
2023-02-02T02:10:05.009Z,3.40
2023-02-02T02:12:33.271Z,2.90
2023-02-02T02:15:20.126Z,2.30
2023-02-02T02:18:31.607Z,3.20
2023-02-02T02:21:56.305Z,2.40
2023-02-02T02:25:01.899Z,3.60
2023-02-02T02:28:01.210Z,1.30
2023-02-02T02:30:52.066Z,1.10
2023-02-02T02:33:23.055Z,2.60
2023-02-02T02:36:11.496Z,3.40
2023-02-02T02:38:54.186Z,3.00
2023-02-02T02:41:29.369Z,3.50
2023-02-02T02:44:07.131Z,3.40
2023-02-02T02:46:37.181Z,0.80
2023-02-02T02:49:10.201Z,0.90
2023-02-02T02:51:54.457Z,4.00
2023-02-02T02:54:29.290Z,0.60
2023-02-02T02:57:07.430Z,1.10
2023-02-02T02:59:47.643Z,2.40
2023-02-02T03:02:49.515Z,2.10
2023-02-02T03:05:36.160Z,2.00
2023-02-02T03:08:10.137Z,3.20
2023-02-02T03:10:41.710Z,1.00
2023-02-02T03:13:12.339Z,3.00
2023-02-02T03:15:49.839Z,2.50
2023-02-02T03:18:22.107Z,4.00
2023-02-02T03:20:50.445Z,0.90
2023-02-02T03:23:18.958Z,1.80
2023-02-02T03:25:47.386Z,2.30
2023-02-02T03:28:17.919Z,1.40
2023-02-02T03:30:48.364Z,1.10
2023-02-02T03:33:17.528Z,3.40
2023-02-02T03:35:45.949Z,3.50
2023-02-02T03:38:14.287Z,2.30
2023-02-02T03:40:42.593Z,3.40
2023-02-02T03:43:11.106Z,2.00
2023-02-02T03:45:41.100Z,2.80
2023-02-02T03:48:09.393Z,1.40
2023-02-02T03:50:38.191Z,2.50
2023-02-02T03:53:06.520Z,4.30
2023-02-02T03:55:35.504Z,0.80
2023-02-02T03:58:03.798Z,1.00
2023-02-02T04:00:32.126Z,1.80
2023-02-02T04:03:00.652Z,3.00
2023-02-02T04:05:28.939Z,0.80
2023-02-02T04:07:57.142Z,1.10
2023-02-02T04:10:25.474Z,0.60
2023-02-02T04:12:54.647Z,4.00
2023-02-02T04:15:23.220Z,2.40
2023-02-02T04:17:51.728Z,1.20
2023-02-02T04:20:20.129Z,1.80
2023-02-02T04:22:48.348Z,1.40
2023-02-02T04:25:16.685Z,5.40
2023-02-02T04:27:45.276Z,6.00
2023-02-02T04:30:13.513Z,2.80
2023-02-02T04:32:41.803Z,4.80
2023-02-02T04:35:10.069Z,6.00
2023-02-02T04:37:38.436Z,4.30
2023-02-02T04:40:07.359Z,5.00
2023-02-02T04:42:35.652Z,3.00
2023-02-02T04:45:04.636Z,4.50
2023-02-02T04:47:32.969Z,3.80
2023-02-02T04:50:01.180Z,2.40
2023-02-02T04:52:29.801Z,2.30
2023-02-02T04:54:58.222Z,5.50
2023-02-02T04:57:26.798Z,4.40
2023-02-02T04:59:55.038Z,2.40
2023-02-02T05:02:23.404Z,2.30
2023-02-02T05:04:51.742Z,3.30
2023-02-02T05:07:20.000Z,2.40
2023-02-02T05:09:48.370Z,2.80
2023-02-02T05:12:16.597Z,1.20
2023-02-02T05:14:44.789Z,1.30
2023-02-02T05:17:13.115Z,1.30
2023-02-02T05:19:42.472Z,2.30
2023-02-02T05:22:10.684Z,2.10
2023-02-02T05:24:39.093Z,1.80
2023-02-02T05:27:07.452Z,2.40
2023-02-02T05:29:36.397Z,3.60
2023-02-02T05:32:04.938Z,2.10
2023-02-02T05:34:33.236Z,4.00
2023-02-02T05:37:01.498Z,1.60
2023-02-02T05:39:29.749Z,1.40
2023-02-02T05:41:57.975Z,2.70
2023-02-02T05:44:26.281Z,3.10
2023-02-02T05:50:17.144Z,0.80
2023-02-02T05:52:47.009Z,1.30
2023-02-02T05:55:15.364Z,1.00
2023-02-02T05:57:43.619Z,2.00
2023-02-02T06:00:12.495Z,1.40
2023-02-02T06:02:40.814Z,1.60
2023-02-02T06:05:09.374Z,1.20
2023-02-02T06:07:37.697Z,1.30
2023-02-02T06:10:06.212Z,2.10
2023-02-02T06:12:34.431Z,0.90
2023-02-02T06:15:02.782Z,1.30
2023-02-02T06:17:31.044Z,1.50
2023-02-02T06:19:59.274Z,2.10
2023-02-02T06:22:27.543Z,3.00
2023-02-02T06:24:55.897Z,1.20
2023-02-02T06:27:24.155Z,1.40
2023-02-02T06:29:52.463Z,2.70
2023-02-02T06:32:20.740Z,1.60
2023-02-02T06:34:48.924Z,0.80
2023-02-02T06:37:17.240Z,0.40
2023-02-02T06:39:45.480Z,2.10
2023-02-02T06:42:21.359Z,0.90
2023-02-02T06:44:50.419Z,1.80
2023-02-02T06:47:18.761Z,1.90
2023-02-02T06:49:46.973Z,0.60
2023-02-02T06:52:15.266Z,1.50
2023-02-02T06:54:43.486Z,1.60
2023-02-02T06:57:11.908Z,0.40
2023-02-02T06:59:41.883Z,2.40
2023-02-02T07:02:12.195Z,0.60
2023-02-02T07:04:40.560Z,2.00
2023-02-02T07:07:08.808Z,1.50
2023-02-02T07:09:37.137Z,1.50
2023-02-02T07:12:05.691Z,1.40
2023-02-02T07:14:33.957Z,3.00
2023-02-02T07:17:02.161Z,1.40
2023-02-02T07:19:30.549Z,3.40
2023-02-02T07:21:58.836Z,1.60
2023-02-02T07:24:27.904Z,1.00
2023-02-02T07:26:58.228Z,7.40
2023-02-02T07:29:26.824Z,5.40
2023-02-02T07:31:55.153Z,1.00
2023-02-02T07:34:23.672Z,3.00
2023-02-02T07:36:51.890Z,3.60
2023-02-02T07:39:20.716Z,1.40
2023-02-02T07:41:49.039Z,1.30
2023-02-02T07:44:17.380Z,1.10
2023-02-02T07:46:48.033Z,0.50
2023-02-02T07:49:18.183Z,0.30
2023-02-02T07:54:17.807Z,0.50
2023-02-02T07:56:46.368Z,2.50
2023-02-02T07:59:14.997Z,0.80
2023-02-02T08:01:44.083Z,1.50
2023-02-02T08:04:12.390Z,0.50
2023-02-02T08:06:40.882Z,0.60
2023-02-02T08:09:09.653Z,2.40
2023-02-02T08:11:38.776Z,4.20
2023-02-02T08:14:08.302Z,2.00
2023-02-02T08:16:36.959Z,1.30
2023-02-02T08:19:05.286Z,1.40
2023-02-02T08:21:35.270Z,3.30
2023-02-02T08:24:05.392Z,1.80
2023-02-02T08:29:07.399Z,2.10
2023-02-02T08:31:42.067Z,2.70
2023-02-02T08:34:11.835Z,1.60
2023-02-02T08:36:40.460Z,1.50
2023-02-02T08:39:12.810Z,1.30
2023-02-02T08:41:41.091Z,2.50
2023-02-02T08:44:12.708Z,0.80
2023-02-02T08:46:41.784Z,4.70
2023-02-02T08:49:14.124Z,2.50
2023-02-02T08:51:43.242Z,4.10
2023-02-02T08:54:12.811Z,3.20
2023-02-02T08:56:41.155Z,1.80
2023-02-02T08:59:09.887Z,3.70
2023-02-02T09:01:38.310Z,2.50
2023-02-02T09:04:08.745Z,2.00
2023-02-02T09:06:39.829Z,2.30
2023-02-02T09:09:11.537Z,2.40
2023-02-02T09:11:40.903Z,1.10
2023-02-02T09:14:12.119Z,1.50
2023-02-02T09:16:40.538Z,1.40
2023-02-02T09:19:11.454Z,1.60
2023-02-02T09:21:40.819Z,1.80
2023-02-02T09:24:12.159Z,2.20
2023-02-02T09:26:41.276Z,1.30
2023-02-02T09:29:12.978Z,0.90
2023-02-02T09:31:41.992Z,7.40
2023-02-02T09:34:13.038Z,10.40
2023-02-02T09:36:42.884Z,14.10
2023-02-02T09:39:13.297Z,1.70
2023-02-02T09:41:44.370Z,2.10
2023-02-02T09:44:37.427Z,0.80
2023-02-02T09:47:24.459Z,1.00
2023-02-02T09:50:04.736Z,3.80
2023-02-02T09:52:55.381Z,2.20
2023-02-02T09:55:45.578Z,2.20
2023-02-02T09:58:25.420Z,1.40
2023-02-02T10:01:07.722Z,1.70
2023-02-02T10:04:03.193Z,2.30
2023-02-02T10:06:43.956Z,1.60
2023-02-02T10:09:31.080Z,1.30
2023-02-02T10:12:16.853Z,2.40
2023-02-02T10:15:02.506Z,1.10
2023-02-02T10:17:51.289Z,3.00
2023-02-02T10:20:44.993Z,2.40
2023-02-02T10:23:13.208Z,2.10
2023-02-02T10:26:08.829Z,1.50
2023-02-02T10:28:45.531Z,0.80
2023-02-02T10:31:24.880Z,2.20
2023-02-02T10:34:07.799Z,1.10
2023-02-02T10:36:51.319Z,1.00
2023-02-02T10:39:33.861Z,0.90
2023-02-02T10:42:24.981Z,1.40
2023-02-02T10:45:01.730Z,1.40
2023-02-02T10:47:34.451Z,0.70
2023-02-02T10:50:20.712Z,1.30
2023-02-02T10:53:01.764Z,2.50
2023-02-02T10:55:41.686Z,0.70
2023-02-02T11:00:58.958Z,1.60
2023-02-02T11:03:32.818Z,1.20
2023-02-02T11:06:22.685Z,0.90
2023-02-02T11:08:56.931Z,1.60
2023-02-02T11:11:35.352Z,1.00
2023-02-02T11:14:08.736Z,1.20
2023-02-02T11:16:44.102Z,1.40
2023-02-02T11:19:19.891Z,3.00
2023-02-02T11:21:56.867Z,2.50
2023-02-02T11:24:29.537Z,2.00
2023-02-02T11:27:21.398Z,1.20
2023-02-02T11:29:53.159Z,1.20
2023-02-02T11:32:33.191Z,1.70
2023-02-02T11:35:04.430Z,1.80
2023-02-02T11:37:37.934Z,2.10
2023-02-02T11:40:28.828Z,1.60
2023-02-02T11:43:00.961Z,2.60
2023-02-02T11:45:42.040Z,2.30
2023-02-02T11:48:16.576Z,1.90
2023-02-02T11:50:51.901Z,2.00
2023-02-02T11:53:27.319Z,2.90
2023-02-02T11:55:58.494Z,1.40
2023-02-02T11:58:29.849Z,2.90
2023-02-02T12:01:04.565Z,1.40
2023-02-02T12:03:40.117Z,0.90
2023-02-02T12:06:22.581Z,1.20
2023-02-02T12:08:57.960Z,3.80
2023-02-02T12:11:35.396Z,1.60
2023-02-02T12:14:28.932Z,2.50
2023-02-02T12:17:23.780Z,2.80
2023-02-02T12:20:03.948Z,4.70
2023-02-02T12:22:47.759Z,2.10
2023-02-02T12:25:50.999Z,1.10
2023-02-02T12:28:29.923Z,3.30
2023-02-02T12:31:22.410Z,2.30
2023-02-02T12:34:15.213Z,3.10
2023-02-02T12:37:03.573Z,2.30
2023-02-02T12:39:46.885Z,1.80
2023-02-02T12:42:21.446Z,1.40
2023-02-02T12:45:14.451Z,3.60
2023-02-02T12:47:52.006Z,2.00
2023-02-02T12:50:53.985Z,1.80
2023-02-02T12:54:34.717Z,1.40
2023-02-02T12:57:09.104Z,0.90
2023-02-02T13:00:05.074Z,1.90
2023-02-02T13:03:01.260Z,0.90
2023-02-02T13:05:47.212Z,0.80
2023-02-02T13:08:22.744Z,1.50
2023-02-02T13:10:57.876Z,2.80
2023-02-02T13:13:31.954Z,1.10
2023-02-02T13:16:11.998Z,2.70
2023-02-02T13:18:52.993Z,1.70
2023-02-02T13:21:24.956Z,3.50
2023-02-02T13:24:01.065Z,0.60
2023-02-02T13:26:35.695Z,2.00
2023-02-02T13:29:06.474Z,1.60
2023-02-02T13:31:50.918Z,1.10
2023-02-02T13:34:29.421Z,1.90
2023-02-02T13:37:04.248Z,4.20
2023-02-02T13:39:42.244Z,2.40
2023-02-02T13:42:38.703Z,1.90
2023-02-02T13:45:43.502Z,1.00
2023-02-02T13:48:17.729Z,0.50
2023-02-02T13:51:06.734Z,1.40
2023-02-02T13:54:15.503Z,1.40
2023-02-02T13:56:58.469Z,1.20
2023-02-02T13:59:38.910Z,1.60
2023-02-02T14:02:21.096Z,0.70
2023-02-02T14:05:02.054Z,1.90
2023-02-02T14:07:43.482Z,1.50
2023-02-02T14:10:31.883Z,1.80
2023-02-02T14:13:32.240Z,1.50
2023-02-02T14:16:04.860Z,1.30
2023-02-02T14:18:51.104Z,0.90
2023-02-02T14:21:34.347Z,1.00
2023-02-02T14:24:14.621Z,2.10
2023-02-02T14:27:09.399Z,33.70
2023-02-02T14:29:59.332Z,5.40
2023-02-02T14:32:30.455Z,0.70
2023-02-02T14:35:14.518Z,0.90
2023-02-02T14:38:35.860Z,1.10
2023-02-02T14:42:02.669Z,1.70
2023-02-02T14:44:31.082Z,1.30
2023-02-02T14:46:59.437Z,1.60
2023-02-02T14:49:35.656Z,1.20
2023-02-02T14:52:05.561Z,0.80
2023-02-02T14:54:41.812Z,3.10
2023-02-02T14:57:28.543Z,1.50
2023-02-02T15:00:00.910Z,1.80
2023-02-02T15:02:36.904Z,3.00
2023-02-02T15:05:39.100Z,0.90
2023-02-02T15:08:13.530Z,4.20
2023-02-02T15:10:53.719Z,0.90
2023-02-02T15:13:27.099Z,1.30
2023-02-02T15:16:07.913Z,1.90
2023-02-02T15:18:47.084Z,2.60
2023-02-02T15:21:22.285Z,1.70
2023-02-02T15:23:50.941Z,1.10
2023-02-02T15:26:27.576Z,0.70
2023-02-02T15:29:08.423Z,1.20
2023-02-02T15:31:46.361Z,1.50
2023-02-02T15:34:29.642Z,1.30
2023-02-02T15:37:02.986Z,4.00
2023-02-02T15:39:33.884Z,1.70
2023-02-02T15:42:28.713Z,1.50
2023-02-02T15:44:56.991Z,2.00
2023-02-02T15:47:31.676Z,1.30
2023-02-02T15:50:00.426Z,2.50
2023-02-02T15:52:38.259Z,5.90
2023-02-02T15:55:39.448Z,6.30
2023-02-02T15:58:28.001Z,3.80
2023-02-02T16:00:59.527Z,2.50
2023-02-02T16:04:03.707Z,2.90
2023-02-02T16:06:34.898Z,1.50
2023-02-02T16:09:08.584Z,1.10
2023-02-02T16:11:42.486Z,2.40
2023-02-02T16:14:17.949Z,1.70
2023-02-02T16:16:49.737Z,1.00
2023-02-02T16:19:24.253Z,1.80
2023-02-02T16:22:04.621Z,1.70
2023-02-02T16:24:40.290Z,1.90
2023-02-02T16:27:13.551Z,2.80
2023-02-02T16:29:42.835Z,1.70
2023-02-02T16:32:31.688Z,5.70
2023-02-02T16:35:03.406Z,7.40
2023-02-02T16:37:34.489Z,72.00
2023-02-02T16:40:26.350Z,52.70
2023-02-02T16:43:17.668Z,15.30
2023-02-02T16:45:52.063Z,11.20
2023-02-02T16:48:31.131Z,29.10
2023-02-02T16:51:18.031Z,37.60
2023-02-02T16:54:22.435Z,35.50
2023-02-02T16:56:59.660Z,41.10
2023-02-02T16:59:38.148Z,37.80
2023-02-02T17:02:24.675Z,30.70
2023-02-02T17:04:59.811Z,18.10
2023-02-02T17:07:29.928Z,14.40
2023-02-02T17:10:31.430Z,10.90
2023-02-02T17:13:01.703Z,9.50
2023-02-02T17:15:36.402Z,8.10
2023-02-02T17:18:05.520Z,8.20
2023-02-02T17:20:34.842Z,13.80
2023-02-02T17:23:07.198Z,10.40
2023-02-02T17:25:40.866Z,9.90
2023-02-02T17:28:16.154Z,6.80
2023-02-02T17:30:47.294Z,3.60
2023-02-02T17:33:19.458Z,3.30
2023-02-02T17:35:55.045Z,1.90
2023-02-02T17:38:28.545Z,1.60
2023-02-02T17:41:01.505Z,2.30
2023-02-02T17:43:31.086Z,1.70
2023-02-02T17:45:59.820Z,2.10
2023-02-02T17:48:28.226Z,2.70
2023-02-02T17:50:56.471Z,2.80
2023-02-02T17:53:24.724Z,1.90
2023-02-02T17:55:53.605Z,4.70
2023-02-02T17:58:21.867Z,2.20
2023-02-02T18:00:54.356Z,5.50
2023-02-02T18:03:26.713Z,1.80
2023-02-02T18:05:56.079Z,3.20
2023-02-02T18:08:24.409Z,3.50
2023-02-02T18:10:52.671Z,3.00
2023-02-02T18:13:23.114Z,4.30
2023-02-02T18:15:53.276Z,2.90
2023-02-02T18:18:22.292Z,3.90
2023-02-02T18:20:51.377Z,2.20
2023-02-02T18:23:19.865Z,1.80
2023-02-02T18:25:50.414Z,3.20
2023-02-02T18:28:18.999Z,2.60
2023-02-02T18:30:47.803Z,5.30
2023-02-02T18:33:20.256Z,4.60
2023-02-02T18:35:48.877Z,6.20
2023-02-02T18:38:18.215Z,8.30
2023-02-02T18:40:54.837Z,8.90
2023-02-02T18:43:23.171Z,7.90
2023-02-02T18:46:03.052Z,10.90
2023-02-02T18:51:03.767Z,11.50
2023-02-02T18:53:32.148Z,5.60
2023-02-02T18:56:05.557Z,9.20
2023-02-02T18:58:35.646Z,9.50
2023-02-02T19:03:37.026Z,8.90
2023-02-02T19:06:26.291Z,7.60
2023-02-02T19:08:55.190Z,7.70
2023-02-02T19:11:26.852Z,12.50
2023-02-02T19:13:55.773Z,8.80
2023-02-02T19:16:29.141Z,9.10
2023-02-02T19:19:19.983Z,10.50
2023-02-02T19:21:48.553Z,8.60
2023-02-02T19:24:16.783Z,9.50
2023-02-02T19:26:47.507Z,9.30
2023-02-02T19:29:23.035Z,7.80
2023-02-02T19:31:53.959Z,7.90
2023-02-02T19:34:23.456Z,7.40
2023-02-02T19:36:52.451Z,5.20
2023-02-02T19:39:31.229Z,6.90
2023-02-02T19:42:00.757Z,7.90
2023-02-02T19:44:34.149Z,8.20
2023-02-02T19:47:22.706Z,7.20
2023-02-02T19:49:51.135Z,6.40
2023-02-02T19:52:24.675Z,5.90
2023-02-02T19:54:54.267Z,5.80
2023-02-02T19:57:38.583Z,5.60
2023-02-02T20:00:20.593Z,6.40
2023-02-02T20:02:52.357Z,6.70
2023-02-02T20:05:41.951Z,6.80
2023-02-02T20:08:19.497Z,10.90
2023-02-02T20:10:47.990Z,11.90
2023-02-02T20:13:21.663Z,9.30
2023-02-02T20:15:52.470Z,9.30
2023-02-02T20:18:33.828Z,12.20
2023-02-02T20:21:05.448Z,15.00
2023-02-02T20:23:43.422Z,11.80
2023-02-02T20:26:29.503Z,14.20
2023-02-02T20:29:00.149Z,14.20
2023-02-02T20:31:36.379Z,14.20
2023-02-02T20:34:35.132Z,11.40
2023-02-02T20:37:23.994Z,11.80
2023-02-02T20:39:55.137Z,13.00
2023-02-02T20:42:23.815Z,13.50
2023-02-02T20:44:52.350Z,12.50
2023-02-02T20:47:21.425Z,11.10
2023-02-02T20:49:50.042Z,16.40
2023-02-02T20:52:27.751Z,13.70
2023-02-02T20:54:57.250Z,14.50
2023-02-02T20:57:25.816Z,13.70
2023-02-02T20:59:58.018Z,13.80
2023-02-02T21:02:27.661Z,13.20
2023-02-02T21:04:56.127Z,12.60
2023-02-02T21:07:24.495Z,12.90
2023-02-02T21:09:52.775Z,12.40
2023-02-02T21:12:25.625Z,13.30
2023-02-02T21:14:54.478Z,9.20
2023-02-02T21:17:23.097Z,12.40
2023-02-02T21:19:51.383Z,9.80
2023-02-02T21:22:19.762Z,11.60
2023-02-02T21:24:48.233Z,11.10
2023-02-02T21:27:16.535Z,9.50
2023-02-02T21:29:45.029Z,9.20
2023-02-02T21:32:13.399Z,11.90
2023-02-02T21:34:41.735Z,7.90
2023-02-02T21:37:16.525Z,8.80
2023-02-02T21:40:23.678Z,11.30
2023-02-02T21:42:54.519Z,13.50
2023-02-02T21:45:22.851Z,16.60
2023-02-02T21:48:01.705Z,13.70
2023-02-02T21:50:35.268Z,15.60
2023-02-02T21:53:24.561Z,12.80
2023-02-02T21:55:54.873Z,14.00
2023-02-02T21:58:40.213Z,12.90
2023-02-02T22:01:33.981Z,12.60
2023-02-02T22:04:07.755Z,11.90
2023-02-02T22:06:50.173Z,10.10
2023-02-02T22:09:24.764Z,7.80
2023-02-02T22:14:01.650Z,6.60
2023-02-02T22:18:29.819Z,6.60
2023-02-02T22:20:58.179Z,5.10
2023-02-02T22:23:28.844Z,6.30
2023-02-02T22:25:58.516Z,6.30
2023-02-02T22:28:36.934Z,6.70
2023-02-02T22:31:05.407Z,7.90
2023-02-02T22:33:33.807Z,6.80
2023-02-02T22:36:03.195Z,3.70
2023-02-02T22:38:31.466Z,8.90
2023-02-02T22:40:59.671Z,8.60
2023-02-02T22:43:27.971Z,10.30
2023-02-02T22:45:56.659Z,11.10
2023-02-02T22:48:25.295Z,9.40
2023-02-02T22:50:56.785Z,10.70
2023-02-02T22:53:25.204Z,9.30
2023-02-02T22:55:56.871Z,11.00
2023-02-02T22:58:25.758Z,9.10
2023-02-02T23:00:54.280Z,10.40
2023-02-02T23:03:22.657Z,7.10
2023-02-02T23:05:50.965Z,7.00
2023-02-02T23:08:19.288Z,10.70
2023-02-02T23:10:47.997Z,7.60
2023-02-02T23:13:16.348Z,7.40
2023-02-02T23:15:44.740Z,9.80
2023-02-02T23:18:13.238Z,10.10
2023-02-02T23:20:41.411Z,10.80
2023-02-02T23:23:10.116Z,9.30
2023-02-02T23:25:38.704Z,7.70
2023-02-02T23:28:09.766Z,6.20
2023-02-02T23:30:38.219Z,5.30
2023-02-02T23:33:06.479Z,7.50
2023-02-02T23:35:34.915Z,7.40
2023-02-02T23:38:03.413Z,6.30
2023-02-02T23:40:31.976Z,8.30
2023-02-02T23:43:00.325Z,6.80
2023-02-02T23:45:28.647Z,8.80
2023-02-02T23:47:56.965Z,9.00
2023-02-02T23:50:25.602Z,8.70
2023-02-02T23:52:54.298Z,8.60
2023-02-02T23:55:22.704Z,8.60
2023-02-02T23:57:51.130Z,9.20
