createdAt,value
2023-05-13T00:01:27.181Z,54.15
2023-05-13T00:06:35.507Z,57.90
2023-05-13T00:11:42.129Z,58.97
2023-05-13T00:16:48.517Z,58.28
2023-05-13T00:21:56.415Z,50.55
2023-05-13T00:27:03.127Z,66.70
2023-05-13T00:32:09.794Z,56.15
2023-05-13T00:37:17.564Z,48.70
2023-05-13T00:42:24.123Z,46.00
2023-05-13T00:47:30.717Z,49.25
2023-05-13T00:52:39.984Z,38.75
2023-05-13T00:57:48.912Z,46.38
2023-05-13T01:03:04.604Z,40.60
2023-05-13T01:08:24.273Z,39.55
2023-05-13T01:13:43.532Z,38.22
2023-05-13T01:18:55.657Z,48.53
2023-05-13T01:24:04.622Z,42.00
2023-05-13T01:29:11.353Z,41.88
2023-05-13T01:34:19.576Z,43.42
2023-05-13T01:39:28.162Z,34.58
2023-05-13T01:44:38.362Z,34.83
2023-05-13T01:49:44.803Z,37.17
2023-05-13T01:54:53.073Z,35.45
2023-05-13T01:59:59.874Z,35.55
2023-05-13T02:05:07.316Z,38.70
2023-05-13T02:10:15.540Z,36.47
2023-05-13T02:15:22.093Z,35.65
2023-05-13T02:20:28.571Z,29.42
2023-05-13T02:25:37.383Z,29.77
2023-05-13T02:30:43.962Z,30.77
2023-05-13T02:35:50.482Z,28.40
2023-05-13T02:41:00.178Z,30.67
2023-05-13T02:46:08.948Z,31.58
2023-05-13T02:51:15.633Z,33.28
2023-05-13T02:56:24.436Z,30.08
2023-05-13T03:01:31.121Z,28.73
2023-05-13T03:06:40.019Z,31.33
2023-05-13T03:11:48.143Z,28.85
2023-05-13T03:16:54.860Z,26.93
2023-05-13T03:22:02.930Z,34.60
2023-05-13T03:27:10.951Z,29.85
2023-05-13T03:37:25.638Z,27.45
2023-05-13T03:42:33.705Z,28.48
2023-05-13T03:47:42.832Z,29.38
2023-05-13T03:52:54.520Z,22.85
2023-05-13T03:58:12.886Z,28.88
2023-05-13T04:03:20.099Z,28.80
2023-05-13T04:08:28.208Z,23.33
2023-05-13T04:13:37.575Z,29.98
2023-05-13T04:23:50.192Z,23.27
2023-05-13T04:28:58.113Z,20.02
2023-05-13T04:34:05.916Z,18.40
2023-05-13T04:39:14.835Z,16.20
2023-05-13T04:44:25.298Z,11.70
2023-05-13T04:49:32.174Z,16.30
2023-05-13T04:54:41.224Z,17.30
2023-05-13T04:59:49.647Z,18.23
2023-05-13T05:04:56.234Z,15.07
2023-05-13T05:10:03.370Z,16.80
2023-05-13T05:15:16.207Z,11.90
2023-05-13T05:20:25.921Z,17.83
2023-05-13T05:25:36.840Z,13.15
2023-05-13T05:30:47.387Z,13.85
2023-05-13T05:36:00.501Z,14.00
2023-05-13T05:41:07.308Z,12.15
2023-05-13T05:46:16.474Z,10.98
2023-05-13T05:51:23.360Z,9.77
2023-05-13T05:56:29.953Z,10.35
2023-05-13T06:01:39.243Z,11.80
2023-05-13T06:06:48.040Z,10.55
2023-05-13T06:11:54.580Z,9.18
2023-05-13T06:17:02.381Z,11.38
2023-05-13T06:22:09.800Z,10.37
2023-05-13T06:27:16.437Z,10.98
2023-05-13T06:32:24.396Z,12.77
2023-05-13T06:37:31.194Z,8.88
2023-05-13T06:42:40.850Z,7.07
2023-05-13T06:47:56.773Z,11.20
2023-05-13T06:53:03.285Z,11.57
2023-05-13T06:58:13.203Z,11.48
2023-05-13T07:03:21.679Z,8.55
2023-05-13T07:08:28.186Z,13.03
2023-05-13T07:13:35.421Z,9.18
2023-05-13T07:18:43.517Z,9.05
2023-05-13T07:23:49.997Z,10.03
2023-05-13T07:28:56.386Z,7.35
2023-05-13T07:34:06.433Z,7.63
2023-05-13T07:39:13.117Z,6.38
2023-05-13T07:44:19.626Z,5.47
2023-05-13T07:49:27.520Z,5.22
2023-05-13T07:54:36.380Z,10.63
2023-05-13T08:04:53.082Z,5.40
2023-05-13T08:09:59.968Z,7.03
2023-05-13T08:15:08.390Z,6.22
2023-05-13T08:20:16.860Z,5.68
2023-05-13T08:25:23.769Z,8.02
2023-05-13T08:30:31.388Z,6.10
2023-05-13T08:35:40.063Z,8.75
2023-05-13T08:40:47.273Z,4.93
2023-05-13T08:45:55.586Z,3.80
2023-05-13T08:51:04.139Z,8.40
2023-05-13T08:56:12.305Z,3.83
2023-05-13T09:01:19.868Z,5.47
2023-05-13T09:06:28.920Z,6.05
2023-05-13T09:16:43.965Z,3.70
2023-05-13T09:26:58.568Z,4.38
2023-05-13T09:32:12.649Z,4.18
2023-05-13T09:37:20.815Z,4.05
2023-05-13T09:42:29.234Z,4.65
2023-05-13T09:47:37.460Z,6.80
2023-05-13T09:52:47.400Z,2.97
2023-05-13T09:57:56.006Z,3.47
2023-05-13T10:08:14.463Z,10.07
2023-05-13T10:13:25.470Z,7.30
2023-05-13T10:18:34.192Z,5.57
2023-05-13T10:23:42.664Z,2.90
2023-05-13T10:28:51.103Z,3.28
2023-05-13T10:33:58.048Z,6.25
2023-05-13T10:39:44.495Z,3.05
2023-05-13T10:44:56.355Z,3.03
2023-05-13T10:50:08.709Z,4.10
2023-05-13T10:55:22.391Z,4.93
2023-05-13T11:00:33.901Z,3.15
2023-05-13T11:05:46.453Z,3.53
2023-05-13T11:10:59.520Z,4.68
2023-05-13T11:16:09.381Z,7.15
2023-05-13T11:21:17.063Z,3.47
2023-05-13T11:26:25.509Z,5.60
2023-05-13T11:31:46.481Z,2.67
2023-05-13T11:37:08.214Z,3.72
2023-05-13T11:42:20.026Z,4.15
2023-05-13T11:47:29.683Z,3.20
2023-05-13T11:52:38.346Z,3.75
2023-05-13T11:57:51.410Z,3.03
2023-05-13T12:02:59.078Z,3.13
2023-05-13T12:08:05.998Z,6.50
2023-05-13T12:13:14.477Z,5.38
2023-05-13T12:18:21.352Z,5.47
2023-05-13T12:23:28.249Z,6.00
2023-05-13T12:28:36.674Z,3.60
2023-05-13T12:33:47.264Z,3.95
2023-05-13T12:39:02.816Z,2.88
2023-05-13T12:44:15.916Z,2.72
2023-05-13T12:49:22.769Z,3.85
2023-05-13T12:54:29.660Z,10.13
2023-05-13T12:59:38.578Z,3.10
2023-05-13T13:04:45.795Z,2.75
2023-05-13T13:09:52.519Z,5.80
2023-05-13T13:15:01.780Z,3.22
2023-05-13T13:20:11.712Z,3.60
2023-05-13T13:25:19.168Z,2.80
2023-05-13T13:30:27.442Z,5.20
2023-05-13T13:35:33.968Z,5.22
2023-05-13T13:40:40.712Z,4.80
2023-05-13T13:45:49.215Z,5.15
2023-05-13T13:56:03.072Z,3.88
2023-05-13T14:01:13.177Z,3.17
2023-05-13T14:06:20.367Z,1.90
2023-05-13T14:11:27.587Z,6.35
2023-05-13T14:16:36.090Z,1.25
2023-05-13T14:26:51.246Z,8.18
2023-05-13T14:32:00.050Z,3.38
2023-05-13T14:42:13.666Z,4.10
2023-05-13T14:47:22.165Z,4.53
2023-05-13T14:52:30.686Z,6.28
2023-05-13T14:57:38.155Z,4.93
2023-05-13T15:02:46.386Z,5.00
2023-05-13T15:07:53.220Z,4.82
2023-05-13T15:12:59.923Z,4.97
2023-05-13T15:18:08.113Z,12.85
2023-05-13T15:23:15.369Z,4.40
2023-05-13T15:28:22.095Z,3.45
2023-05-13T15:33:30.242Z,2.75
2023-05-13T15:38:37.028Z,6.82
2023-05-13T15:43:43.871Z,5.25
2023-05-13T15:48:52.101Z,7.10
2023-05-13T15:53:58.885Z,4.00
2023-05-13T15:59:05.749Z,3.50
2023-05-13T16:04:14.362Z,2.13
2023-05-13T16:14:27.628Z,3.65
2023-05-13T16:19:37.625Z,2.13
2023-05-13T16:24:46.340Z,4.47
2023-05-13T16:29:53.560Z,3.03
2023-05-13T16:35:02.100Z,11.88
2023-05-13T16:40:14.456Z,2.25
2023-05-13T16:45:21.422Z,2.42
2023-05-13T16:50:30.034Z,3.72
2023-05-13T16:55:37.019Z,4.50
2023-05-13T17:00:44.041Z,4.40
2023-05-13T17:05:52.177Z,3.70
2023-05-13T17:10:58.926Z,4.43
2023-05-13T17:16:06.477Z,2.55
2023-05-13T17:26:22.732Z,4.13
2023-05-13T17:31:29.916Z,7.60
2023-05-13T17:36:38.203Z,5.40
2023-05-13T17:41:46.481Z,4.68
2023-05-13T17:46:53.551Z,2.03
2023-05-13T17:52:01.947Z,5.50
2023-05-13T17:57:11.330Z,3.60
2023-05-13T18:02:18.504Z,3.80
2023-05-13T18:07:27.091Z,6.72
2023-05-13T18:12:33.660Z,4.45
2023-05-13T18:17:40.164Z,11.50
2023-05-13T18:22:52.294Z,4.43
2023-05-13T18:27:59.473Z,26.67
2023-05-13T18:33:06.613Z,17.10
2023-05-13T18:38:15.109Z,20.48
2023-05-13T18:43:21.990Z,31.77
2023-05-13T18:48:29.175Z,24.10
2023-05-13T18:53:37.677Z,18.27
2023-05-13T18:58:46.359Z,19.50
2023-05-13T19:09:09.023Z,9.60
2023-05-13T19:14:15.808Z,9.40
2023-05-13T19:19:22.966Z,12.00
2023-05-13T19:24:31.522Z,9.63
2023-05-13T19:29:38.822Z,8.82
2023-05-13T19:34:46.093Z,12.48
2023-05-13T19:39:54.959Z,17.73
2023-05-13T19:45:02.139Z,13.30
2023-05-13T19:50:11.584Z,12.10
2023-05-13T19:55:21.089Z,16.60
2023-05-13T20:00:29.255Z,10.68
2023-05-13T20:05:37.927Z,21.25
2023-05-13T20:10:46.820Z,13.20
2023-05-13T20:15:54.279Z,16.98
2023-05-13T20:21:01.434Z,20.98
2023-05-13T20:26:10.383Z,16.38
2023-05-13T20:31:18.629Z,18.33
2023-05-13T20:36:26.109Z,20.92
2023-05-13T20:41:36.625Z,18.85
2023-05-13T20:46:44.126Z,22.42
2023-05-13T20:51:51.575Z,18.38
2023-05-13T20:57:01.476Z,20.08
2023-05-13T21:02:09.155Z,21.38
2023-05-13T21:07:16.477Z,17.70
2023-05-13T21:12:25.996Z,18.73
2023-05-13T21:17:32.395Z,17.25
2023-05-13T21:22:39.176Z,21.88
2023-05-13T21:27:47.609Z,18.25
2023-05-13T21:32:54.831Z,19.07
2023-05-13T21:38:11.547Z,20.52
2023-05-13T21:43:21.168Z,23.58
2023-05-13T21:48:28.399Z,26.40
2023-05-13T21:53:35.313Z,23.48
2023-05-13T21:58:43.564Z,20.10
2023-05-13T22:03:51.060Z,22.63
2023-05-13T22:08:58.020Z,22.15
2023-05-13T22:14:06.496Z,17.33
2023-05-13T22:19:13.377Z,27.63
2023-05-13T22:24:20.475Z,27.67
2023-05-13T22:29:30.100Z,23.70
2023-05-13T22:34:37.196Z,35.38
2023-05-13T22:39:44.026Z,43.58
2023-05-13T22:44:52.718Z,37.50
2023-05-13T22:50:00.897Z,34.80
2023-05-13T22:55:09.616Z,27.63
2023-05-13T23:00:19.028Z,39.75
2023-05-13T23:05:25.941Z,38.65
2023-05-13T23:10:33.432Z,37.40
2023-05-13T23:15:42.077Z,33.05
2023-05-13T23:20:52.783Z,36.38
2023-05-13T23:26:00.425Z,35.30
2023-05-13T23:31:08.944Z,32.85
2023-05-13T23:36:16.517Z,32.70
2023-05-13T23:41:23.393Z,36.35
2023-05-13T23:46:32.331Z,40.30
2023-05-13T23:51:39.698Z,34.13
2023-05-13T23:56:46.717Z,33.58
