createdAt,value
2023-05-09T06:45:40.155Z,2.9
2023-05-09T07:01:22.734Z,2.8
2023-05-09T07:17:05.571Z,2.7
2023-05-09T07:32:47.866Z,2.7
2023-05-09T08:19:55.415Z,2.7
2023-05-09T08:35:37.811Z,2.7
2023-05-09T08:51:20.740Z,2.8
2023-05-09T09:07:03.029Z,2.7
2023-05-09T09:22:46.025Z,2.3
2023-05-09T09:38:28.364Z,2.2
2023-05-09T09:54:11.295Z,2.8
2023-05-09T10:10:01.010Z,2.3
2023-05-09T10:57:08.086Z,2.6
2023-05-09T11:28:26.163Z,2.5
2023-05-09T12:15:39.945Z,2.4
2023-05-09T12:31:15.541Z,2.09
2023-05-09T13:18:22.082Z,1.7
2023-05-09T13:49:46.258Z,2.4
2023-05-09T13:50:33.420Z,2.2
2023-05-09T14:06:16.025Z,1.7
2023-05-09T14:22:12.775Z,2
2023-05-09T14:37:47.805Z,1.9
2023-05-09T14:53:30.753Z,2
2023-05-09T15:09:12.766Z,1.7
2023-05-09T15:25:02.019Z,1.9
2023-05-09T15:40:30.533Z,1.8
2023-05-09T15:56:26.819Z,1.8
2023-05-09T16:11:55.254Z,1.8
2023-05-09T16:27:37.376Z,2.3
2023-05-09T16:43:19.332Z,2.3
2023-05-09T17:14:44.305Z,5.2
2023-05-09T17:46:15.423Z,2.5
2023-05-09T18:01:51.187Z,4
2023-05-09T18:33:16.280Z,2.9
2023-05-09T19:04:40.893Z,2.5
2023-05-09T19:20:30.770Z,2.3
2023-05-09T20:07:45.614Z,2.5
2023-05-09T20:54:46.418Z,2.7
2023-05-09T21:26:18.278Z,3
2023-05-09T21:41:47.257Z,3.2
2023-05-09T21:57:29.598Z,3.3
2023-05-09T22:13:11.774Z,3.8
2023-05-09T22:28:54.007Z,4
2023-05-09T22:44:36.482Z,3.9
2023-05-09T23:00:19.023Z,4
2023-05-09T23:16:01.298Z,4.3
2023-05-09T23:31:43.534Z,4.4
2023-05-09T23:47:26.551Z,4.6
