createdAt,value
2023-01-17T00:01:48.332Z,28.70
2023-01-17T00:06:23.994Z,24.90
2023-01-17T00:10:41.403Z,27.05
2023-01-17T00:14:59.292Z,25.70
2023-01-17T00:19:33.961Z,24.02
2023-01-17T00:24:08.851Z,22.92
2023-01-17T00:28:26.371Z,25.70
2023-01-17T00:32:42.556Z,25.70
2023-01-17T00:36:58.811Z,24.77
2023-01-17T00:41:15.671Z,23.17
2023-01-17T00:45:50.353Z,23.65
2023-01-17T00:50:25.656Z,26.48
2023-01-17T00:55:00.539Z,30.15
2023-01-17T00:59:35.487Z,26.35
2023-01-17T01:04:10.501Z,31.00
2023-01-17T01:08:47.911Z,27.52
2023-01-17T01:13:22.816Z,27.25
2023-01-17T01:17:57.758Z,33.70
2023-01-17T01:22:32.864Z,29.98
2023-01-17T01:27:07.535Z,29.75
2023-01-17T01:31:42.474Z,27.55
2023-01-17T01:35:58.801Z,27.52
2023-01-17T01:40:17.182Z,27.65
2023-01-17T01:44:54.429Z,31.30
2023-01-17T01:49:19.458Z,32.67
2023-01-17T01:53:39.251Z,33.45
2023-01-17T01:57:59.834Z,28.12
2023-01-17T02:02:16.156Z,29.35
2023-01-17T02:06:42.190Z,25.90
2023-01-17T02:10:58.587Z,27.40
2023-01-17T02:15:14.840Z,26.98
2023-01-17T02:19:56.745Z,25.02
2023-01-17T02:24:28.093Z,23.95
2023-01-17T02:29:11.114Z,27.35
2023-01-17T02:33:44.804Z,27.17
2023-01-17T02:38:00.899Z,18.10
2023-01-17T02:42:19.766Z,21.08
2023-01-17T02:46:57.577Z,18.70
2023-01-17T02:51:39.130Z,17.20
2023-01-17T02:55:58.343Z,16.05
2023-01-17T03:00:32.705Z,16.08
2023-01-17T03:05:24.267Z,15.48
2023-01-17T03:09:43.719Z,12.23
2023-01-17T03:14:00.003Z,12.75
2023-01-17T03:18:17.338Z,9.07
2023-01-17T03:22:33.479Z,14.20
2023-01-17T03:26:49.632Z,12.32
2023-01-17T03:31:06.126Z,11.85
2023-01-17T03:35:22.346Z,14.27
2023-01-17T03:39:38.455Z,12.90
2023-01-17T03:43:54.672Z,13.73
2023-01-17T03:48:12.141Z,13.77
2023-01-17T03:52:28.446Z,15.07
2023-01-17T03:56:44.678Z,16.55
2023-01-17T04:01:01.019Z,14.38
2023-01-17T04:05:17.294Z,15.07
2023-01-17T04:09:34.698Z,14.23
2023-01-17T04:13:50.957Z,13.10
2023-01-17T04:18:07.441Z,14.38
2023-01-17T04:22:23.558Z,14.68
2023-01-17T04:26:39.737Z,16.58
2023-01-17T04:31:00.382Z,17.75
2023-01-17T04:35:16.754Z,16.48
2023-01-17T04:39:32.977Z,16.52
2023-01-17T04:43:49.087Z,12.52
2023-01-17T04:48:08.587Z,12.50
2023-01-17T04:52:25.536Z,14.95
2023-01-17T04:56:41.776Z,15.38
2023-01-17T05:01:06.308Z,13.05
2023-01-17T05:05:22.595Z,13.80
2023-01-17T05:09:38.757Z,14.55
2023-01-17T05:13:54.869Z,14.15
2023-01-17T05:18:15.375Z,12.68
2023-01-17T05:22:31.625Z,8.88
2023-01-17T05:26:54.987Z,8.13
2023-01-17T05:31:11.353Z,5.85
2023-01-17T05:35:35.117Z,9.13
2023-01-17T05:39:51.212Z,7.47
2023-01-17T05:44:07.474Z,6.80
2023-01-17T05:48:23.580Z,8.55
2023-01-17T05:52:40.246Z,5.70
2023-01-17T05:56:56.434Z,6.47
2023-01-17T06:01:12.564Z,5.65
2023-01-17T06:05:29.767Z,6.50
2023-01-17T06:09:46.013Z,6.85
2023-01-17T06:14:02.136Z,8.80
2023-01-17T06:18:18.763Z,6.93
2023-01-17T06:22:34.968Z,5.78
2023-01-17T06:26:51.195Z,7.40
2023-01-17T06:31:10.536Z,6.90
2023-01-17T06:35:26.722Z,8.07
2023-01-17T06:39:43.006Z,9.05
2023-01-17T06:43:59.259Z,6.18
2023-01-17T06:48:15.449Z,6.57
2023-01-17T06:52:31.592Z,6.75
2023-01-17T06:56:49.756Z,5.82
2023-01-17T07:01:13.573Z,7.55
2023-01-17T07:05:30.232Z,6.57
2023-01-17T07:09:46.446Z,4.25
2023-01-17T07:14:02.604Z,4.05
2023-01-17T07:18:23.487Z,4.12
2023-01-17T07:22:39.794Z,4.93
2023-01-17T07:26:55.957Z,5.60
2023-01-17T07:31:13.034Z,4.20
2023-01-17T07:35:29.409Z,5.12
2023-01-17T07:39:45.784Z,4.12
2023-01-17T07:44:02.137Z,5.62
2023-01-17T07:48:19.770Z,4.62
2023-01-17T07:52:37.977Z,4.37
2023-01-17T07:56:54.083Z,4.25
2023-01-17T08:01:12.473Z,4.40
2023-01-17T08:05:30.868Z,4.65
2023-01-17T08:09:49.883Z,3.62
2023-01-17T08:14:06.091Z,5.05
2023-01-17T08:18:22.296Z,4.40
2023-01-17T08:22:38.436Z,5.28
2023-01-17T08:26:57.733Z,4.85
2023-01-17T08:31:13.948Z,6.35
2023-01-17T08:35:30.202Z,5.32
2023-01-17T08:39:46.341Z,5.10
2023-01-17T08:44:02.854Z,3.85
2023-01-17T08:48:19.103Z,6.85
2023-01-17T08:52:36.282Z,5.68
2023-01-17T08:56:53.219Z,3.20
2023-01-17T09:01:09.555Z,4.10
2023-01-17T09:05:25.976Z,3.62
2023-01-17T09:09:42.167Z,2.60
2023-01-17T09:13:58.509Z,2.08
2023-01-17T09:18:14.621Z,2.10
2023-01-17T09:22:30.729Z,3.80
2023-01-17T09:26:46.969Z,3.83
2023-01-17T09:31:08.469Z,3.10
2023-01-17T09:35:24.881Z,2.75
2023-01-17T09:39:41.001Z,3.17
2023-01-17T09:44:02.153Z,2.45
2023-01-17T09:48:25.995Z,3.92
2023-01-17T09:52:44.266Z,2.42
2023-01-17T09:57:31.105Z,1.90
2023-01-17T10:02:44.662Z,3.40
2023-01-17T10:07:10.547Z,2.37
2023-01-17T10:11:30.488Z,2.85
2023-01-17T10:15:55.647Z,2.47
2023-01-17T10:20:34.418Z,7.47
2023-01-17T10:25:27.579Z,4.40
2023-01-17T10:29:46.095Z,5.60
2023-01-17T10:34:07.123Z,4.12
2023-01-17T10:38:35.188Z,3.95
2023-01-17T10:43:30.248Z,3.90
2023-01-17T10:47:51.098Z,4.45
2023-01-17T10:52:25.942Z,3.30
2023-01-17T10:56:42.251Z,6.55
2023-01-17T11:01:07.332Z,5.72
2023-01-17T11:05:32.031Z,3.70
2023-01-17T11:09:50.644Z,2.97
2023-01-17T11:14:23.796Z,3.10
2023-01-17T11:18:40.958Z,2.17
2023-01-17T11:23:06.790Z,2.92
2023-01-17T11:27:34.339Z,2.40
2023-01-17T11:31:50.580Z,2.65
2023-01-17T11:36:06.997Z,1.73
2023-01-17T11:40:29.465Z,1.75
2023-01-17T11:44:45.603Z,1.93
2023-01-17T11:49:02.161Z,3.42
2023-01-17T11:53:31.589Z,2.20
2023-01-17T11:57:51.131Z,3.22
2023-01-17T12:02:39.337Z,4.07
2023-01-17T12:07:03.177Z,3.45
2023-01-17T12:12:24.118Z,4.35
2023-01-17T12:16:58.974Z,3.72
2023-01-17T12:21:30.056Z,1.95
2023-01-17T12:25:55.887Z,3.80
2023-01-17T12:30:25.353Z,5.40
2023-01-17T12:34:51.024Z,1.67
2023-01-17T12:39:12.088Z,3.05
2023-01-17T12:43:40.781Z,2.62
2023-01-17T12:48:02.696Z,1.73
2023-01-17T12:52:32.717Z,2.80
2023-01-17T12:57:02.736Z,2.97
2023-01-17T13:01:43.321Z,2.28
2023-01-17T13:06:03.404Z,2.90
2023-01-17T13:10:19.694Z,4.45
2023-01-17T13:14:36.133Z,2.95
2023-01-17T13:18:54.822Z,2.53
2023-01-17T13:23:36.627Z,2.00
2023-01-17T13:28:09.712Z,3.05
2023-01-17T13:32:34.924Z,3.30
2023-01-17T13:37:00.796Z,2.08
2023-01-17T13:41:44.060Z,2.15
2023-01-17T13:46:03.561Z,2.08
2023-01-17T13:50:40.725Z,5.25
2023-01-17T13:54:59.324Z,2.33
2023-01-17T13:59:29.418Z,2.90
2023-01-17T14:03:51.742Z,2.78
2023-01-17T14:08:18.945Z,3.45
2023-01-17T14:12:35.729Z,4.68
2023-01-17T14:16:54.099Z,2.60
2023-01-17T14:21:24.103Z,2.37
2023-01-17T14:25:41.244Z,2.58
2023-01-17T14:30:03.730Z,2.10
2023-01-17T14:34:23.025Z,4.70
2023-01-17T14:38:43.718Z,3.78
2023-01-17T14:43:06.338Z,4.22
2023-01-17T14:47:24.709Z,2.50
2023-01-17T14:51:40.803Z,3.58
2023-01-17T14:56:18.503Z,3.90
2023-01-17T15:00:39.550Z,3.22
2023-01-17T15:04:56.038Z,4.07
2023-01-17T15:09:16.660Z,3.33
2023-01-17T15:13:44.224Z,4.68
2023-01-17T15:18:21.544Z,3.95
2023-01-17T15:22:38.532Z,7.87
2023-01-17T15:26:55.753Z,4.10
2023-01-17T15:31:26.034Z,4.65
2023-01-17T15:35:42.275Z,6.15
2023-01-17T15:40:18.886Z,7.03
2023-01-17T15:44:53.281Z,9.15
2023-01-17T15:49:22.639Z,12.93
2023-01-17T15:53:41.506Z,9.00
2023-01-17T15:57:59.944Z,13.07
2023-01-17T16:02:45.751Z,9.63
2023-01-17T16:07:34.218Z,6.60
2023-01-17T16:11:52.452Z,5.97
2023-01-17T16:16:18.184Z,6.70
2023-01-17T16:20:39.017Z,5.78
2023-01-17T16:24:59.139Z,5.45
2023-01-17T16:29:15.248Z,7.30
2023-01-17T16:33:31.375Z,5.10
2023-01-17T16:37:51.283Z,5.87
2023-01-17T16:42:11.053Z,6.35
2023-01-17T16:46:27.925Z,6.40
2023-01-17T16:50:50.862Z,5.47
2023-01-17T16:55:09.364Z,7.47
2023-01-17T16:59:26.085Z,9.77
2023-01-17T17:03:45.862Z,5.97
2023-01-17T17:08:02.112Z,5.80
2023-01-17T17:12:18.504Z,8.38
2023-01-17T17:16:34.761Z,5.37
2023-01-17T17:20:50.910Z,9.32
2023-01-17T17:25:07.883Z,9.20
2023-01-17T17:29:24.141Z,6.75
2023-01-17T17:33:40.441Z,5.80
2023-01-17T17:37:56.732Z,6.75
2023-01-17T17:42:13.827Z,9.20
2023-01-17T17:46:30.834Z,5.75
2023-01-17T17:50:59.596Z,6.28
2023-01-17T17:55:19.217Z,8.88
2023-01-17T17:59:35.507Z,5.20
2023-01-17T18:03:53.207Z,6.97
2023-01-17T18:08:11.217Z,7.70
2023-01-17T18:12:27.393Z,4.62
2023-01-17T18:16:45.216Z,5.93
2023-01-17T18:21:17.956Z,3.50
2023-01-17T18:25:36.539Z,3.60
2023-01-17T18:29:52.900Z,4.05
2023-01-17T18:34:12.400Z,4.05
2023-01-17T18:38:29.066Z,3.53
2023-01-17T18:42:45.293Z,4.85
2023-01-17T18:47:04.834Z,6.72
2023-01-17T18:51:21.941Z,5.28
2023-01-17T18:55:38.030Z,6.32
2023-01-17T18:59:55.394Z,7.18
2023-01-17T19:04:13.693Z,5.05
2023-01-17T19:08:31.727Z,6.62
2023-01-17T19:12:47.964Z,3.92
2023-01-17T19:17:04.172Z,5.72
2023-01-17T19:21:22.898Z,3.55
2023-01-17T19:25:39.046Z,3.80
2023-01-17T19:29:55.272Z,2.75
2023-01-17T19:34:14.313Z,3.83
2023-01-17T19:38:31.129Z,4.50
2023-01-17T19:42:47.711Z,3.17
2023-01-17T19:47:03.960Z,4.50
2023-01-17T19:51:21.043Z,3.35
2023-01-17T19:55:40.214Z,4.05
2023-01-17T19:59:56.462Z,2.95
2023-01-17T20:04:13.006Z,4.18
2023-01-17T20:08:29.168Z,3.85
2023-01-17T20:12:45.395Z,4.45
2023-01-17T20:17:01.659Z,3.25
2023-01-17T20:21:20.157Z,3.05
2023-01-17T20:25:36.417Z,2.80
2023-01-17T20:29:52.776Z,2.92
2023-01-17T20:34:11.706Z,2.22
2023-01-17T20:38:30.728Z,2.72
2023-01-17T20:42:46.909Z,2.40
2023-01-17T20:47:03.603Z,4.18
2023-01-17T20:51:22.915Z,2.20
2023-01-17T20:55:40.212Z,2.22
2023-01-17T20:59:56.465Z,2.72
2023-01-17T21:04:13.159Z,2.30
2023-01-17T21:08:38.137Z,2.22
2023-01-17T21:12:54.289Z,2.40
2023-01-17T21:17:10.989Z,5.15
2023-01-17T21:21:29.380Z,2.30
2023-01-17T21:25:57.369Z,3.33
2023-01-17T21:30:14.200Z,2.67
2023-01-17T21:34:32.791Z,2.45
2023-01-17T21:38:54.911Z,3.50
2023-01-17T21:43:11.896Z,2.65
2023-01-17T21:47:27.975Z,2.40
2023-01-17T21:51:52.983Z,2.50
2023-01-17T21:56:30.039Z,2.42
2023-01-17T22:00:46.217Z,2.25
2023-01-17T22:05:02.313Z,2.20
2023-01-17T22:09:18.476Z,2.05
2023-01-17T22:13:36.841Z,2.42
2023-01-17T22:17:53.550Z,2.30
2023-01-17T22:22:09.700Z,2.17
2023-01-17T22:26:28.986Z,2.20
2023-01-17T22:30:45.231Z,2.20
2023-01-17T22:35:01.484Z,2.22
2023-01-17T22:39:17.618Z,2.37
2023-01-17T22:43:37.896Z,2.30
2023-01-17T22:47:54.038Z,3.67
2023-01-17T22:52:10.206Z,2.40
2023-01-17T22:56:29.504Z,2.20
2023-01-17T23:00:47.546Z,2.67
2023-01-17T23:05:03.765Z,2.30
2023-01-17T23:09:20.133Z,2.70
2023-01-17T23:13:36.320Z,2.72
2023-01-17T23:18:11.330Z,3.37
2023-01-17T23:22:30.221Z,2.60
2023-01-17T23:27:06.328Z,3.00
2023-01-17T23:31:23.590Z,2.30
2023-01-17T23:35:42.640Z,2.70
2023-01-17T23:39:58.855Z,2.85
2023-01-17T23:44:15.344Z,2.92
2023-01-17T23:48:31.747Z,2.40
2023-01-17T23:52:47.862Z,2.50
2023-01-17T23:57:03.982Z,3.62
