createdAt,value
2023-05-22T00:00:00.969Z,11.9
2023-05-22T00:03:01.076Z,11.9
2023-05-22T00:06:00.983Z,11.9
2023-05-22T00:09:00.984Z,11.9
2023-05-22T00:12:00.998Z,11.8
2023-05-22T00:15:00.993Z,11.8
2023-05-22T00:18:01.039Z,11.8
2023-05-22T00:21:01.008Z,11.8
2023-05-22T00:24:01.003Z,11.8
2023-05-22T00:27:01.008Z,11.8
2023-05-22T00:30:01.042Z,11.8
2023-05-22T00:33:01.091Z,11.7
2023-05-22T00:36:01.037Z,11.7
2023-05-22T00:39:01.042Z,11.7
2023-05-22T00:42:01.049Z,11.7
2023-05-22T00:45:01.052Z,11.6
2023-05-22T00:48:01.083Z,11.6
2023-05-22T00:51:01.092Z,11.6
2023-05-22T00:54:01.061Z,11.5
2023-05-22T00:57:01.077Z,11.5
2023-05-22T01:00:01.084Z,11.5
2023-05-22T01:03:01.140Z,11.5
2023-05-22T01:06:01.102Z,11.5
2023-05-22T01:09:01.088Z,11.5
2023-05-22T01:12:01.094Z,11.4
2023-05-22T01:15:01.111Z,11.4
2023-05-22T01:18:01.115Z,11.4
2023-05-22T01:21:01.107Z,11.4
2023-05-22T01:24:01.106Z,11.4
2023-05-22T01:27:01.298Z,11.3
2023-05-22T01:30:01.116Z,11.3
2023-05-22T01:33:01.193Z,11.3
2023-05-22T01:36:01.150Z,11.3
2023-05-22T01:39:01.146Z,11.3
2023-05-22T01:42:01.138Z,11.2
2023-05-22T01:45:01.171Z,11.2
2023-05-22T01:48:01.196Z,11.2
2023-05-22T01:51:01.180Z,11.1
2023-05-22T01:54:01.180Z,11.1
2023-05-22T01:57:01.520Z,11.1
2023-05-22T02:00:01.178Z,11.1
2023-05-22T02:03:01.234Z,11.1
2023-05-22T02:06:01.198Z,11.1
2023-05-22T02:09:01.188Z,11.1
2023-05-22T02:12:01.210Z,11.1
2023-05-22T02:15:01.202Z,11.1
2023-05-22T02:18:01.219Z,11.1
2023-05-22T02:21:01.232Z,11.1
2023-05-22T02:24:01.215Z,11.1
2023-05-22T02:27:01.218Z,11.1
2023-05-22T02:30:01.217Z,11
2023-05-22T02:33:01.299Z,11
2023-05-22T02:36:01.238Z,11
2023-05-22T02:39:01.245Z,11
2023-05-22T02:42:01.235Z,11
2023-05-22T02:45:01.240Z,11
2023-05-22T02:48:01.249Z,10.9
2023-05-22T02:51:01.266Z,10.9
2023-05-22T02:54:01.266Z,10.9
2023-05-22T02:57:01.254Z,10.9
2023-05-22T03:00:01.277Z,10.9
2023-05-22T03:03:01.347Z,10.8
2023-05-22T03:06:01.289Z,10.8
2023-05-22T03:09:01.274Z,10.8
2023-05-22T03:12:01.281Z,10.8
2023-05-22T03:15:01.296Z,10.8
2023-05-22T03:18:01.359Z,10.8
2023-05-22T03:21:01.309Z,10.8
2023-05-22T03:24:01.308Z,10.8
2023-05-22T03:27:01.313Z,10.8
2023-05-22T03:30:01.313Z,10.8
2023-05-22T03:33:01.336Z,10.7
2023-05-22T03:36:01.353Z,10.7
2023-05-22T03:39:01.347Z,10.8
2023-05-22T03:42:01.337Z,10.8
2023-05-22T03:45:01.336Z,10.8
2023-05-22T03:48:01.451Z,10.8
2023-05-22T03:51:01.359Z,10.8
2023-05-22T03:54:01.362Z,10.8
2023-05-22T03:57:01.361Z,10.8
2023-05-22T04:00:01.361Z,10.8
2023-05-22T04:03:01.470Z,10.8
2023-05-22T04:06:01.397Z,10.8
2023-05-22T04:09:01.376Z,10.8
2023-05-22T04:12:01.372Z,10.8
2023-05-22T04:15:01.386Z,10.8
2023-05-22T04:18:01.453Z,10.8
2023-05-22T04:21:01.407Z,10.8
2023-05-22T04:24:01.406Z,10.8
2023-05-22T04:27:01.412Z,10.9
2023-05-22T04:30:01.486Z,10.9
2023-05-22T04:33:01.427Z,10.9
2023-05-22T04:36:01.449Z,11
2023-05-22T04:39:01.434Z,11
2023-05-22T04:42:01.428Z,11.1
2023-05-22T04:45:01.460Z,11.2
2023-05-22T04:48:01.448Z,11.2
2023-05-22T04:51:01.460Z,11.3
2023-05-22T04:54:01.459Z,11.3
2023-05-22T04:57:01.446Z,11.4
2023-05-22T05:00:01.466Z,11.4
2023-05-22T05:03:01.573Z,11.4
2023-05-22T05:06:01.478Z,11.4
2023-05-22T05:09:01.474Z,11.5
2023-05-22T05:12:01.474Z,11.5
2023-05-22T05:15:01.479Z,11.6
2023-05-22T05:18:01.553Z,11.6
2023-05-22T05:21:01.504Z,11.7
2023-05-22T05:24:01.479Z,11.8
2023-05-22T05:27:01.492Z,11.9
2023-05-22T05:30:01.488Z,11.8
2023-05-22T05:33:01.523Z,11.8
2023-05-22T05:36:01.516Z,11.9
2023-05-22T05:39:01.512Z,11.9
2023-05-22T05:42:01.522Z,12
2023-05-22T05:45:01.529Z,12
2023-05-22T05:48:01.543Z,12
2023-05-22T05:51:01.544Z,12
2023-05-22T05:54:01.547Z,12.1
2023-05-22T05:57:01.541Z,12.2
2023-05-22T06:00:01.576Z,12.2
2023-05-22T06:03:01.664Z,12.3
2023-05-22T06:06:01.659Z,12.2
2023-05-22T06:09:01.566Z,12.3
2023-05-22T06:12:01.570Z,12.3
2023-05-22T06:15:01.586Z,12.3
2023-05-22T06:18:01.642Z,12.3
2023-05-22T06:21:01.595Z,12.2
2023-05-22T06:24:01.601Z,12.2
2023-05-22T06:27:01.597Z,12.3
2023-05-22T06:30:01.596Z,12.5
2023-05-22T06:33:01.639Z,12.3
2023-05-22T06:36:01.620Z,12.3
2023-05-22T06:39:01.617Z,12.5
2023-05-22T06:42:01.613Z,12.4
2023-05-22T06:45:01.622Z,12.6
2023-05-22T06:48:01.749Z,12.8
2023-05-22T06:51:01.693Z,12.9
2023-05-22T06:54:01.642Z,12.9
2023-05-22T06:57:01.632Z,12.8
2023-05-22T07:00:01.652Z,12.6
2023-05-22T07:03:01.709Z,12.6
2023-05-22T07:06:01.701Z,12.7
2023-05-22T07:09:01.664Z,12.8
2023-05-22T07:12:01.668Z,12.9
2023-05-22T07:15:01.716Z,12.9
2023-05-22T07:18:01.824Z,12.9
2023-05-22T07:21:01.692Z,12.9
2023-05-22T07:24:01.681Z,13.1
2023-05-22T07:27:01.682Z,13.1
2023-05-22T07:30:01.681Z,13.1
2023-05-22T07:33:01.733Z,13.2
2023-05-22T07:36:01.706Z,13.3
2023-05-22T07:39:01.699Z,13.3
2023-05-22T07:42:02.086Z,13.3
2023-05-22T07:45:01.712Z,13.5
2023-05-22T07:48:01.746Z,13.2
2023-05-22T07:51:01.743Z,13.4
2023-05-22T07:54:01.731Z,13.6
2023-05-22T07:57:01.750Z,13.5
2023-05-22T08:00:01.749Z,13.5
2023-05-22T08:03:01.772Z,13.6
2023-05-22T08:06:01.814Z,13.4
2023-05-22T08:09:01.768Z,13.4
2023-05-22T08:12:01.745Z,13.4
2023-05-22T08:15:01.752Z,13.8
2023-05-22T08:18:01.778Z,13.7
2023-05-22T08:21:01.769Z,13.5
2023-05-22T08:24:01.765Z,13.6
2023-05-22T08:27:01.766Z,14.1
2023-05-22T08:30:01.769Z,13.9
2023-05-22T08:33:01.790Z,14.1
2023-05-22T08:36:01.792Z,14
2023-05-22T08:39:01.785Z,14.1
2023-05-22T08:42:01.778Z,13.7
2023-05-22T08:45:01.795Z,14
2023-05-22T08:48:01.904Z,14.1
2023-05-22T08:51:01.823Z,14.4
2023-05-22T08:54:01.820Z,14.7
2023-05-22T08:57:01.814Z,14.5
2023-05-22T09:00:01.826Z,14.3
2023-05-22T09:03:01.926Z,14
2023-05-22T09:06:01.851Z,14.1
2023-05-22T09:09:01.845Z,14.3
2023-05-22T09:12:01.849Z,14.5
2023-05-22T09:15:01.867Z,14.7
2023-05-22T09:18:01.947Z,14.6
2023-05-22T09:21:02.056Z,14.4
2023-05-22T09:24:02.118Z,14.4
2023-05-22T09:27:01.872Z,14.4
2023-05-22T09:30:01.871Z,14.4
2023-05-22T09:33:01.916Z,14.4
2023-05-22T09:36:01.890Z,14.6
2023-05-22T09:39:01.972Z,14.6
2023-05-22T09:42:01.897Z,14.9
2023-05-22T09:45:01.899Z,14.9
2023-05-22T09:48:01.930Z,15
2023-05-22T09:51:01.925Z,14.8
2023-05-22T09:54:01.913Z,14.8
2023-05-22T09:57:01.928Z,14.8
2023-05-22T10:00:01.941Z,14.7
2023-05-22T10:03:01.972Z,14.9
2023-05-22T10:06:01.957Z,14.5
2023-05-22T10:09:01.938Z,14.7
2023-05-22T10:12:01.955Z,15.2
2023-05-22T10:15:01.963Z,15
2023-05-22T10:18:02.025Z,14.8
2023-05-22T10:21:02.025Z,14.9
2023-05-22T10:24:02.060Z,14.7
2023-05-22T10:27:02.072Z,14.7
2023-05-22T10:30:02.121Z,14.7
2023-05-22T10:33:02.183Z,14.7
2023-05-22T10:36:02.135Z,14.9
2023-05-22T10:39:02.150Z,14.8
2023-05-22T10:42:02.129Z,14.9
2023-05-22T10:45:02.139Z,14.8
2023-05-22T10:48:02.179Z,15
2023-05-22T10:51:02.141Z,15.2
2023-05-22T10:54:02.136Z,15.2
2023-05-22T10:57:02.133Z,14.9
2023-05-22T11:00:02.142Z,14.9
2023-05-22T11:03:09.891Z,14.7
2023-05-22T11:06:02.154Z,14.7
2023-05-22T11:09:02.144Z,14.9
2023-05-22T11:12:02.151Z,14.8
2023-05-22T11:15:02.148Z,14.7
2023-05-22T11:18:02.181Z,14.8
2023-05-22T11:21:02.157Z,15.1
2023-05-22T11:24:02.149Z,15
2023-05-22T11:27:02.153Z,14.9
2023-05-22T11:30:02.150Z,15
2023-05-22T11:33:02.182Z,14.8
2023-05-22T11:36:02.164Z,14.7
2023-05-22T11:39:02.160Z,14.8
2023-05-22T11:42:02.164Z,14.5
2023-05-22T11:45:02.175Z,14.7
2023-05-22T11:48:02.184Z,14.6
2023-05-22T11:51:02.194Z,14.7
2023-05-22T11:54:02.171Z,14.6
2023-05-22T11:57:02.171Z,14.9
2023-05-22T12:00:02.233Z,14.6
2023-05-22T12:03:02.286Z,14.7
2023-05-22T12:06:02.228Z,14.3
2023-05-22T12:09:02.186Z,14.3
2023-05-22T12:12:02.169Z,14.2
2023-05-22T12:15:02.165Z,14.1
2023-05-22T12:18:02.196Z,14.3
2023-05-22T12:21:02.186Z,14.2
2023-05-22T12:24:02.168Z,14.1
2023-05-22T12:27:02.173Z,14.1
2023-05-22T12:30:02.173Z,14.1
2023-05-22T12:33:02.233Z,14.3
2023-05-22T12:36:02.193Z,14.3
2023-05-22T12:39:02.179Z,14.1
2023-05-22T12:42:02.171Z,14.5
2023-05-22T12:45:02.179Z,14.5
2023-05-22T12:48:02.215Z,14.6
2023-05-22T12:51:02.180Z,14.4
2023-05-22T12:54:02.174Z,14.5
2023-05-22T12:57:02.183Z,14.4
2023-05-22T13:00:02.190Z,14.5
2023-05-22T13:03:02.207Z,14.6
2023-05-22T13:06:02.187Z,14.5
2023-05-22T13:09:02.193Z,14.4
2023-05-22T13:12:02.225Z,14.5
2023-05-22T13:15:02.191Z,14.6
2023-05-22T13:18:02.218Z,14.8
2023-05-22T13:21:02.198Z,14.7
2023-05-22T13:24:02.184Z,14.7
2023-05-22T13:27:02.186Z,14.6
2023-05-22T13:30:02.262Z,14.5
2023-05-22T13:33:02.219Z,14.3
2023-05-22T13:36:02.213Z,14.4
2023-05-22T13:39:02.212Z,14.8
2023-05-22T13:42:02.222Z,15.2
2023-05-22T13:45:02.208Z,15.3
2023-05-22T13:48:02.277Z,15
2023-05-22T13:51:02.226Z,14.5
2023-05-22T13:54:02.222Z,14.4
2023-05-22T13:57:02.225Z,14.6
2023-05-22T14:00:02.236Z,14.6
2023-05-22T14:03:02.298Z,14.3
2023-05-22T14:06:02.241Z,14.1
2023-05-22T14:09:02.228Z,14.1
2023-05-22T14:12:02.234Z,14
2023-05-22T14:15:02.258Z,13.9
2023-05-22T14:18:02.297Z,14
2023-05-22T14:21:04.003Z,13.8
2023-05-22T14:24:02.255Z,13.7
2023-05-22T14:27:02.253Z,13.8
2023-05-22T14:30:02.262Z,14
2023-05-22T14:33:02.305Z,13.9
2023-05-22T14:36:02.371Z,13.7
2023-05-22T14:39:02.276Z,13.6
2023-05-22T14:42:02.282Z,13.7
2023-05-22T14:45:02.324Z,13.8
2023-05-22T14:48:02.350Z,13.8
2023-05-22T14:51:02.314Z,14
2023-05-22T14:54:02.306Z,13.9
2023-05-22T14:57:02.319Z,14
2023-05-22T15:00:02.330Z,14
2023-05-22T15:03:02.368Z,13.9
2023-05-22T15:06:02.339Z,14.1
2023-05-22T15:09:02.345Z,14.2
2023-05-22T15:12:02.348Z,13.9
2023-05-22T15:15:02.364Z,13.9
2023-05-22T15:18:02.384Z,14
2023-05-22T15:21:02.386Z,14
2023-05-22T15:24:02.390Z,14.1
2023-05-22T15:27:02.398Z,14
2023-05-22T15:30:02.399Z,13.7
2023-05-22T15:33:02.412Z,13.7
2023-05-22T15:36:02.436Z,14
2023-05-22T15:39:02.409Z,14.1
2023-05-22T15:42:06.216Z,14
2023-05-22T15:45:02.426Z,14
2023-05-22T15:48:02.444Z,14.1
2023-05-22T15:51:02.451Z,13.9
2023-05-22T15:54:02.438Z,13.9
2023-05-22T15:57:02.439Z,13.8
2023-05-22T16:00:02.488Z,13.7
2023-05-22T16:03:02.504Z,13.7
2023-05-22T16:06:02.474Z,13.8
2023-05-22T16:09:02.475Z,13.7
2023-05-22T16:12:02.467Z,13.6
2023-05-22T16:15:03.931Z,13.5
2023-05-22T16:18:02.502Z,13.5
2023-05-22T16:21:02.500Z,13.7
2023-05-22T16:24:02.496Z,13.7
2023-05-22T16:27:02.505Z,13.7
2023-05-22T16:30:02.514Z,13.7
2023-05-22T16:33:02.534Z,13.8
2023-05-22T16:36:02.531Z,13.8
2023-05-22T16:39:02.524Z,13.8
2023-05-22T16:42:02.572Z,13.8
2023-05-22T16:45:02.552Z,13.8
2023-05-22T16:48:02.537Z,13.8
2023-05-22T16:51:02.547Z,13.9
2023-05-22T16:54:02.539Z,13.8
2023-05-22T16:57:02.545Z,13.7
2023-05-22T17:00:02.569Z,13.7
2023-05-22T17:03:02.650Z,13.6
2023-05-22T17:06:02.578Z,13.7
2023-05-22T17:09:02.576Z,13.7
2023-05-22T17:12:02.576Z,13.9
2023-05-22T17:15:02.590Z,14.2
2023-05-22T17:18:02.607Z,14.4
2023-05-22T17:21:02.599Z,14.4
2023-05-22T17:24:02.610Z,14.4
2023-05-22T17:27:02.611Z,14.4
2023-05-22T17:30:02.613Z,14.4
2023-05-22T17:33:02.638Z,14.4
2023-05-22T17:36:02.622Z,14.4
2023-05-22T17:39:02.625Z,14.4
2023-05-22T17:42:02.793Z,14.4
2023-05-22T17:45:02.622Z,14.5
2023-05-22T17:48:02.655Z,14.6
2023-05-22T17:51:02.641Z,14.7
2023-05-22T17:54:02.647Z,14.6
2023-05-22T17:57:02.648Z,14.6
2023-05-22T18:00:02.657Z,14.4
2023-05-22T18:03:02.697Z,14.4
2023-05-22T18:06:02.738Z,14.4
2023-05-22T18:09:02.668Z,14.4
2023-05-22T18:12:02.675Z,14.4
2023-05-22T18:15:02.684Z,14.3
2023-05-22T18:18:02.750Z,14.2
2023-05-22T18:21:02.725Z,14.3
2023-05-22T18:24:02.693Z,14.3
2023-05-22T18:27:02.700Z,14.2
2023-05-22T18:30:02.701Z,14.2
2023-05-22T18:33:02.746Z,14.2
2023-05-22T18:36:02.729Z,14.1
2023-05-22T18:39:02.718Z,14.1
2023-05-22T18:42:02.732Z,14.1
2023-05-22T18:45:02.745Z,14.2
2023-05-22T18:48:02.785Z,14.2
2023-05-22T18:51:02.751Z,14.3
2023-05-22T18:54:02.757Z,14.2
2023-05-22T18:57:02.752Z,14.2
2023-05-22T19:00:02.753Z,14.2
2023-05-22T19:03:02.796Z,14.4
2023-05-22T19:06:02.777Z,14.3
2023-05-22T19:09:02.772Z,14.4
2023-05-22T19:12:02.774Z,14.6
2023-05-22T19:15:02.793Z,15.2
2023-05-22T19:18:02.843Z,15.2
2023-05-22T19:21:02.802Z,15.1
2023-05-22T19:24:02.801Z,15.5
2023-05-22T19:27:02.805Z,15.7
2023-05-22T19:30:02.810Z,15.7
2023-05-22T19:33:02.828Z,15.9
2023-05-22T19:36:02.826Z,15.7
2023-05-22T19:39:02.832Z,15.7
2023-05-22T19:42:02.831Z,15.7
2023-05-22T19:45:02.852Z,15.8
2023-05-22T19:48:02.890Z,15.7
2023-05-22T19:51:02.860Z,15.8
2023-05-22T19:54:02.851Z,15.9
2023-05-22T19:57:02.859Z,15.8
2023-05-22T20:00:02.867Z,15.8
2023-05-22T20:03:02.928Z,15.7
2023-05-22T20:06:02.894Z,15.7
2023-05-22T20:09:02.888Z,15.9
2023-05-22T20:12:02.892Z,15.9
2023-05-22T20:15:02.887Z,15.9
2023-05-22T20:18:02.990Z,15.8
2023-05-22T20:21:02.911Z,15.8
2023-05-22T20:24:02.893Z,15.8
2023-05-22T20:27:02.908Z,15.7
2023-05-22T20:30:02.900Z,15.7
2023-05-22T20:33:02.926Z,15.7
2023-05-22T20:36:02.925Z,15.6
2023-05-22T20:39:02.917Z,15.6
2023-05-22T20:42:02.932Z,15.7
2023-05-22T20:45:02.926Z,15.6
2023-05-22T20:48:02.963Z,15.6
2023-05-22T20:51:02.944Z,15.6
2023-05-22T20:54:02.942Z,15.6
2023-05-22T20:57:03.139Z,15.5
2023-05-22T21:00:02.960Z,15.5
2023-05-22T21:03:02.987Z,15.4
2023-05-22T21:06:02.968Z,15.5
2023-05-22T21:09:02.952Z,15.5
2023-05-22T21:12:02.959Z,15.5
2023-05-22T21:15:02.960Z,15.5
2023-05-22T21:18:03.031Z,15.5
2023-05-22T21:21:03.008Z,15.5
2023-05-22T21:24:03.003Z,15.5
2023-05-22T21:27:02.990Z,15.5
2023-05-22T21:30:02.998Z,15.5
2023-05-22T21:33:03.011Z,15.5
2023-05-22T21:36:03.005Z,15.5
2023-05-22T21:39:03.068Z,15.5
2023-05-22T21:42:03.007Z,15.5
2023-05-22T21:45:03.010Z,15.5
2023-05-22T21:48:03.032Z,15.5
2023-05-22T21:51:03.036Z,15.5
2023-05-22T21:54:03.049Z,15.5
2023-05-22T21:57:03.062Z,15.4
2023-05-22T22:00:03.049Z,15.5
2023-05-22T22:03:03.142Z,15.5
2023-05-22T22:06:03.049Z,15.5
2023-05-22T22:09:03.057Z,15.5
2023-05-22T22:12:03.055Z,15.5
2023-05-22T22:15:03.083Z,15.5
2023-05-22T22:18:03.088Z,15.5
2023-05-22T22:21:03.073Z,15.5
2023-05-22T22:24:03.079Z,15.5
2023-05-22T22:27:03.084Z,15.5
2023-05-22T22:30:03.115Z,15.5
2023-05-22T22:33:03.203Z,15.5
2023-05-22T22:36:03.104Z,15.5
2023-05-22T22:39:03.109Z,15.5
2023-05-22T22:42:03.109Z,15.5
2023-05-22T22:45:03.127Z,15.5
2023-05-22T22:48:03.133Z,15.5
2023-05-22T22:51:03.132Z,15.5
2023-05-22T22:54:03.131Z,15.5
2023-05-22T22:57:03.142Z,15.5
2023-05-22T23:00:03.151Z,15.6
2023-05-22T23:03:03.236Z,15.6
2023-05-22T23:06:03.161Z,15.5
2023-05-22T23:09:03.160Z,15.5
2023-05-22T23:12:03.182Z,15.5
2023-05-22T23:15:03.176Z,15.5
2023-05-22T23:18:03.171Z,15.5
2023-05-22T23:21:03.166Z,15.5
2023-05-22T23:24:03.176Z,15.5
2023-05-22T23:27:03.189Z,15.5
2023-05-22T23:30:03.181Z,15.5
2023-05-22T23:33:03.207Z,15.5
2023-05-22T23:36:03.206Z,15.5
2023-05-22T23:39:03.209Z,15.5
2023-05-22T23:42:03.199Z,15.5
2023-05-22T23:45:03.207Z,15.4
2023-05-22T23:48:03.237Z,15.5
2023-05-22T23:51:03.237Z,15.5
2023-05-22T23:54:03.215Z,15.5
2023-05-22T23:57:03.218Z,15.5
