createdAt,value
2018-10-16T00:00:16.334Z,12.97
2018-10-16T00:02:44.582Z,12.07
2018-10-16T00:05:12.114Z,12.67
2018-10-16T00:07:39.629Z,13.93
2018-10-16T00:10:08.289Z,17.10
2018-10-16T00:12:35.845Z,13.23
2018-10-16T00:15:03.574Z,14.90
2018-10-16T00:17:31.098Z,19.07
2018-10-16T00:19:58.635Z,13.97
2018-10-16T00:22:26.158Z,12.93
2018-10-16T00:24:53.680Z,12.90
2018-10-16T00:27:21.208Z,12.27
2018-10-16T00:29:48.742Z,13.47
2018-10-16T00:32:16.274Z,13.33
2018-10-16T00:34:43.835Z,11.70
2018-10-16T00:37:11.359Z,11.20
2018-10-16T00:39:38.897Z,11.03
2018-10-16T00:42:06.419Z,13.43
2018-10-16T00:44:33.947Z,9.73
2018-10-16T00:47:01.493Z,13.70
2018-10-16T00:49:29.016Z,12.43
2018-10-16T00:51:56.533Z,15.63
2018-10-16T00:54:24.053Z,12.57
2018-10-16T00:56:51.562Z,12.57
2018-10-16T00:59:19.094Z,15.10
2018-10-16T01:01:46.618Z,18.87
2018-10-16T01:04:14.138Z,11.13
2018-10-16T01:06:41.675Z,11.77
2018-10-16T01:09:10.449Z,12.80
2018-10-16T01:11:38.429Z,11.30
2018-10-16T01:14:05.984Z,14.93
2018-10-16T01:16:33.519Z,13.13
2018-10-16T01:19:01.042Z,14.33
2018-10-16T01:21:28.562Z,11.70
2018-10-16T01:23:56.102Z,11.07
2018-10-16T01:26:23.618Z,13.43
2018-10-16T01:28:51.137Z,13.43
2018-10-16T01:31:18.642Z,12.07
2018-10-16T01:33:46.198Z,13.00
2018-10-16T01:36:13.731Z,12.67
2018-10-16T01:38:41.242Z,201.20
2018-10-16T01:41:09.762Z,34.40
2018-10-16T01:43:37.814Z,14.30
2018-10-16T01:46:05.337Z,18.77
2018-10-16T01:48:32.846Z,11.47
2018-10-16T01:51:00.362Z,13.97
2018-10-16T01:53:27.866Z,12.77
2018-10-16T01:55:55.395Z,12.97
2018-10-16T01:58:22.893Z,14.73
2018-10-16T02:00:50.406Z,13.23
2018-10-16T02:03:17.911Z,14.70
2018-10-16T02:05:45.434Z,14.80
2018-10-16T02:08:12.954Z,13.10
2018-10-16T02:10:40.465Z,11.87
2018-10-16T02:13:07.971Z,14.17
2018-10-16T02:15:35.511Z,13.77
2018-10-16T02:18:03.031Z,14.47
2018-10-16T02:20:30.563Z,11.43
2018-10-16T02:22:58.079Z,15.00
2018-10-16T02:25:25.606Z,18.77
2018-10-16T02:27:53.127Z,14.23
2018-10-16T02:30:20.659Z,16.27
2018-10-16T02:32:48.182Z,12.70
2018-10-16T02:35:15.711Z,10.77
2018-10-16T02:37:43.222Z,16.17
2018-10-16T02:40:10.881Z,17.40
2018-10-16T02:42:39.159Z,11.90
2018-10-16T02:45:08.459Z,10.37
2018-10-16T02:47:35.998Z,16.63
2018-10-16T02:50:04.123Z,15.07
2018-10-16T02:52:31.755Z,11.83
2018-10-16T02:54:59.299Z,12.07
2018-10-16T02:57:27.061Z,13.97
2018-10-16T02:59:54.738Z,12.97
2018-10-16T03:02:22.256Z,15.67
2018-10-16T03:04:49.789Z,13.77
2018-10-16T03:07:17.309Z,12.47
2018-10-16T03:09:44.983Z,13.17
2018-10-16T03:12:12.533Z,15.57
2018-10-16T03:14:40.108Z,15.47
2018-10-16T03:17:07.682Z,19.23
2018-10-16T03:19:35.227Z,16.37
2018-10-16T03:22:02.761Z,15.10
2018-10-16T03:24:30.306Z,14.13
2018-10-16T03:26:57.854Z,11.13
2018-10-16T03:29:25.375Z,13.40
2018-10-16T03:31:52.919Z,17.20
2018-10-16T03:34:20.458Z,10.80
2018-10-16T03:36:47.990Z,16.83
2018-10-16T03:39:15.523Z,11.23
2018-10-16T03:41:43.062Z,10.23
2018-10-16T03:44:11.945Z,9.53
2018-10-16T03:46:39.503Z,12.93
2018-10-16T03:49:07.773Z,10.87
2018-10-16T03:51:35.318Z,14.30
2018-10-16T03:54:02.862Z,11.73
2018-10-16T03:56:30.406Z,12.33
2018-10-16T03:58:57.934Z,16.60
2018-10-16T04:01:26.291Z,11.30
2018-10-16T04:03:53.870Z,13.40
2018-10-16T04:06:22.039Z,12.57
2018-10-16T04:08:50.302Z,14.27
2018-10-16T04:11:18.287Z,16.73
2018-10-16T04:13:45.825Z,12.93
2018-10-16T04:16:13.378Z,11.37
2018-10-16T04:18:40.890Z,11.47
2018-10-16T04:21:09.229Z,13.03
2018-10-16T04:23:37.279Z,14.20
2018-10-16T04:26:05.186Z,9.07
2018-10-16T04:28:32.907Z,15.23
2018-10-16T04:31:00.431Z,14.33
2018-10-16T04:33:27.955Z,12.77
2018-10-16T04:35:55.471Z,10.80
2018-10-16T04:38:22.989Z,11.73
2018-10-16T04:40:50.519Z,14.60
2018-10-16T04:43:18.028Z,16.90
2018-10-16T04:45:45.526Z,13.90
2018-10-16T04:48:13.013Z,15.33
2018-10-16T04:50:40.507Z,14.00
2018-10-16T04:53:07.986Z,14.50
2018-10-16T04:55:35.485Z,13.43
2018-10-16T04:58:02.990Z,15.43
2018-10-16T05:00:30.478Z,13.27
2018-10-16T05:02:59.514Z,13.43
2018-10-16T05:05:27.049Z,11.07
2018-10-16T05:07:54.550Z,15.53
2018-10-16T05:10:22.338Z,9.27
2018-10-16T05:12:50.021Z,11.23
2018-10-16T05:15:24.806Z,10.30
2018-10-16T05:17:52.417Z,13.40
2018-10-16T05:20:19.911Z,13.80
2018-10-16T05:22:47.458Z,13.73
2018-10-16T05:25:14.958Z,12.17
2018-10-16T05:27:42.491Z,16.37
2018-10-16T05:30:10.094Z,12.80
2018-10-16T05:32:37.767Z,10.47
2018-10-16T05:35:05.836Z,12.17
2018-10-16T05:37:33.396Z,11.73
2018-10-16T05:40:00.871Z,98.07
2018-10-16T05:42:28.370Z,67.47
2018-10-16T05:44:55.862Z,19.43
2018-10-16T05:47:23.384Z,11.93
2018-10-16T05:49:50.871Z,13.70
2018-10-16T05:52:18.362Z,14.83
2018-10-16T05:54:45.849Z,16.33
2018-10-16T05:57:13.358Z,14.20
2018-10-16T05:59:40.854Z,11.23
2018-10-16T06:02:08.791Z,13.33
2018-10-16T06:04:36.282Z,14.63
2018-10-16T06:07:04.026Z,14.27
2018-10-16T06:09:31.519Z,10.30
2018-10-16T06:11:59.056Z,240.30
2018-10-16T06:14:26.582Z,16.10
2018-10-16T06:16:54.075Z,12.90
2018-10-16T06:19:21.568Z,13.03
2018-10-16T06:21:49.054Z,11.67
2018-10-16T06:24:37.676Z,15.17
2018-10-16T06:27:05.332Z,17.40
2018-10-16T06:29:32.827Z,16.10
2018-10-16T06:32:00.322Z,18.73
2018-10-16T06:34:27.802Z,13.03
2018-10-16T06:36:55.306Z,15.77
2018-10-16T06:39:22.794Z,16.80
2018-10-16T06:41:50.295Z,16.60
2018-10-16T06:44:17.803Z,21.80
2018-10-16T06:46:45.289Z,15.23
2018-10-16T06:49:12.773Z,13.72
2018-10-16T06:51:40.271Z,13.25
2018-10-16T06:54:07.768Z,14.03
2018-10-16T06:56:35.306Z,13.10
2018-10-16T06:59:02.799Z,15.08
2018-10-16T07:01:30.297Z,16.93
2018-10-16T07:03:57.799Z,18.10
2018-10-16T07:06:25.339Z,15.58
2018-10-16T07:08:52.806Z,17.02
2018-10-16T07:11:20.294Z,18.77
2018-10-16T07:13:47.843Z,14.50
2018-10-16T07:16:15.461Z,14.55
2018-10-16T07:18:42.995Z,15.15
2018-10-16T07:21:10.539Z,12.28
2018-10-16T07:23:38.075Z,12.85
2018-10-16T07:26:05.530Z,17.65
2018-10-16T07:28:33.034Z,16.42
2018-10-16T07:31:00.527Z,15.70
2018-10-16T07:33:28.014Z,17.80
2018-10-16T07:35:55.503Z,17.82
2018-10-16T07:38:23.060Z,12.65
2018-10-16T07:40:50.550Z,15.35
2018-10-16T07:43:18.042Z,16.50
2018-10-16T07:45:45.563Z,15.28
2018-10-16T07:48:13.187Z,13.55
2018-10-16T07:50:40.651Z,13.00
2018-10-16T07:53:08.193Z,13.80
2018-10-16T07:55:35.703Z,14.23
2018-10-16T07:58:03.382Z,17.73
2018-10-16T08:00:30.894Z,16.95
2018-10-16T08:02:58.455Z,15.05
2018-10-16T08:05:25.959Z,18.67
2018-10-16T08:07:53.507Z,22.93
2018-10-16T08:10:21.031Z,17.75
2018-10-16T08:12:48.546Z,14.10
2018-10-16T08:15:16.082Z,14.63
2018-10-16T08:17:43.603Z,14.43
2018-10-16T08:20:11.128Z,13.72
2018-10-16T08:22:38.649Z,13.15
2018-10-16T08:25:06.524Z,17.02
2018-10-16T08:27:34.042Z,15.08
2018-10-16T08:30:01.733Z,14.78
2018-10-16T08:32:29.190Z,16.37
2018-10-16T08:34:57.166Z,15.43
2018-10-16T08:37:55.878Z,17.15
2018-10-16T08:40:23.391Z,16.82
2018-10-16T08:44:15.228Z,19.32
2018-10-16T08:47:00.326Z,13.45
2018-10-16T08:49:45.359Z,16.48
2018-10-16T08:52:12.852Z,15.80
2018-10-16T08:54:40.392Z,24.05
2018-10-16T08:57:07.887Z,15.90
2018-10-16T08:59:35.391Z,17.45
2018-10-16T09:02:02.888Z,14.35
2018-10-16T09:04:30.383Z,18.32
2018-10-16T09:06:57.889Z,19.87
2018-10-16T09:09:25.388Z,14.75
2018-10-16T09:11:52.874Z,14.83
2018-10-16T09:14:20.390Z,13.18
2018-10-16T09:16:47.857Z,16.85
2018-10-16T09:19:15.352Z,15.88
2018-10-16T09:21:42.847Z,16.48
2018-10-16T09:24:10.334Z,14.45
2018-10-16T09:26:37.824Z,11.80
2018-10-16T09:29:05.530Z,16.77
2018-10-16T09:31:33.013Z,12.88
2018-10-16T09:34:00.513Z,15.38
2018-10-16T09:36:28.024Z,15.50
2018-10-16T09:38:55.513Z,16.30
2018-10-16T09:41:23.029Z,15.63
2018-10-16T09:43:50.530Z,16.55
2018-10-16T09:46:18.071Z,22.58
2018-10-16T09:48:45.602Z,13.55
2018-10-16T09:51:13.115Z,16.23
2018-10-16T09:53:40.635Z,14.68
2018-10-16T09:56:08.163Z,15.58
2018-10-16T09:58:35.672Z,14.25
2018-10-16T10:01:09.071Z,10.82
2018-10-16T10:03:36.606Z,14.38
2018-10-16T10:06:04.157Z,17.10
2018-10-16T10:08:31.678Z,13.18
2018-10-16T10:10:59.235Z,14.60
2018-10-16T10:13:26.718Z,14.03
2018-10-16T10:15:54.234Z,13.53
2018-10-16T10:18:21.762Z,15.10
2018-10-16T10:20:49.269Z,19.02
2018-10-16T10:23:16.841Z,13.00
2018-10-16T10:25:44.306Z,15.25
2018-10-16T10:28:11.822Z,15.20
2018-10-16T10:30:39.311Z,12.75
2018-10-16T10:33:06.842Z,13.78
2018-10-16T10:35:34.440Z,12.95
2018-10-16T10:38:01.868Z,15.20
2018-10-16T10:40:29.375Z,23.55
2018-10-16T10:42:56.891Z,14.98
2018-10-16T10:45:24.410Z,14.93
2018-10-16T10:47:51.907Z,14.70
2018-10-16T10:50:19.621Z,11.73
2018-10-16T10:52:46.961Z,16.30
2018-10-16T10:55:14.477Z,11.85
2018-10-16T10:57:41.989Z,12.35
2018-10-16T11:00:11.502Z,12.50
2018-10-16T11:02:39.791Z,11.85
2018-10-16T11:05:08.370Z,13.13
2018-10-16T11:07:35.880Z,13.55
2018-10-16T11:10:03.922Z,12.95
2018-10-16T11:12:31.431Z,14.13
2018-10-16T11:14:58.947Z,13.50
2018-10-16T11:17:26.495Z,14.10
2018-10-16T11:19:54.014Z,10.50
2018-10-16T11:22:21.539Z,13.72
2018-10-16T11:24:49.079Z,11.88
2018-10-16T11:27:16.630Z,18.60
2018-10-16T11:29:44.098Z,12.90
2018-10-16T11:32:11.610Z,12.13
2018-10-16T11:34:39.131Z,19.85
2018-10-16T11:37:06.729Z,12.60
2018-10-16T11:39:34.173Z,12.65
2018-10-16T11:42:01.683Z,12.55
2018-10-16T11:44:29.211Z,14.58
2018-10-16T11:46:56.746Z,13.45
2018-10-16T11:49:24.274Z,11.90
2018-10-16T11:51:51.790Z,10.50
2018-10-16T11:54:19.321Z,16.12
2018-10-16T11:56:46.835Z,12.30
2018-10-16T11:59:14.420Z,12.23
2018-10-16T12:01:41.882Z,15.10
2018-10-16T12:04:09.411Z,12.93
2018-10-16T12:06:36.935Z,14.18
2018-10-16T12:09:07.815Z,16.02
2018-10-16T12:11:35.779Z,12.13
2018-10-16T12:14:03.871Z,13.50
2018-10-16T12:16:34.495Z,16.10
2018-10-16T12:19:11.815Z,14.43
2018-10-16T12:21:39.194Z,13.68
2018-10-16T12:24:06.784Z,13.88
2018-10-16T12:26:34.230Z,15.35
2018-10-16T12:29:01.854Z,16.82
2018-10-16T12:31:29.278Z,16.97
2018-10-16T12:33:56.791Z,15.08
2018-10-16T12:36:24.291Z,15.00
2018-10-16T12:38:51.818Z,13.75
2018-10-16T12:41:19.339Z,11.63
2018-10-16T12:43:46.906Z,19.60
2018-10-16T12:46:14.484Z,16.95
2018-10-16T12:48:41.907Z,13.70
2018-10-16T12:51:09.515Z,15.15
2018-10-16T12:53:37.010Z,17.50
2018-10-16T12:56:05.391Z,17.25
2018-10-16T12:58:32.823Z,13.22
2018-10-16T13:01:00.342Z,15.48
2018-10-16T13:03:27.850Z,12.88
2018-10-16T13:05:55.378Z,18.23
2018-10-16T13:08:22.881Z,15.45
2018-10-16T13:10:50.421Z,14.50
2018-10-16T13:13:17.928Z,11.73
2018-10-16T13:15:45.450Z,15.05
2018-10-16T13:18:12.974Z,16.80
2018-10-16T13:20:40.502Z,16.82
2018-10-16T13:23:08.087Z,13.53
2018-10-16T13:25:35.550Z,10.95
2018-10-16T13:28:03.119Z,16.90
2018-10-16T13:30:30.594Z,13.83
2018-10-16T13:32:58.116Z,14.10
2018-10-16T13:35:25.631Z,16.30
2018-10-16T13:37:53.185Z,13.48
2018-10-16T13:40:20.666Z,14.93
2018-10-16T13:42:48.223Z,10.75
2018-10-16T13:45:16.413Z,18.07
2018-10-16T13:47:43.918Z,14.73
2018-10-16T13:50:13.047Z,14.93
2018-10-16T13:52:40.561Z,14.47
2018-10-16T13:55:09.054Z,29.42
2018-10-16T13:57:36.607Z,17.87
2018-10-16T14:00:11.724Z,17.20
2018-10-16T14:02:40.027Z,17.07
2018-10-16T14:05:07.532Z,13.20
2018-10-16T14:07:35.021Z,15.10
2018-10-16T14:10:02.586Z,14.85
2018-10-16T14:12:30.040Z,20.35
2018-10-16T14:14:57.525Z,16.05
2018-10-16T14:17:25.091Z,16.20
2018-10-16T14:19:52.613Z,17.98
2018-10-16T14:22:20.092Z,13.03
2018-10-16T14:24:47.584Z,13.53
2018-10-16T14:27:15.089Z,14.23
2018-10-16T14:29:42.594Z,18.25
2018-10-16T14:32:10.236Z,16.15
2018-10-16T14:34:37.659Z,15.40
2018-10-16T14:37:05.115Z,17.82
2018-10-16T14:39:32.602Z,14.78
2018-10-16T14:42:00.130Z,13.80
2018-10-16T14:44:27.643Z,18.50
2018-10-16T14:46:55.150Z,14.68
2018-10-16T14:49:22.653Z,14.73
2018-10-16T14:51:50.173Z,15.48
2018-10-16T14:54:17.686Z,17.10
2018-10-16T14:56:45.203Z,16.65
2018-10-16T14:59:12.720Z,18.98
2018-10-16T15:01:40.240Z,15.23
2018-10-16T15:04:07.807Z,15.88
2018-10-16T15:06:36.139Z,20.50
2018-10-16T15:09:06.413Z,16.00
2018-10-16T15:11:33.923Z,22.15
2018-10-16T15:14:01.443Z,19.70
2018-10-16T15:16:29.007Z,17.98
2018-10-16T15:18:56.470Z,18.92
2018-10-16T15:21:23.990Z,22.27
2018-10-16T15:23:51.547Z,16.97
2018-10-16T15:26:19.063Z,22.30
2018-10-16T15:28:46.584Z,24.98
2018-10-16T15:31:14.139Z,30.35
2018-10-16T15:33:41.650Z,26.30
2018-10-16T15:36:09.220Z,23.35
2018-10-16T15:38:36.698Z,24.43
2018-10-16T15:41:05.045Z,31.87
2018-10-16T15:43:32.524Z,24.52
2018-10-16T15:46:00.065Z,23.30
2018-10-16T15:48:27.537Z,25.12
2018-10-16T15:50:55.116Z,20.55
2018-10-16T15:53:22.599Z,20.92
2018-10-16T15:55:50.099Z,16.15
2018-10-16T15:58:17.701Z,16.67
2018-10-16T16:00:45.102Z,31.60
2018-10-16T16:03:12.598Z,20.17
2018-10-16T16:05:40.110Z,35.85
2018-10-16T16:08:07.673Z,54.73
2018-10-16T16:10:35.099Z,47.10
2018-10-16T16:13:09.821Z,28.62
2018-10-16T16:15:37.479Z,13.25
2018-10-16T16:18:05.308Z,19.50
2018-10-16T16:20:32.764Z,27.05
2018-10-16T16:23:00.278Z,17.20
2018-10-16T16:25:27.769Z,15.72
2018-10-16T16:27:55.294Z,26.50
2018-10-16T16:30:22.783Z,21.65
2018-10-16T16:32:50.427Z,26.33
2018-10-16T16:35:18.044Z,26.07
2018-10-16T16:37:45.870Z,19.95
2018-10-16T16:40:14.208Z,23.52
2018-10-16T16:42:42.100Z,26.53
2018-10-16T16:45:10.539Z,22.77
2018-10-16T16:47:38.530Z,29.43
2018-10-16T16:50:08.729Z,24.53
2018-10-16T16:52:36.651Z,23.90
2018-10-16T16:55:06.036Z,19.97
2018-10-16T16:57:33.823Z,21.43
2018-10-16T17:00:01.653Z,20.90
2018-10-16T17:02:29.452Z,18.37
2018-10-16T17:04:57.154Z,13.30
2018-10-16T17:07:24.940Z,15.90
2018-10-16T17:09:52.698Z,17.60
2018-10-16T17:12:20.468Z,17.03
2018-10-16T17:14:48.205Z,19.20
2018-10-16T17:17:15.943Z,17.33
2018-10-16T17:19:43.738Z,16.63
2018-10-16T17:22:11.642Z,24.10
2018-10-16T17:24:39.464Z,21.67
2018-10-16T17:27:07.183Z,21.43
2018-10-16T17:29:34.963Z,21.50
2018-10-16T17:32:02.784Z,28.73
2018-10-16T17:34:30.442Z,24.43
2018-10-16T17:36:58.265Z,23.80
2018-10-16T17:39:25.999Z,24.77
2018-10-16T17:41:53.728Z,19.97
2018-10-16T17:44:21.592Z,21.67
2018-10-16T17:46:49.472Z,28.13
2018-10-16T17:49:17.226Z,25.03
2018-10-16T17:51:45.015Z,31.03
2018-10-16T17:54:12.766Z,40.33
2018-10-16T17:56:40.574Z,25.53
2018-10-16T17:59:08.306Z,19.87
2018-10-16T18:01:36.131Z,23.07
2018-10-16T18:04:04.387Z,19.23
2018-10-16T18:06:32.111Z,21.87
2018-10-16T18:08:59.877Z,23.10
2018-10-16T18:11:27.623Z,19.40
2018-10-16T18:13:55.350Z,21.50
2018-10-16T18:16:23.176Z,21.80
2018-10-16T18:18:50.959Z,19.37
2018-10-16T18:21:18.691Z,20.77
2018-10-16T18:23:46.521Z,18.43
2018-10-16T18:26:14.336Z,23.60
2018-10-16T18:28:42.143Z,24.00
2018-10-16T18:31:09.896Z,25.90
2018-10-16T18:33:37.660Z,22.87
2018-10-16T18:36:05.484Z,22.23
2018-10-16T18:38:33.239Z,26.83
2018-10-16T18:41:01.055Z,25.00
2018-10-16T18:43:28.888Z,29.33
2018-10-16T18:45:56.604Z,24.07
2018-10-16T18:48:24.344Z,26.13
2018-10-16T18:50:52.169Z,31.87
2018-10-16T18:53:19.867Z,31.50
2018-10-16T18:55:47.605Z,36.03
2018-10-16T18:58:15.351Z,38.03
2018-10-16T19:00:43.175Z,46.37
2018-10-16T19:03:11.072Z,44.13
2018-10-16T19:05:38.688Z,58.13
2018-10-16T19:08:06.474Z,91.47
2018-10-16T19:10:34.552Z,102.73
2018-10-16T19:13:02.420Z,108.90
2018-10-16T19:15:30.245Z,98.27
2018-10-16T19:17:57.974Z,86.30
2018-10-16T19:20:25.704Z,79.47
2018-10-16T19:22:53.551Z,66.43
2018-10-16T19:25:21.591Z,55.63
2018-10-16T19:27:50.076Z,48.80
2018-10-16T19:30:17.831Z,45.17
2018-10-16T19:32:45.664Z,38.43
2018-10-16T19:35:14.553Z,39.83
2018-10-16T19:37:42.471Z,41.90
2018-10-16T19:40:10.228Z,40.47
2018-10-16T19:42:50.180Z,43.63
2018-10-16T19:45:18.060Z,46.73
2018-10-16T19:47:45.684Z,49.60
2018-10-16T19:50:13.444Z,46.47
2018-10-16T19:52:41.196Z,49.67
2018-10-16T19:55:09.004Z,59.10
2018-10-16T19:57:36.786Z,75.33
2018-10-16T20:00:06.295Z,99.17
2018-10-16T20:02:33.948Z,104.73
2018-10-16T20:05:06.371Z,109.00
2018-10-16T20:07:34.100Z,127.60
2018-10-16T20:10:01.914Z,120.60
2018-10-16T20:12:44.447Z,73.20
2018-10-16T20:15:12.701Z,87.40
2018-10-16T20:17:40.551Z,85.93
2018-10-16T20:20:09.315Z,49.97
2018-10-16T20:22:37.099Z,47.60
2018-10-16T20:25:06.264Z,53.30
2018-10-16T20:27:34.099Z,52.67
2018-10-16T20:30:01.876Z,47.20
2018-10-16T20:32:29.647Z,49.60
2018-10-16T20:34:57.443Z,49.47
2018-10-16T20:37:25.256Z,41.53
2018-10-16T20:39:53.088Z,39.10
2018-10-16T20:42:20.843Z,40.17
2018-10-16T20:44:48.635Z,39.73
2018-10-16T20:47:16.444Z,40.53
2018-10-16T20:49:46.250Z,46.17
2018-10-16T20:52:13.975Z,39.67
2018-10-16T20:54:41.735Z,49.73
2018-10-16T20:57:09.444Z,44.10
2018-10-16T20:59:38.057Z,40.77
2018-10-16T21:02:05.939Z,39.83
2018-10-16T21:04:33.696Z,56.73
2018-10-16T21:07:01.643Z,52.37
2018-10-16T21:09:29.209Z,59.33
2018-10-16T21:11:56.955Z,59.27
2018-10-16T21:14:31.372Z,50.40
2018-10-16T21:16:59.148Z,50.90
2018-10-16T21:19:26.862Z,48.47
2018-10-16T21:21:54.558Z,40.07
2018-10-16T21:24:22.292Z,40.80
2018-10-16T21:27:02.918Z,35.27
2018-10-16T21:29:30.791Z,32.40
2018-10-16T21:31:58.554Z,38.17
2018-10-16T21:34:26.351Z,36.10
2018-10-16T21:36:54.125Z,35.27
2018-10-16T21:39:21.974Z,35.17
2018-10-16T21:41:49.711Z,34.77
2018-10-16T21:44:17.954Z,41.10
2018-10-16T21:46:45.655Z,50.53
2018-10-16T21:49:13.428Z,47.67
2018-10-16T21:51:41.363Z,46.73
2018-10-16T21:54:09.102Z,43.67
2018-10-16T21:56:37.095Z,42.23
2018-10-16T21:59:04.860Z,37.33
2018-10-16T22:01:38.348Z,38.80
2018-10-16T22:04:06.104Z,35.60
2018-10-16T22:06:33.918Z,39.97
2018-10-16T22:09:01.706Z,42.50
2018-10-16T22:11:29.447Z,45.70
2018-10-16T22:13:57.277Z,39.13
2018-10-16T22:16:25.058Z,46.83
2018-10-16T22:18:52.898Z,40.10
2018-10-16T22:21:20.630Z,41.00
2018-10-16T22:23:48.489Z,38.70
2018-10-16T22:26:16.264Z,44.27
2018-10-16T22:28:44.095Z,38.60
2018-10-16T22:31:12.011Z,42.63
2018-10-16T22:33:39.669Z,38.07
2018-10-16T22:36:07.434Z,47.27
2018-10-16T22:38:35.159Z,40.47
2018-10-16T22:41:03.157Z,36.57
2018-10-16T22:43:30.791Z,39.70
2018-10-16T22:45:58.551Z,36.70
2018-10-16T22:48:26.295Z,35.70
2018-10-16T22:50:53.986Z,36.27
2018-10-16T22:53:21.748Z,34.70
2018-10-16T22:55:49.535Z,39.53
2018-10-16T22:58:17.335Z,41.23
2018-10-16T23:00:45.106Z,37.13
2018-10-16T23:03:12.855Z,37.80
2018-10-16T23:05:40.583Z,37.93
2018-10-16T23:08:08.416Z,38.27
2018-10-16T23:10:36.223Z,39.97
2018-10-16T23:13:05.090Z,40.37
2018-10-16T23:15:32.959Z,42.83
2018-10-16T23:18:00.891Z,40.73
2018-10-16T23:20:28.667Z,38.40
2018-10-16T23:22:56.771Z,36.53
2018-10-16T23:25:24.458Z,35.50
2018-10-16T23:27:52.255Z,41.90
2018-10-16T23:30:20.075Z,35.63
2018-10-16T23:32:48.019Z,39.57
2018-10-16T23:35:16.219Z,42.40
2018-10-16T23:37:43.935Z,33.30
2018-10-16T23:40:11.764Z,33.97
2018-10-16T23:42:39.764Z,39.47
2018-10-16T23:45:07.543Z,40.00
2018-10-16T23:47:35.278Z,37.67
2018-10-16T23:50:03.411Z,41.30
2018-10-16T23:52:31.147Z,33.60
2018-10-16T23:54:58.934Z,39.83
2018-10-16T23:57:26.710Z,38.50
2018-10-16T23:59:54.490Z,45.60
