createdAt,value
2019-03-12T00:01:56.945Z,100396.23
2019-03-12T00:04:28.753Z,100412.72
2019-03-12T00:07:00.941Z,100410.55
2019-03-12T00:09:32.165Z,100422.41
2019-03-12T00:12:05.406Z,100414.70
2019-03-12T00:14:38.857Z,100408.91
2019-03-12T00:17:09.913Z,100416.75
2019-03-12T00:19:41.056Z,100417.30
2019-03-12T00:22:12.504Z,100421.84
2019-03-12T00:24:43.640Z,100413.67
2019-03-12T00:27:14.734Z,100431.84
2019-03-12T00:29:45.833Z,100430.41
2019-03-12T00:32:17.286Z,100448.00
2019-03-12T00:34:48.268Z,100447.54
2019-03-12T00:37:20.594Z,100457.27
2019-03-12T00:39:52.154Z,100462.53
2019-03-12T00:42:23.320Z,100464.32
2019-03-12T00:44:54.783Z,100479.73
2019-03-12T00:47:26.002Z,100482.75
2019-03-12T00:49:57.278Z,100487.63
2019-03-12T00:52:28.902Z,100475.78
2019-03-12T00:55:00.374Z,100471.36
2019-03-12T00:57:31.596Z,100480.84
2019-03-12T01:00:04.613Z,100484.33
2019-03-12T01:02:37.915Z,100480.11
2019-03-12T01:05:08.749Z,100480.11
2019-03-12T01:07:42.314Z,100490.18
2019-03-12T01:10:15.554Z,100484.06
2019-03-12T01:12:46.582Z,100491.51
2019-03-12T01:15:17.701Z,100488.68
2019-03-12T01:17:48.968Z,100491.78
2019-03-12T01:20:20.090Z,100499.02
2019-03-12T01:22:53.214Z,100500.80
2019-03-12T01:25:24.277Z,100500.64
2019-03-12T01:27:55.393Z,100499.14
2019-03-12T01:30:26.668Z,100497.82
2019-03-12T01:32:57.847Z,100505.91
2019-03-12T01:35:28.899Z,100510.05
2019-03-12T01:38:00.137Z,100523.61
2019-03-12T01:40:31.284Z,100528.30
2019-03-12T01:43:02.542Z,100529.23
2019-03-12T01:45:33.714Z,100546.53
2019-03-12T01:48:04.737Z,100546.73
2019-03-12T01:50:35.971Z,100537.31
2019-03-12T01:53:08.387Z,100535.81
2019-03-12T01:55:40.747Z,100545.02
2019-03-12T01:58:14.527Z,100553.50
2019-03-12T02:00:44.557Z,100554.81
2019-03-12T02:03:17.461Z,100557.06
2019-03-12T02:05:48.683Z,100548.42
2019-03-12T02:08:19.830Z,100553.60
2019-03-12T02:10:51.002Z,100556.13
2019-03-12T02:13:22.113Z,100552.76
2019-03-12T02:15:53.433Z,100545.41
2019-03-12T02:18:25.638Z,100551.71
2019-03-12T02:20:57.603Z,100539.04
2019-03-12T02:23:29.717Z,100544.39
2019-03-12T02:26:00.709Z,100553.88
2019-03-12T02:28:31.954Z,100560.92
2019-03-12T02:31:03.215Z,100568.08
2019-03-12T02:33:34.351Z,100568.47
2019-03-12T02:36:05.695Z,100558.95
2019-03-12T02:38:36.723Z,100541.64
2019-03-12T02:41:07.784Z,100545.60
2019-03-12T02:43:39.037Z,100559.42
2019-03-12T02:46:10.045Z,100560.46
2019-03-12T02:48:41.214Z,100563.09
2019-03-12T02:51:12.379Z,100566.58
2019-03-12T02:53:43.553Z,100567.04
2019-03-12T02:56:14.649Z,100579.81
2019-03-12T02:58:45.792Z,100578.81
2019-03-12T03:01:16.740Z,100594.49
2019-03-12T03:03:49.569Z,100593.29
2019-03-12T03:06:22.523Z,100585.27
2019-03-12T03:08:53.753Z,100594.49
2019-03-12T03:11:24.761Z,100592.52
2019-03-12T03:13:55.775Z,100601.27
2019-03-12T03:16:26.908Z,100591.03
2019-03-12T03:18:57.811Z,100594.30
2019-03-12T03:21:28.762Z,100605.70
2019-03-12T03:23:59.805Z,100611.97
2019-03-12T03:26:31.101Z,100609.15
2019-03-12T03:29:02.293Z,100615.91
2019-03-12T03:31:33.590Z,100621.20
2019-03-12T03:34:04.777Z,100627.03
2019-03-12T03:36:38.083Z,100632.97
2019-03-12T03:39:09.177Z,100630.80
2019-03-12T03:41:40.417Z,100635.03
2019-03-12T03:44:11.417Z,100635.12
2019-03-12T03:46:42.682Z,100637.20
2019-03-12T03:49:13.883Z,100633.98
2019-03-12T03:51:46.180Z,100633.24
2019-03-12T03:54:17.526Z,100635.59
2019-03-12T03:56:48.719Z,100643.00
2019-03-12T03:59:19.836Z,100654.10
2019-03-12T04:01:59.329Z,100646.78
2019-03-12T04:04:32.198Z,100638.49
2019-03-12T04:07:03.292Z,100646.77
2019-03-12T04:09:34.760Z,100642.53
2019-03-12T04:12:05.791Z,100648.47
2019-03-12T04:14:37.137Z,100661.38
2019-03-12T04:17:08.803Z,100675.65
2019-03-12T04:19:40.035Z,100678.00
2019-03-12T04:22:11.390Z,100685.25
2019-03-12T04:24:42.750Z,100688.42
2019-03-12T04:27:13.762Z,100700.19
2019-03-12T04:29:45.031Z,100699.08
2019-03-12T04:32:16.240Z,100703.30
2019-03-12T04:34:47.312Z,100703.77
2019-03-12T04:37:18.378Z,100699.28
2019-03-12T04:39:49.503Z,100694.95
2019-03-12T04:42:24.909Z,100703.03
2019-03-12T04:44:56.003Z,100716.01
2019-03-12T04:47:27.242Z,100725.23
2019-03-12T04:49:58.307Z,100732.13
2019-03-12T04:52:29.579Z,100733.89
2019-03-12T04:55:01.824Z,100734.08
2019-03-12T04:57:33.035Z,100743.22
2019-03-12T05:00:07.611Z,100752.73
2019-03-12T05:02:38.924Z,100759.50
2019-03-12T05:05:11.711Z,100774.38
2019-03-12T05:07:44.196Z,100768.92
2019-03-12T05:10:16.412Z,100784.55
2019-03-12T05:12:47.407Z,100784.93
2019-03-12T05:15:19.854Z,100776.09
2019-03-12T05:17:50.907Z,100764.04
2019-03-12T05:20:21.885Z,100775.98
2019-03-12T05:22:53.019Z,100778.45
2019-03-12T05:25:24.152Z,100784.17
2019-03-12T05:27:56.275Z,100785.12
2019-03-12T05:30:27.474Z,100784.00
2019-03-12T05:32:59.628Z,100787.65
2019-03-12T05:35:30.904Z,100785.29
2019-03-12T05:38:04.063Z,100789.63
2019-03-12T05:40:36.114Z,100798.28
2019-03-12T05:43:07.765Z,100797.32
2019-03-12T05:45:39.066Z,100802.62
2019-03-12T05:48:10.921Z,100797.47
2019-03-12T05:50:43.825Z,100805.55
2019-03-12T05:53:15.315Z,100811.48
2019-03-12T05:55:46.685Z,100807.51
2019-03-12T05:58:17.933Z,100815.59
2019-03-12T06:00:50.323Z,100822.97
2019-03-12T06:03:21.902Z,100822.59
2019-03-12T06:05:53.881Z,100821.27
2019-03-12T06:08:25.608Z,100815.73
2019-03-12T06:10:56.794Z,100818.00
2019-03-12T06:13:28.243Z,100824.11
2019-03-12T06:15:59.657Z,100828.26
2019-03-12T06:18:30.945Z,100830.13
2019-03-12T06:21:02.199Z,100828.23
2019-03-12T06:23:34.513Z,100825.38
2019-03-12T06:26:06.057Z,100833.25
2019-03-12T06:28:37.586Z,100824.94
2019-03-12T06:31:13.770Z,100833.77
2019-03-12T06:33:52.758Z,100843.48
2019-03-12T06:36:31.986Z,100841.35
2019-03-12T06:39:21.509Z,100817.39
2019-03-12T06:42:07.893Z,100829.69
2019-03-12T06:44:41.344Z,100847.91
2019-03-12T06:47:30.496Z,100841.30
2019-03-12T06:50:12.474Z,100848.16
2019-03-12T06:52:48.946Z,100842.34
2019-03-12T06:55:28.740Z,100846.02
2019-03-12T06:58:07.083Z,100844.88
2019-03-12T07:00:45.930Z,100837.75
2019-03-12T07:03:21.590Z,100845.62
2019-03-12T07:05:54.238Z,100849.79
2019-03-12T07:08:46.503Z,100858.86
2019-03-12T07:11:37.015Z,100857.16
2019-03-12T07:14:15.635Z,100855.10
2019-03-12T07:16:54.285Z,100855.38
2019-03-12T07:19:27.274Z,100856.59
2019-03-12T07:22:02.827Z,100857.16
2019-03-12T07:25:01.991Z,100865.73
2019-03-12T07:27:44.092Z,100866.33
2019-03-12T07:30:33.929Z,100861.80
2019-03-12T07:33:16.267Z,100866.78
2019-03-12T07:35:58.076Z,100861.05
2019-03-12T07:38:31.489Z,100858.48
2019-03-12T07:41:26.502Z,100858.09
2019-03-12T07:43:53.625Z,100854.72
2019-03-12T07:46:27.984Z,100852.70
2019-03-12T07:49:09.954Z,100850.73
2019-03-12T07:51:57.571Z,100856.98
2019-03-12T07:54:48.989Z,100852.76
2019-03-12T07:57:24.683Z,100847.33
2019-03-12T08:00:02.037Z,100846.14
2019-03-12T08:02:45.810Z,100849.81
2019-03-12T08:05:34.508Z,100853.19
2019-03-12T08:08:19.525Z,100843.92
2019-03-12T08:11:09.872Z,100838.56
2019-03-12T08:13:48.923Z,100843.41
2019-03-12T08:16:36.762Z,100838.58
2019-03-12T08:19:12.515Z,100827.79
2019-03-12T08:21:50.428Z,100821.39
2019-03-12T08:24:29.683Z,100825.86
2019-03-12T08:27:15.353Z,100818.53
2019-03-12T08:29:53.932Z,100818.86
2019-03-12T08:32:42.277Z,100825.83
2019-03-12T08:35:15.012Z,100817.28
2019-03-12T08:37:50.425Z,100815.36
2019-03-12T08:40:26.008Z,100805.81
2019-03-12T08:43:06.229Z,100804.88
2019-03-12T08:45:45.393Z,100806.58
2019-03-12T08:48:34.350Z,100809.14
2019-03-12T08:51:10.686Z,100817.88
2019-03-12T08:53:43.661Z,100811.98
2019-03-12T08:56:20.198Z,100813.97
2019-03-12T08:59:01.890Z,100805.39
2019-03-12T09:01:42.631Z,100808.77
2019-03-12T09:04:15.552Z,100809.16
2019-03-12T09:06:48.405Z,100814.20
2019-03-12T09:09:29.031Z,100805.77
2019-03-12T09:12:08.092Z,100805.73
2019-03-12T09:14:44.249Z,100812.70
2019-03-12T09:17:22.563Z,100813.95
2019-03-12T09:20:03.548Z,100812.78
2019-03-12T09:22:46.864Z,100806.92
2019-03-12T09:25:23.466Z,100815.02
2019-03-12T09:28:15.785Z,100805.94
2019-03-12T09:31:05.745Z,100798.73
2019-03-12T09:33:38.522Z,100796.34
2019-03-12T09:36:18.192Z,100789.23
2019-03-12T09:38:50.952Z,100790.67
2019-03-12T09:41:23.856Z,100795.28
2019-03-12T09:43:56.760Z,100791.20
2019-03-12T09:46:32.486Z,100788.97
2019-03-12T09:49:08.353Z,100788.70
2019-03-12T09:51:44.180Z,100783.53
2019-03-12T09:54:32.496Z,100788.70
2019-03-12T09:57:20.619Z,100791.92
2019-03-12T10:00:16.122Z,100784.75
2019-03-12T10:03:01.731Z,100782.60
2019-03-12T10:05:46.326Z,100783.42
2019-03-12T10:08:19.671Z,100783.13
2019-03-12T10:11:05.498Z,100781.48
2019-03-12T10:13:54.140Z,100771.97
2019-03-12T10:16:29.897Z,100773.92
2019-03-12T10:19:02.542Z,100775.66
2019-03-12T10:21:35.290Z,100770.42
2019-03-12T10:24:20.813Z,100764.64
2019-03-12T10:26:54.593Z,100756.24
2019-03-12T10:29:44.984Z,100758.31
2019-03-12T10:32:24.038Z,100761.04
2019-03-12T10:34:59.002Z,100761.29
2019-03-12T10:37:41.914Z,100754.92
2019-03-12T10:40:26.567Z,100751.60
2019-03-12T10:43:07.705Z,100761.82
2019-03-12T10:45:54.214Z,100757.20
2019-03-12T10:48:31.230Z,100759.53
2019-03-12T10:51:06.734Z,100751.48
2019-03-12T10:53:38.353Z,100756.13
2019-03-12T10:56:13.114Z,100747.12
2019-03-12T10:58:50.190Z,100761.85
2019-03-12T11:01:23.090Z,100756.98
2019-03-12T11:04:09.631Z,100751.35
2019-03-12T11:06:40.714Z,100746.98
2019-03-12T11:09:12.948Z,100745.46
2019-03-12T11:11:44.089Z,100743.17
2019-03-12T11:14:16.382Z,100741.63
2019-03-12T11:16:47.532Z,100735.78
2019-03-12T11:19:19.045Z,100744.44
2019-03-12T11:21:50.450Z,100734.52
2019-03-12T11:24:23.131Z,100726.55
2019-03-12T11:26:56.387Z,100742.48
2019-03-12T11:29:27.604Z,100739.72
2019-03-12T11:32:00.428Z,100732.19
2019-03-12T11:34:31.579Z,100725.17
2019-03-12T11:37:02.945Z,100723.69
2019-03-12T11:39:34.233Z,100729.55
2019-03-12T11:42:05.341Z,100731.59
2019-03-12T11:44:36.503Z,100728.09
2019-03-12T11:47:07.873Z,100717.20
2019-03-12T11:49:39.961Z,100728.72
2019-03-12T11:52:11.117Z,100713.72
2019-03-12T11:54:44.737Z,100725.56
2019-03-12T11:57:17.733Z,100713.86
2019-03-12T11:59:49.106Z,100715.27
2019-03-12T12:02:20.377Z,100709.34
2019-03-12T12:04:51.825Z,100720.12
2019-03-12T12:07:24.533Z,100712.74
2019-03-12T12:09:55.548Z,100713.67
2019-03-12T12:12:27.619Z,100715.82
2019-03-12T12:14:59.737Z,100718.32
2019-03-12T12:17:30.960Z,100720.97
2019-03-12T12:20:03.579Z,100725.88
2019-03-12T12:22:34.587Z,100736.23
2019-03-12T12:25:08.863Z,100734.75
2019-03-12T12:27:41.069Z,100730.34
2019-03-12T12:30:15.227Z,100727.74
2019-03-12T12:32:45.873Z,100748.64
2019-03-12T12:35:16.761Z,100732.84
2019-03-12T12:37:49.214Z,100734.19
2019-03-12T12:40:21.695Z,100726.70
2019-03-12T12:42:52.749Z,100733.52
2019-03-12T12:45:29.372Z,100731.45
2019-03-12T12:48:00.387Z,100723.44
2019-03-12T12:50:32.595Z,100725.80
2019-03-12T12:53:03.690Z,100729.00
2019-03-12T12:55:34.905Z,100738.02
2019-03-12T12:58:06.257Z,100736.53
2019-03-12T13:00:38.434Z,100731.75
2019-03-12T13:03:09.856Z,100730.45
2019-03-12T13:05:40.987Z,100722.55
2019-03-12T13:08:12.149Z,100734.11
2019-03-12T13:10:45.556Z,100733.67
2019-03-12T13:13:20.559Z,100728.52
2019-03-12T13:15:52.807Z,100732.45
2019-03-12T13:18:25.582Z,100703.36
2019-03-12T13:20:56.870Z,100735.05
2019-03-12T13:23:27.868Z,100740.30
2019-03-12T13:25:59.076Z,100739.26
2019-03-12T13:28:31.097Z,100728.63
2019-03-12T13:31:02.236Z,100735.08
2019-03-12T13:33:33.450Z,100730.89
2019-03-12T13:36:06.630Z,100739.09
2019-03-12T13:38:45.788Z,100732.11
2019-03-12T13:41:11.333Z,100734.20
2019-03-12T13:43:43.643Z,100723.30
2019-03-12T13:46:14.770Z,100728.18
2019-03-12T13:48:46.952Z,100727.68
2019-03-12T13:51:20.510Z,100738.80
2019-03-12T13:53:52.683Z,100735.89
2019-03-12T13:56:23.768Z,100727.58
2019-03-12T13:58:54.758Z,100731.44
2019-03-12T14:01:26.185Z,100735.67
2019-03-12T14:04:10.078Z,100736.14
2019-03-12T14:06:37.487Z,100734.81
2019-03-12T14:09:08.131Z,100735.30
2019-03-12T14:11:40.749Z,100737.84
2019-03-12T14:14:11.836Z,100740.00
2019-03-12T14:16:44.007Z,100739.64
2019-03-12T14:19:15.083Z,100735.30
2019-03-12T14:21:46.345Z,100736.38
2019-03-12T14:24:17.455Z,100738.09
2019-03-12T14:26:49.674Z,100742.06
2019-03-12T14:29:20.718Z,100752.16
2019-03-12T14:31:53.049Z,100750.22
2019-03-12T14:34:30.699Z,100753.01
2019-03-12T14:37:02.074Z,100749.17
2019-03-12T14:39:33.093Z,100749.03
2019-03-12T14:42:04.320Z,100759.64
2019-03-12T14:44:35.955Z,100758.07
2019-03-12T14:47:07.686Z,100757.52
2019-03-12T14:49:38.927Z,100763.60
2019-03-12T14:52:11.235Z,100760.63
2019-03-12T14:54:42.468Z,100766.53
2019-03-12T14:57:13.681Z,100768.58
2019-03-12T14:59:45.886Z,100787.50
2019-03-12T15:02:17.897Z,100779.37
2019-03-12T15:04:50.036Z,100779.84
2019-03-12T15:07:26.357Z,100790.19
2019-03-12T15:09:57.532Z,100791.69
2019-03-12T15:12:28.794Z,100797.22
2019-03-12T15:15:00.052Z,100798.99
2019-03-12T15:17:34.040Z,100800.92
2019-03-12T15:20:10.013Z,100805.39
2019-03-12T15:22:41.210Z,100810.12
2019-03-12T15:25:14.407Z,100804.84
2019-03-12T15:27:45.573Z,100807.34
2019-03-12T15:30:20.020Z,100820.23
2019-03-12T15:32:51.211Z,100825.97
2019-03-12T15:35:22.361Z,100826.31
2019-03-12T15:37:54.537Z,100829.59
2019-03-12T15:40:25.712Z,100830.73
2019-03-12T15:42:57.094Z,100830.31
2019-03-12T15:45:28.196Z,100838.64
2019-03-12T15:47:59.566Z,100840.22
2019-03-12T15:50:30.695Z,100838.44
2019-03-12T15:53:01.971Z,100843.73
2019-03-12T15:55:33.243Z,100846.51
2019-03-12T15:58:05.389Z,100850.35
2019-03-12T16:00:53.836Z,100853.59
2019-03-12T16:03:25.121Z,100855.45
2019-03-12T16:05:56.525Z,100853.22
2019-03-12T16:08:28.183Z,100851.38
2019-03-12T16:10:59.280Z,100850.33
2019-03-12T16:13:30.589Z,100852.62
2019-03-12T16:16:01.904Z,100856.00
2019-03-12T16:18:35.129Z,100853.78
2019-03-12T16:21:07.387Z,100863.05
2019-03-12T16:23:38.866Z,100870.72
2019-03-12T16:26:12.354Z,100875.55
2019-03-12T16:28:45.207Z,100882.77
2019-03-12T16:31:16.762Z,100888.56
2019-03-12T16:33:48.321Z,100881.73
2019-03-12T16:36:19.860Z,100879.94
2019-03-12T16:38:51.288Z,100882.29
2019-03-12T16:41:23.909Z,100883.73
2019-03-12T16:43:55.606Z,100878.02
2019-03-12T16:46:27.138Z,100876.81
2019-03-12T16:48:58.251Z,100880.23
2019-03-12T16:51:29.306Z,100891.22
2019-03-12T16:54:00.399Z,100884.89
2019-03-12T16:56:44.170Z,100893.34
2019-03-12T16:59:08.266Z,100897.20
2019-03-12T17:01:38.135Z,100903.63
2019-03-12T17:04:09.838Z,100904.05
2019-03-12T17:06:41.493Z,100900.81
2019-03-12T17:09:13.232Z,100910.63
2019-03-12T17:11:47.215Z,100904.63
2019-03-12T17:14:18.818Z,100901.87
2019-03-12T17:16:51.523Z,100904.83
2019-03-12T17:19:24.104Z,100903.92
2019-03-12T17:21:55.557Z,100902.39
2019-03-12T17:24:27.120Z,100894.48
2019-03-12T17:27:00.809Z,100896.09
2019-03-12T17:29:32.460Z,100897.73
2019-03-12T17:32:04.755Z,100902.55
2019-03-12T17:34:37.165Z,100900.84
2019-03-12T17:37:09.616Z,100898.52
2019-03-12T17:39:41.159Z,100890.09
2019-03-12T17:42:12.385Z,100916.16
2019-03-12T17:44:43.736Z,100915.00
2019-03-12T17:47:15.197Z,100914.66
2019-03-12T17:49:46.598Z,100915.70
2019-03-12T17:52:17.837Z,100913.99
2019-03-12T17:54:49.039Z,100908.37
2019-03-12T17:57:21.125Z,100913.86
2019-03-12T17:59:53.017Z,100913.94
2019-03-12T18:02:25.815Z,100909.90
2019-03-12T18:04:57.590Z,100912.39
2019-03-12T18:07:29.151Z,100904.75
2019-03-12T18:10:02.085Z,100905.14
2019-03-12T18:12:34.948Z,100898.73
2019-03-12T18:15:10.072Z,100891.66
2019-03-12T18:17:41.953Z,100891.67
2019-03-12T18:20:16.645Z,100895.70
2019-03-12T18:22:47.977Z,100908.63
2019-03-12T18:25:22.571Z,100906.19
2019-03-12T18:27:54.177Z,100905.27
2019-03-12T18:30:28.083Z,100900.25
2019-03-12T18:32:59.546Z,100902.08
2019-03-12T18:35:30.972Z,100909.22
2019-03-12T18:38:02.555Z,100910.93
2019-03-12T18:40:34.147Z,100903.86
2019-03-12T18:43:05.813Z,100923.96
2019-03-12T18:45:38.363Z,100927.73
2019-03-12T18:48:10.611Z,100922.36
2019-03-12T18:50:42.049Z,100926.41
2019-03-12T18:53:13.410Z,100922.64
2019-03-12T18:55:48.088Z,100911.14
2019-03-12T18:58:20.710Z,100914.81
2019-03-12T19:00:52.437Z,100917.16
2019-03-12T19:03:24.241Z,100921.96
2019-03-12T19:05:56.005Z,100914.73
2019-03-12T19:08:31.684Z,100902.83
2019-03-12T19:11:02.615Z,100910.57
2019-03-12T19:13:34.833Z,100903.56
2019-03-12T19:16:06.726Z,100899.07
2019-03-12T19:18:39.958Z,100896.72
2019-03-12T19:21:12.463Z,100891.54
2019-03-12T19:23:44.554Z,100888.83
2019-03-12T19:26:17.764Z,100884.66
2019-03-12T19:28:52.027Z,100895.47
2019-03-12T19:31:25.398Z,100883.76
2019-03-12T19:34:00.559Z,100879.03
2019-03-12T19:36:33.593Z,100860.66
2019-03-12T19:39:08.156Z,100863.42
2019-03-12T19:41:41.145Z,100855.84
2019-03-12T19:44:13.853Z,100848.77
2019-03-12T19:46:45.478Z,100841.23
2019-03-12T19:49:16.932Z,100848.97
2019-03-12T19:51:48.349Z,100841.44
2019-03-12T19:54:19.950Z,100848.03
2019-03-12T19:56:51.789Z,100843.30
2019-03-12T19:59:23.664Z,100851.76
2019-03-12T20:01:56.069Z,100854.95
2019-03-12T20:04:29.193Z,100860.41
2019-03-12T20:07:00.936Z,100870.53
2019-03-12T20:09:35.899Z,100872.17
2019-03-12T20:12:14.919Z,100875.73
2019-03-12T20:15:19.803Z,100877.22
2019-03-12T20:18:13.030Z,100883.98
2019-03-12T20:21:00.542Z,100882.95
2019-03-12T20:24:01.824Z,100887.94
2019-03-12T20:26:55.117Z,100880.08
2019-03-12T20:30:06.251Z,100872.45
2019-03-12T20:32:58.902Z,100872.13
2019-03-12T20:36:09.427Z,100871.58
2019-03-12T20:39:00.857Z,100869.41
2019-03-12T20:42:10.638Z,100869.39
2019-03-12T20:45:02.588Z,100874.84
2019-03-12T20:47:57.558Z,100870.99
2019-03-12T20:50:37.831Z,100868.11
2019-03-12T20:53:12.458Z,100870.64
2019-03-12T20:56:17.689Z,100870.64
2019-03-12T20:59:16.784Z,100888.16
2019-03-12T21:02:24.642Z,100880.42
2019-03-12T21:05:16.786Z,100878.58
2019-03-12T21:07:57.165Z,100875.52
2019-03-12T21:11:01.460Z,100882.52
2019-03-12T21:13:54.199Z,100885.83
2019-03-12T21:16:51.562Z,100886.55
2019-03-12T21:19:51.851Z,100884.20
2019-03-12T21:22:46.342Z,100885.41
2019-03-12T21:25:30.188Z,100875.80
2019-03-12T21:28:19.768Z,100885.05
2019-03-12T21:30:52.648Z,100880.35
2019-03-12T21:33:23.809Z,100879.22
2019-03-12T21:35:55.146Z,100879.71
2019-03-12T21:38:27.726Z,100874.05
2019-03-12T21:40:59.188Z,100864.91
2019-03-12T21:43:30.841Z,100867.12
2019-03-12T21:46:02.307Z,100870.47
2019-03-12T21:48:33.749Z,100871.42
2019-03-12T21:51:04.887Z,100869.33
2019-03-12T21:53:36.233Z,100865.19
2019-03-12T21:56:07.563Z,100861.25
2019-03-12T21:58:39.036Z,100861.03
2019-03-12T22:01:10.464Z,100867.69
2019-03-12T22:03:42.037Z,100860.25
2019-03-12T22:06:13.382Z,100858.28
2019-03-12T22:08:44.737Z,100871.95
2019-03-12T22:11:16.198Z,100868.31
2019-03-12T22:13:47.436Z,100872.45
2019-03-12T22:16:18.852Z,100874.89
2019-03-12T22:18:50.472Z,100870.39
2019-03-12T22:21:23.152Z,100855.27
2019-03-12T22:23:54.579Z,100870.03
2019-03-12T22:26:26.903Z,100866.39
2019-03-12T22:28:58.397Z,100870.42
2019-03-12T22:31:29.578Z,100874.35
2019-03-12T22:34:00.897Z,100875.47
2019-03-12T22:36:33.579Z,100872.94
2019-03-12T22:39:05.753Z,100876.22
2019-03-12T22:41:37.509Z,100875.67
2019-03-12T22:44:08.955Z,100878.48
2019-03-12T22:46:41.746Z,100876.42
2019-03-12T22:49:13.300Z,100875.85
2019-03-12T22:51:44.953Z,100878.48
2019-03-12T22:54:16.199Z,100878.20
2019-03-12T22:56:48.331Z,100884.91
2019-03-12T22:59:20.474Z,100886.41
2019-03-12T23:02:09.870Z,100879.39
2019-03-12T23:04:59.385Z,100880.36
2019-03-12T23:07:48.089Z,100889.66
2019-03-12T23:10:21.755Z,100890.61
2019-03-12T23:12:54.538Z,100897.84
2019-03-12T23:15:27.216Z,100887.30
2019-03-12T23:17:59.482Z,100877.30
2019-03-12T23:20:32.498Z,100875.91
2019-03-12T23:23:05.534Z,100877.05
2019-03-12T23:25:37.062Z,100866.12
2019-03-12T23:28:08.885Z,100875.05
2019-03-12T23:30:42.076Z,100880.39
2019-03-12T23:33:15.357Z,100866.66
2019-03-12T23:35:47.936Z,100870.50
2019-03-12T23:38:18.972Z,100868.36
2019-03-12T23:40:50.123Z,100869.78
2019-03-12T23:43:23.090Z,100875.80
2019-03-12T23:45:54.274Z,100876.84
2019-03-12T23:48:25.603Z,100864.66
2019-03-12T23:50:56.956Z,100868.61
2019-03-12T23:53:29.440Z,100870.46
2019-03-12T23:56:00.886Z,100866.02
2019-03-12T23:58:32.065Z,100843.44
