createdAt,value
2019-05-25T00:02:14.463Z,99.90
2019-05-25T00:04:43.025Z,99.90
2019-05-25T00:07:11.941Z,99.90
2019-05-25T00:09:40.615Z,99.90
2019-05-25T00:12:09.415Z,99.90
2019-05-25T00:14:37.958Z,99.90
2019-05-25T00:17:06.571Z,99.90
2019-05-25T00:19:35.455Z,99.90
2019-05-25T00:22:04.088Z,99.90
2019-05-25T00:24:32.551Z,99.90
2019-05-25T00:27:01.109Z,99.90
2019-05-25T00:29:29.992Z,99.90
2019-05-25T00:31:58.484Z,99.90
2019-05-25T00:34:26.939Z,99.90
2019-05-25T00:36:55.424Z,99.90
2019-05-25T00:39:23.895Z,99.90
2019-05-25T00:44:43.856Z,99.90
2019-05-25T00:47:12.423Z,99.90
2019-05-25T00:49:40.905Z,99.90
2019-05-25T00:52:09.472Z,99.90
2019-05-25T00:54:38.027Z,99.90
2019-05-25T00:57:06.575Z,99.90
2019-05-25T00:59:35.039Z,99.90
2019-05-25T01:02:04.168Z,99.90
2019-05-25T01:04:32.777Z,99.90
2019-05-25T01:07:01.789Z,99.90
2019-05-25T01:09:30.318Z,99.90
2019-05-25T01:11:58.808Z,99.90
2019-05-25T01:14:27.267Z,99.90
2019-05-25T01:16:55.804Z,99.90
2019-05-25T01:19:24.364Z,99.90
2019-05-25T01:21:52.824Z,99.90
2019-05-25T01:24:21.309Z,99.90
2019-05-25T01:26:49.767Z,99.90
2019-05-25T01:29:18.331Z,99.90
2019-05-25T01:31:46.940Z,99.90
2019-05-25T01:34:15.427Z,99.90
2019-05-25T01:36:43.955Z,99.90
2019-05-25T01:39:12.515Z,99.90
2019-05-25T01:41:41.054Z,99.90
2019-05-25T01:44:09.619Z,99.90
2019-05-25T01:46:38.156Z,99.90
2019-05-25T01:49:06.612Z,99.90
2019-05-25T01:51:36.699Z,99.90
2019-05-25T01:57:00.924Z,99.90
2019-05-25T01:59:29.504Z,99.90
2019-05-25T02:01:58.044Z,99.90
2019-05-25T02:04:26.516Z,99.90
2019-05-25T02:06:55.084Z,99.90
2019-05-25T02:09:23.938Z,99.90
2019-05-25T02:11:52.505Z,99.90
2019-05-25T02:14:21.121Z,99.90
2019-05-25T02:16:49.693Z,99.90
2019-05-25T02:19:18.610Z,99.90
2019-05-25T02:21:47.745Z,99.90
2019-05-25T02:24:16.287Z,99.90
2019-05-25T02:26:45.257Z,99.90
2019-05-25T02:29:14.045Z,99.90
2019-05-25T02:31:42.621Z,99.90
2019-05-25T02:34:11.228Z,99.90
2019-05-25T02:36:39.993Z,99.90
2019-05-25T02:39:09.012Z,99.90
2019-05-25T02:41:37.649Z,99.90
2019-05-25T02:44:06.657Z,99.90
2019-05-25T02:46:35.260Z,99.90
2019-05-25T02:49:03.920Z,99.90
2019-05-25T02:51:32.824Z,99.90
2019-05-25T02:54:01.313Z,99.90
2019-05-25T02:56:29.776Z,99.90
2019-05-25T02:58:58.577Z,99.90
2019-05-25T03:01:27.573Z,99.90
2019-05-25T03:03:56.468Z,99.90
2019-05-25T03:06:26.177Z,99.90
2019-05-25T03:08:56.535Z,99.90
2019-05-25T03:11:26.591Z,99.90
2019-05-25T03:13:55.592Z,99.90
2019-05-25T03:16:24.128Z,99.90
2019-05-25T03:18:52.592Z,99.90
2019-05-25T03:21:28.614Z,99.90
2019-05-25T03:24:05.262Z,99.90
2019-05-25T03:26:51.714Z,99.90
2019-05-25T03:32:40.593Z,99.90
2019-05-25T03:35:09.309Z,99.90
2019-05-25T03:37:37.944Z,99.90
2019-05-25T03:40:07.861Z,99.90
2019-05-25T03:42:36.523Z,99.90
2019-05-25T03:45:06.277Z,99.90
2019-05-25T03:47:34.908Z,99.90
2019-05-25T03:50:03.784Z,99.90
2019-05-25T03:52:32.314Z,99.90
2019-05-25T03:55:00.872Z,99.90
2019-05-25T03:57:29.331Z,99.90
2019-05-25T03:59:57.892Z,99.90
2019-05-25T04:02:26.776Z,99.90
2019-05-25T04:04:55.336Z,99.90
2019-05-25T04:07:23.800Z,99.90
2019-05-25T04:09:52.290Z,99.90
2019-05-25T04:12:20.827Z,99.90
2019-05-25T04:14:49.694Z,99.90
2019-05-25T04:17:18.234Z,99.90
2019-05-25T04:19:46.780Z,99.90
2019-05-25T04:22:15.344Z,99.90
2019-05-25T04:24:43.807Z,99.90
2019-05-25T04:27:12.708Z,99.90
2019-05-25T04:29:41.307Z,99.90
2019-05-25T04:32:10.195Z,99.90
2019-05-25T04:34:38.740Z,99.90
2019-05-25T04:37:07.370Z,99.90
2019-05-25T04:39:35.904Z,99.90
2019-05-25T04:42:04.516Z,99.90
2019-05-25T04:44:33.076Z,99.90
2019-05-25T04:47:01.682Z,99.90
2019-05-25T04:49:30.252Z,99.90
2019-05-25T04:51:58.789Z,99.90
2019-05-25T04:54:27.356Z,99.90
2019-05-25T04:56:56.232Z,99.90
2019-05-25T04:59:24.870Z,99.90
2019-05-25T05:01:53.413Z,99.90
2019-05-25T05:04:22.042Z,99.90
2019-05-25T05:06:50.590Z,99.90
2019-05-25T05:09:19.160Z,99.90
2019-05-25T05:11:47.695Z,99.90
2019-05-25T05:14:16.188Z,99.90
2019-05-25T05:16:44.733Z,99.90
2019-05-25T05:19:13.292Z,99.90
2019-05-25T05:21:41.766Z,99.90
2019-05-25T05:24:10.379Z,99.90
2019-05-25T05:26:52.839Z,99.90
2019-05-25T05:29:09.079Z,99.90
2019-05-25T05:31:38.046Z,99.90
2019-05-25T05:34:06.682Z,99.90
2019-05-25T05:36:36.256Z,99.90
2019-05-25T05:39:07.252Z,99.90
2019-05-25T05:41:40.330Z,99.90
2019-05-25T05:44:13.603Z,99.90
2019-05-25T05:46:43.685Z,99.90
2019-05-25T05:49:12.669Z,99.90
2019-05-25T05:51:43.036Z,99.90
2019-05-25T05:54:11.529Z,99.90
2019-05-25T05:56:40.065Z,99.90
2019-05-25T05:59:08.551Z,99.90
2019-05-25T06:01:37.016Z,99.90
2019-05-25T06:04:05.921Z,99.90
2019-05-25T06:06:34.564Z,99.90
2019-05-25T06:09:04.772Z,99.90
2019-05-25T06:11:33.384Z,99.90
2019-05-25T06:14:01.863Z,99.90
2019-05-25T06:16:30.489Z,99.90
2019-05-25T06:18:58.952Z,99.90
2019-05-25T06:21:27.840Z,99.90
2019-05-25T06:23:56.400Z,99.90
2019-05-25T06:26:24.893Z,99.90
2019-05-25T06:28:53.800Z,99.90
2019-05-25T06:31:22.357Z,99.90
2019-05-25T06:33:51.173Z,99.90
2019-05-25T06:36:19.660Z,99.90
2019-05-25T06:38:48.446Z,99.90
2019-05-25T06:41:20.168Z,99.90
2019-05-25T06:43:49.097Z,99.90
2019-05-25T06:46:17.928Z,99.90
2019-05-25T06:48:46.604Z,99.90
2019-05-25T06:51:20.965Z,99.90
2019-05-25T06:53:49.508Z,99.90
2019-05-25T06:56:18.000Z,99.90
2019-05-25T06:58:46.463Z,99.90
2019-05-25T07:01:14.928Z,99.90
2019-05-25T07:03:43.569Z,99.90
2019-05-25T07:06:12.104Z,99.90
2019-05-25T07:08:40.688Z,99.90
2019-05-25T07:11:09.560Z,99.90
2019-05-25T07:13:38.549Z,99.90
2019-05-25T07:16:07.013Z,99.90
2019-05-25T07:18:35.842Z,99.90
2019-05-25T07:21:05.130Z,99.90
2019-05-25T07:23:34.117Z,99.90
2019-05-25T07:26:02.647Z,99.90
2019-05-25T07:28:31.208Z,99.90
2019-05-25T07:30:59.815Z,99.90
2019-05-25T07:33:28.368Z,99.90
2019-05-25T07:35:58.743Z,99.90
2019-05-25T07:38:27.245Z,99.90
2019-05-25T07:40:55.853Z,99.90
2019-05-25T07:43:24.732Z,99.90
2019-05-25T07:45:53.442Z,99.90
2019-05-25T07:48:22.005Z,99.90
2019-05-25T07:50:50.927Z,99.90
2019-05-25T07:53:19.608Z,99.90
2019-05-25T07:55:48.144Z,99.90
2019-05-25T07:58:18.494Z,99.90
2019-05-25T08:00:47.002Z,99.90
2019-05-25T08:03:15.561Z,99.90
2019-05-25T08:05:44.164Z,99.90
2019-05-25T08:08:12.656Z,99.90
2019-05-25T08:10:41.216Z,99.90
2019-05-25T08:13:09.780Z,99.90
2019-05-25T08:15:38.676Z,99.90
2019-05-25T08:18:07.241Z,99.90
2019-05-25T08:20:35.773Z,99.90
2019-05-25T08:23:04.405Z,99.90
2019-05-25T08:25:32.877Z,99.90
2019-05-25T08:28:05.515Z,99.90
2019-05-25T08:30:36.019Z,99.90
2019-05-25T08:33:04.730Z,99.90
2019-05-25T08:35:33.597Z,99.90
2019-05-25T08:38:02.084Z,99.90
2019-05-25T08:40:30.983Z,99.90
2019-05-25T08:42:59.879Z,99.90
2019-05-25T08:45:28.574Z,99.90
2019-05-25T08:47:57.575Z,99.90
2019-05-25T08:50:37.611Z,99.90
2019-05-25T08:52:56.448Z,99.90
2019-05-25T08:55:25.237Z,99.90
2019-05-25T08:57:53.805Z,99.90
2019-05-25T09:00:22.410Z,99.90
2019-05-25T09:02:51.040Z,99.90
2019-05-25T09:05:19.572Z,99.90
2019-05-25T09:07:48.360Z,99.90
2019-05-25T09:10:17.435Z,99.90
2019-05-25T09:12:45.924Z,99.90
2019-05-25T09:15:15.432Z,99.90
2019-05-25T09:17:44.377Z,99.90
2019-05-25T09:20:13.465Z,99.90
2019-05-25T09:22:41.960Z,99.90
2019-05-25T09:25:11.006Z,99.90
2019-05-25T09:27:39.572Z,99.90
2019-05-25T09:30:08.971Z,99.90
2019-05-25T09:32:37.509Z,99.90
2019-05-25T09:35:07.718Z,99.90
2019-05-25T09:37:36.280Z,99.90
2019-05-25T09:40:07.043Z,99.90
2019-05-25T09:42:35.844Z,99.90
2019-05-25T09:45:07.048Z,99.90
2019-05-25T09:47:35.596Z,99.90
2019-05-25T09:50:05.781Z,99.90
2019-05-25T09:52:34.745Z,99.90
2019-05-25T09:55:05.119Z,99.90
2019-05-25T09:57:33.660Z,99.90
2019-05-25T10:00:02.654Z,99.90
2019-05-25T10:02:31.541Z,99.90
2019-05-25T10:05:00.176Z,99.90
2019-05-25T10:07:28.648Z,99.90
2019-05-25T10:10:03.481Z,99.90
2019-05-25T10:12:32.027Z,99.90
2019-05-25T10:15:00.585Z,99.90
2019-05-25T10:17:29.128Z,99.90
2019-05-25T10:19:57.692Z,99.90
2019-05-25T10:22:26.558Z,99.90
2019-05-25T10:24:55.120Z,99.90
2019-05-25T10:27:23.662Z,99.90
2019-05-25T10:29:56.365Z,99.90
2019-05-25T10:32:26.540Z,99.90
2019-05-25T10:34:55.104Z,99.90
2019-05-25T10:37:23.637Z,99.90
2019-05-25T10:39:52.208Z,99.90
2019-05-25T10:42:20.971Z,99.90
2019-05-25T10:44:49.797Z,99.90
2019-05-25T10:47:18.257Z,99.90
2019-05-25T10:49:47.127Z,99.90
2019-05-25T10:52:15.729Z,99.90
2019-05-25T10:54:44.600Z,99.90
2019-05-25T10:57:13.416Z,99.90
2019-05-25T10:59:52.416Z,99.90
2019-05-25T11:02:12.183Z,99.90
2019-05-25T11:04:40.822Z,99.90
2019-05-25T11:07:09.276Z,99.90
2019-05-25T11:09:37.832Z,99.90
2019-05-25T11:12:06.433Z,99.90
2019-05-25T11:14:35.217Z,99.90
2019-05-25T11:17:03.745Z,99.90
2019-05-25T11:19:32.305Z,99.90
2019-05-25T11:22:01.104Z,99.90
2019-05-25T11:24:32.828Z,99.90
2019-05-25T11:27:01.360Z,99.90
2019-05-25T11:29:29.925Z,99.90
2019-05-25T11:32:03.399Z,99.90
2019-05-25T11:34:28.696Z,99.90
2019-05-25T11:36:57.233Z,99.90
2019-05-25T11:39:26.072Z,99.90
2019-05-25T11:41:54.969Z,99.90
2019-05-25T11:44:23.523Z,99.90
2019-05-25T11:46:52.056Z,99.90
2019-05-25T11:49:22.804Z,99.90
2019-05-25T11:51:50.762Z,99.90
2019-05-25T11:54:19.324Z,99.90
2019-05-25T11:56:48.214Z,99.90
2019-05-25T11:59:16.744Z,99.90
2019-05-25T12:01:45.374Z,98.70
2019-05-25T12:04:13.899Z,96.30
2019-05-25T12:06:42.460Z,93.00
2019-05-25T12:09:11.224Z,92.30
2019-05-25T12:11:39.712Z,88.60
2019-05-25T12:14:08.608Z,81.40
2019-05-25T12:16:37.492Z,78.50
2019-05-25T12:19:06.105Z,66.50
2019-05-25T12:21:34.653Z,64.00
2019-05-25T12:24:03.285Z,61.50
2019-05-25T12:26:32.144Z,55.80
2019-05-25T12:29:00.604Z,52.20
2019-05-25T12:31:29.091Z,47.20
2019-05-25T12:33:57.547Z,44.90
2019-05-25T12:36:26.174Z,43.40
2019-05-25T12:38:54.776Z,43.00
2019-05-25T12:41:23.335Z,40.20
2019-05-25T12:43:51.868Z,41.30
2019-05-25T12:46:20.352Z,41.70
2019-05-25T12:48:48.807Z,40.60
2019-05-25T12:51:17.957Z,40.10
2019-05-25T12:53:46.968Z,36.30
2019-05-25T12:56:15.508Z,37.90
2019-05-25T12:58:44.064Z,38.40
2019-05-25T13:01:12.595Z,38.70
2019-05-25T13:03:41.156Z,37.40
2019-05-25T13:06:18.311Z,40.00
2019-05-25T13:08:53.367Z,41.30
2019-05-25T13:11:21.976Z,42.60
2019-05-25T13:13:51.011Z,40.50
2019-05-25T13:16:19.544Z,41.00
2019-05-25T13:18:48.036Z,40.80
2019-05-25T13:21:16.568Z,43.10
2019-05-25T13:23:45.197Z,44.50
2019-05-25T13:26:13.733Z,46.50
2019-05-25T13:28:42.308Z,49.30
2019-05-25T13:31:12.214Z,50.50
2019-05-25T13:33:40.905Z,48.30
2019-05-25T13:36:09.504Z,46.30
2019-05-25T13:38:37.989Z,45.50
2019-05-25T13:41:06.526Z,45.30
2019-05-25T13:43:41.805Z,46.50
2019-05-25T13:46:21.680Z,43.30
2019-05-25T13:48:49.939Z,43.60
2019-05-25T13:51:18.427Z,45.30
2019-05-25T13:53:46.963Z,46.30
2019-05-25T13:56:15.500Z,46.50
2019-05-25T13:58:44.312Z,47.60
2019-05-25T14:01:27.510Z,48.40
2019-05-25T14:03:43.025Z,48.60
2019-05-25T14:06:11.576Z,48.10
2019-05-25T14:08:40.063Z,50.30
2019-05-25T14:11:08.523Z,47.50
2019-05-25T14:13:37.417Z,49.90
2019-05-25T14:16:08.101Z,49.50
2019-05-25T14:18:50.748Z,47.40
2019-05-25T14:21:14.933Z,47.80
2019-05-25T14:23:43.917Z,46.30
2019-05-25T14:26:12.469Z,47.80
2019-05-25T14:31:50.425Z,49.60
2019-05-25T14:34:18.922Z,49.00
2019-05-25T14:36:47.461Z,47.60
2019-05-25T14:39:16.036Z,47.40
2019-05-25T14:41:44.574Z,48.50
2019-05-25T14:44:13.149Z,49.70
2019-05-25T14:46:42.035Z,50.30
2019-05-25T14:49:10.696Z,51.30
2019-05-25T14:51:39.219Z,48.90
2019-05-25T14:54:08.089Z,49.50
2019-05-25T14:56:36.641Z,49.60
2019-05-25T14:59:05.437Z,49.80
2019-05-25T15:01:34.002Z,48.30
2019-05-25T15:04:03.347Z,49.00
2019-05-25T15:06:31.905Z,47.70
2019-05-25T15:09:00.709Z,47.40
2019-05-25T15:11:30.013Z,49.30
2019-05-25T15:13:58.548Z,50.30
2019-05-25T15:16:27.111Z,49.30
2019-05-25T15:18:55.709Z,49.50
2019-05-25T15:21:24.355Z,48.90
2019-05-25T15:23:52.856Z,50.80
2019-05-25T15:26:21.412Z,58.30
2019-05-25T15:28:50.308Z,60.70
2019-05-25T15:31:18.806Z,59.40
2019-05-25T15:33:47.676Z,59.20
2019-05-25T15:36:16.468Z,59.00
2019-05-25T15:38:45.356Z,62.30
2019-05-25T15:41:13.842Z,64.90
2019-05-25T15:43:45.549Z,65.80
2019-05-25T15:46:22.368Z,66.90
2019-05-25T15:51:45.314Z,68.40
2019-05-25T15:54:13.861Z,70.50
2019-05-25T15:56:43.097Z,73.10
2019-05-25T15:59:11.646Z,73.90
2019-05-25T16:01:40.222Z,76.90
2019-05-25T16:04:09.197Z,80.40
2019-05-25T16:06:38.089Z,83.50
2019-05-25T16:09:07.649Z,88.10
2019-05-25T16:11:36.274Z,90.40
2019-05-25T16:14:07.620Z,91.50
2019-05-25T16:16:35.161Z,93.40
2019-05-25T16:19:04.020Z,95.10
2019-05-25T16:21:32.481Z,96.70
2019-05-25T16:24:01.045Z,97.80
2019-05-25T16:26:44.630Z,99.50
2019-05-25T16:28:59.847Z,99.30
2019-05-25T16:31:28.406Z,99.90
2019-05-25T16:33:56.945Z,99.90
2019-05-25T16:36:25.500Z,99.90
2019-05-25T16:38:54.380Z,99.90
2019-05-25T16:41:22.864Z,99.90
2019-05-25T16:43:51.397Z,99.90
2019-05-25T16:46:19.944Z,99.90
2019-05-25T16:48:48.596Z,99.90
2019-05-25T16:51:17.104Z,99.90
2019-05-25T16:53:45.660Z,99.90
2019-05-25T16:56:14.195Z,99.90
2019-05-25T16:58:42.748Z,99.90
2019-05-25T17:01:11.353Z,99.90
2019-05-25T17:03:39.944Z,99.90
2019-05-25T17:06:08.810Z,99.90
2019-05-25T17:08:37.372Z,99.90
2019-05-25T17:11:05.896Z,99.90
2019-05-25T17:13:45.546Z,99.90
2019-05-25T17:16:27.390Z,99.90
2019-05-25T17:33:46.090Z,99.90
2019-05-25T17:36:12.798Z,99.90
2019-05-25T17:38:39.973Z,99.90
2019-05-25T17:41:08.505Z,99.90
2019-05-25T17:43:36.992Z,99.90
2019-05-25T17:46:05.604Z,99.90
2019-05-25T17:48:34.161Z,99.90
2019-05-25T17:51:02.770Z,99.90
2019-05-25T17:53:31.324Z,99.90
2019-05-25T17:55:59.878Z,99.90
2019-05-25T17:58:28.436Z,99.90
2019-05-25T18:00:56.892Z,99.90
2019-05-25T18:03:25.379Z,99.90
2019-05-25T18:05:53.909Z,99.90
2019-05-25T18:08:22.541Z,99.90
2019-05-25T18:10:54.214Z,99.90
2019-05-25T18:13:21.276Z,99.90
2019-05-25T18:15:50.268Z,99.90
2019-05-25T18:18:18.888Z,99.90
2019-05-25T18:20:47.520Z,99.90
2019-05-25T18:23:16.609Z,99.90
2019-05-25T18:25:45.428Z,99.90
2019-05-25T18:28:14.056Z,99.90
2019-05-25T18:30:42.655Z,99.90
2019-05-25T18:33:11.259Z,99.90
2019-05-25T18:35:40.041Z,99.90
2019-05-25T18:38:08.503Z,99.90
2019-05-25T18:40:37.416Z,99.90
2019-05-25T18:43:05.940Z,99.90
2019-05-25T18:45:34.565Z,99.90
2019-05-25T18:48:03.680Z,99.90
2019-05-25T18:50:32.304Z,99.90
2019-05-25T18:53:00.772Z,99.90
2019-05-25T18:55:29.324Z,99.90
2019-05-25T18:57:57.854Z,99.90
2019-05-25T19:00:26.656Z,99.90
2019-05-25T19:02:55.493Z,99.90
2019-05-25T19:05:24.190Z,99.90
2019-05-25T19:07:53.091Z,99.90
2019-05-25T19:10:22.168Z,99.90
2019-05-25T19:12:50.765Z,99.90
2019-05-25T19:15:19.588Z,99.90
2019-05-25T19:17:48.132Z,99.90
2019-05-25T19:20:20.901Z,99.90
2019-05-25T19:22:47.747Z,99.90
2019-05-25T19:25:16.719Z,99.90
2019-05-25T19:27:45.276Z,99.90
2019-05-25T19:30:14.374Z,99.90
2019-05-25T19:32:43.014Z,99.90
2019-05-25T19:35:12.197Z,99.90
2019-05-25T19:37:42.357Z,99.90
2019-05-25T19:40:11.612Z,99.90
2019-05-25T19:42:40.182Z,99.90
2019-05-25T19:45:09.913Z,99.90
2019-05-25T19:47:38.474Z,99.90
2019-05-25T19:50:08.142Z,99.90
2019-05-25T19:52:36.779Z,99.90
2019-05-25T19:55:08.653Z,99.90
2019-05-25T19:57:37.649Z,99.90
2019-05-25T20:00:07.882Z,99.90
2019-05-25T20:02:36.487Z,99.90
2019-05-25T20:05:16.252Z,99.90
2019-05-25T20:07:38.906Z,99.90
2019-05-25T20:10:08.395Z,99.90
2019-05-25T20:12:36.924Z,99.90
2019-05-25T20:15:07.124Z,99.90
2019-05-25T20:17:35.994Z,99.90
2019-05-25T20:20:06.203Z,99.90
2019-05-25T20:22:34.763Z,99.90
2019-05-25T20:25:05.280Z,99.90
2019-05-25T20:27:33.814Z,99.90
2019-05-25T20:30:02.446Z,99.90
2019-05-25T20:32:40.596Z,99.90
2019-05-25T20:35:35.626Z,99.90
2019-05-25T20:44:07.969Z,99.90
2019-05-25T20:46:36.550Z,99.90
2019-05-25T20:49:05.229Z,99.90
2019-05-25T20:51:33.852Z,99.90
2019-05-25T20:54:02.406Z,99.90
2019-05-25T20:56:30.969Z,99.90
2019-05-25T20:58:59.496Z,99.90
2019-05-25T21:01:28.057Z,99.90
2019-05-25T21:03:56.587Z,99.90
2019-05-25T21:06:27.779Z,99.90
2019-05-25T21:08:56.242Z,99.90
2019-05-25T21:11:24.800Z,99.90
2019-05-25T21:13:53.321Z,99.90
2019-05-25T21:16:22.140Z,99.90
2019-05-25T21:18:50.672Z,99.90
2019-05-25T21:24:17.284Z,99.90
2019-05-25T21:29:36.798Z,99.90
2019-05-25T21:35:09.212Z,99.90
2019-05-25T21:37:37.753Z,99.90
2019-05-25T21:40:07.925Z,99.90
2019-05-25T21:42:36.720Z,99.90
2019-05-25T21:45:07.065Z,99.90
2019-05-25T21:47:35.692Z,99.90
2019-05-25T21:50:05.569Z,99.90
2019-05-25T21:52:34.463Z,99.90
2019-05-25T21:55:03.181Z,99.90
2019-05-25T21:57:31.724Z,99.90
2019-05-25T22:00:00.257Z,99.90
2019-05-25T22:02:28.813Z,99.90
2019-05-25T22:04:57.348Z,99.90
2019-05-25T22:07:25.905Z,99.90
2019-05-25T22:09:54.440Z,99.90
2019-05-25T22:24:55.914Z,99.90
2019-05-25T22:27:24.482Z,99.90
2019-05-25T22:29:53.448Z,99.90
2019-05-25T22:32:21.932Z,99.90
2019-05-25T22:34:50.482Z,99.90
2019-05-25T22:37:25.112Z,99.90
2019-05-25T22:42:48.288Z,99.90
2019-05-25T22:45:33.090Z,99.90
2019-05-25T23:00:01.273Z,99.90
2019-05-25T23:02:29.828Z,99.90
2019-05-25T23:04:58.366Z,99.90
2019-05-25T23:07:26.924Z,99.90
2019-05-25T23:09:55.681Z,99.90
2019-05-25T23:12:24.248Z,99.90
2019-05-25T23:14:52.794Z,99.90
2019-05-25T23:17:21.426Z,99.90
2019-05-25T23:19:49.956Z,99.90
2019-05-25T23:22:18.493Z,99.90
2019-05-25T23:24:47.025Z,99.90
2019-05-25T23:27:16.209Z,99.90
2019-05-25T23:29:44.861Z,99.90
2019-05-25T23:41:45.644Z,99.90
2019-05-25T23:44:14.194Z,99.90
2019-05-25T23:46:42.735Z,99.90
2019-05-25T23:49:11.304Z,99.90
2019-05-25T23:51:40.100Z,99.90
2019-05-25T23:54:08.664Z,99.90
2019-05-25T23:56:37.481Z,99.90
2019-05-25T23:59:06.472Z,99.90
