createdAt,value
2022-11-28T00:01:43.406Z,221.95
2022-11-28T00:03:31.141Z,217.50
2022-11-28T00:05:18.862Z,215.18
2022-11-28T00:07:06.072Z,177.10
2022-11-28T00:08:54.050Z,276.17
2022-11-28T00:10:41.777Z,268.60
2022-11-28T00:12:29.195Z,287.13
2022-11-28T00:14:18.031Z,343.50
2022-11-28T00:16:07.840Z,367.75
2022-11-28T00:17:54.934Z,376.67
2022-11-28T00:19:41.969Z,371.48
2022-11-28T00:21:29.522Z,406.00
2022-11-28T00:23:17.286Z,405.15
2022-11-28T00:26:52.153Z,331.73
2022-11-28T00:28:40.083Z,303.05
2022-11-28T00:30:27.134Z,313.50
2022-11-28T00:32:14.572Z,277.70
2022-11-28T00:34:02.451Z,270.15
2022-11-28T00:35:49.691Z,266.48
2022-11-28T00:37:36.993Z,245.50
2022-11-28T00:39:24.148Z,248.02
2022-11-28T00:41:14.657Z,239.32
2022-11-28T00:43:02.040Z,224.98
2022-11-28T00:44:49.780Z,213.63
2022-11-28T00:46:37.006Z,192.88
2022-11-28T00:48:25.282Z,188.93
2022-11-28T00:51:59.322Z,183.15
2022-11-28T00:53:48.639Z,192.73
2022-11-28T00:55:41.593Z,175.85
2022-11-28T00:57:28.662Z,168.05
2022-11-28T00:59:15.954Z,188.88
2022-11-28T01:01:15.501Z,195.35
2022-11-28T01:03:02.566Z,176.98
2022-11-28T01:04:49.955Z,179.00
2022-11-28T01:06:40.010Z,181.07
2022-11-28T01:08:27.993Z,175.07
2022-11-28T01:10:15.581Z,169.52
2022-11-28T01:12:02.713Z,180.68
2022-11-28T01:13:50.333Z,132.52
2022-11-28T01:17:27.281Z,175.70
2022-11-28T01:19:14.809Z,182.13
2022-11-28T01:21:02.710Z,190.45
2022-11-28T01:22:50.026Z,178.68
2022-11-28T01:24:36.976Z,182.40
2022-11-28T01:26:28.893Z,176.90
2022-11-28T01:28:15.931Z,187.30
2022-11-28T01:30:03.104Z,173.40
2022-11-28T01:31:50.513Z,168.77
2022-11-28T01:33:38.175Z,171.32
2022-11-28T01:35:25.420Z,178.57
2022-11-28T01:37:12.904Z,175.05
2022-11-28T01:39:00.012Z,171.50
2022-11-28T01:40:47.283Z,174.88
2022-11-28T01:42:34.563Z,187.25
2022-11-28T01:44:21.593Z,146.32
2022-11-28T01:46:09.993Z,182.95
2022-11-28T01:48:02.180Z,195.82
2022-11-28T01:49:51.076Z,199.75
2022-11-28T01:51:40.713Z,212.55
2022-11-28T01:53:32.921Z,198.68
2022-11-28T01:55:23.893Z,191.48
2022-11-28T01:57:18.276Z,211.68
2022-11-28T01:59:09.161Z,220.52
2022-11-28T02:00:56.283Z,195.02
2022-11-28T02:02:48.784Z,214.95
2022-11-28T02:04:36.303Z,223.35
2022-11-28T02:06:25.045Z,216.82
2022-11-28T02:08:12.057Z,232.00
2022-11-28T02:10:00.741Z,264.38
2022-11-28T02:12:21.226Z,244.57
2022-11-28T02:14:26.486Z,229.90
2022-11-28T02:16:24.689Z,204.68
2022-11-28T02:18:11.845Z,194.77
2022-11-28T02:20:14.526Z,200.85
2022-11-28T02:22:07.837Z,186.77
2022-11-28T02:24:00.647Z,177.40
2022-11-28T02:26:21.203Z,208.02
2022-11-28T02:28:38.496Z,195.93
2022-11-28T02:30:44.351Z,200.90
2022-11-28T02:33:00.488Z,193.15
2022-11-28T02:35:12.431Z,204.07
2022-11-28T02:37:08.509Z,245.30
2022-11-28T02:39:07.481Z,243.15
2022-11-28T02:41:03.600Z,221.88
2022-11-28T02:42:54.369Z,208.68
2022-11-28T02:45:00.187Z,211.60
2022-11-28T02:47:24.001Z,199.13
2022-11-28T02:49:22.281Z,220.73
2022-11-28T02:51:41.707Z,205.60
2022-11-28T02:53:32.244Z,207.45
2022-11-28T02:55:19.713Z,193.02
2022-11-28T02:57:08.177Z,157.35
2022-11-28T02:58:55.625Z,188.75
2022-11-28T03:00:44.097Z,178.75
2022-11-28T03:02:32.947Z,168.57
2022-11-28T03:05:07.558Z,188.70
2022-11-28T03:07:00.751Z,162.50
2022-11-28T03:09:30.136Z,157.00
2022-11-28T03:11:42.686Z,154.00
2022-11-28T03:13:54.758Z,144.85
2022-11-28T03:16:05.778Z,158.82
2022-11-28T03:18:15.334Z,164.73
2022-11-28T03:20:25.606Z,140.82
2022-11-28T03:22:40.322Z,143.15
2022-11-28T03:24:44.498Z,152.48
2022-11-28T03:26:49.847Z,153.68
2022-11-28T03:29:01.045Z,150.13
2022-11-28T03:30:50.831Z,148.00
2022-11-28T03:32:39.599Z,141.75
2022-11-28T03:34:34.412Z,136.75
2022-11-28T03:36:34.543Z,140.85
2022-11-28T03:38:36.316Z,114.63
2022-11-28T03:40:27.861Z,123.60
2022-11-28T03:42:18.759Z,114.38
2022-11-28T03:44:10.849Z,108.38
2022-11-28T03:46:04.208Z,105.15
2022-11-28T03:47:58.107Z,112.15
2022-11-28T03:49:51.300Z,95.82
2022-11-28T03:52:11.666Z,91.25
2022-11-28T03:54:01.839Z,103.72
2022-11-28T03:55:59.795Z,105.63
2022-11-28T03:58:03.103Z,92.63
2022-11-28T03:59:52.797Z,105.18
2022-11-28T04:01:48.300Z,98.32
2022-11-28T04:03:50.781Z,93.60
2022-11-28T04:06:00.999Z,97.28
2022-11-28T04:08:06.363Z,92.95
2022-11-28T04:10:17.519Z,95.90
2022-11-28T04:12:12.632Z,96.60
2022-11-28T04:14:24.560Z,89.78
2022-11-28T04:16:24.488Z,89.75
2022-11-28T04:18:21.202Z,88.93
2022-11-28T04:20:28.167Z,91.78
2022-11-28T04:22:27.784Z,84.30
2022-11-28T04:24:20.763Z,90.32
2022-11-28T04:26:27.150Z,87.65
2022-11-28T04:28:18.865Z,92.50
2022-11-28T04:30:08.048Z,89.15
2022-11-28T04:31:59.710Z,99.75
2022-11-28T04:33:50.943Z,89.90
2022-11-28T04:35:46.893Z,96.47
2022-11-28T04:37:37.062Z,88.35
2022-11-28T04:39:26.152Z,89.35
2022-11-28T04:41:22.321Z,95.13
2022-11-28T04:43:17.180Z,95.38
2022-11-28T04:45:16.287Z,100.55
2022-11-28T04:47:04.233Z,89.80
2022-11-28T04:48:51.615Z,105.90
2022-11-28T04:50:57.844Z,104.60
2022-11-28T04:53:01.794Z,100.20
2022-11-28T04:55:07.039Z,102.40
2022-11-28T04:57:02.692Z,98.57
2022-11-28T04:58:51.102Z,95.97
2022-11-28T05:00:38.965Z,88.95
2022-11-28T05:04:17.153Z,85.85
2022-11-28T05:06:04.297Z,81.50
2022-11-28T05:07:52.796Z,79.15
2022-11-28T05:09:40.288Z,79.05
2022-11-28T05:11:27.754Z,79.15
2022-11-28T05:13:14.849Z,80.63
2022-11-28T05:15:02.304Z,75.80
2022-11-28T05:16:49.759Z,79.70
2022-11-28T05:18:37.713Z,81.35
2022-11-28T05:20:25.703Z,83.53
2022-11-28T05:22:12.933Z,83.03
2022-11-28T05:24:00.051Z,86.30
2022-11-28T05:25:47.549Z,85.57
2022-11-28T05:27:34.642Z,76.80
2022-11-28T05:29:21.728Z,80.43
2022-11-28T05:31:09.198Z,81.03
2022-11-28T05:32:57.994Z,80.70
2022-11-28T05:34:45.091Z,77.78
2022-11-28T05:36:33.002Z,77.53
2022-11-28T05:38:20.257Z,73.55
2022-11-28T05:40:07.983Z,69.75
2022-11-28T05:41:56.063Z,73.43
2022-11-28T05:43:43.143Z,75.43
2022-11-28T05:45:30.728Z,75.67
2022-11-28T05:49:05.092Z,76.38
2022-11-28T05:50:52.346Z,74.57
2022-11-28T05:52:39.670Z,74.03
2022-11-28T05:54:26.853Z,74.03
2022-11-28T05:56:16.507Z,74.18
2022-11-28T05:58:05.315Z,65.97
2022-11-28T05:59:52.358Z,67.88
2022-11-28T06:01:39.678Z,74.22
2022-11-28T06:03:27.117Z,69.47
2022-11-28T06:05:40.541Z,62.83
2022-11-28T06:07:21.484Z,62.97
2022-11-28T06:09:08.910Z,70.40
2022-11-28T06:10:58.230Z,70.78
2022-11-28T06:12:45.371Z,65.80
2022-11-28T06:14:32.708Z,65.80
2022-11-28T06:16:22.730Z,71.77
2022-11-28T06:18:10.148Z,76.05
2022-11-28T06:19:57.415Z,70.40
2022-11-28T06:21:44.588Z,69.47
2022-11-28T06:23:32.388Z,63.35
2022-11-28T06:25:19.772Z,71.70
2022-11-28T06:27:06.946Z,70.15
2022-11-28T06:28:55.561Z,78.40
2022-11-28T06:30:44.601Z,75.68
2022-11-28T06:32:31.876Z,63.50
2022-11-28T06:34:18.992Z,69.22
2022-11-28T06:36:07.397Z,76.97
2022-11-28T06:37:54.688Z,80.47
2022-11-28T06:39:41.968Z,94.68
2022-11-28T06:41:29.561Z,86.82
2022-11-28T06:43:16.748Z,92.63
2022-11-28T06:45:05.303Z,89.28
2022-11-28T06:46:54.526Z,82.00
2022-11-28T06:48:41.665Z,72.47
2022-11-28T06:50:28.832Z,70.88
2022-11-28T06:52:16.350Z,68.18
2022-11-28T06:54:03.654Z,66.90
2022-11-28T06:55:50.733Z,64.28
2022-11-28T06:57:39.332Z,62.67
2022-11-28T06:59:26.619Z,62.75
2022-11-28T07:01:22.206Z,58.17
2022-11-28T07:03:10.061Z,61.90
2022-11-28T07:04:57.629Z,66.68
2022-11-28T07:06:45.089Z,70.43
2022-11-28T07:08:33.832Z,74.25
2022-11-28T07:10:22.234Z,87.20
2022-11-28T07:12:10.446Z,78.25
2022-11-28T07:14:00.656Z,77.70
2022-11-28T07:15:52.048Z,78.22
2022-11-28T07:17:39.234Z,79.53
2022-11-28T07:19:26.609Z,83.82
2022-11-28T07:21:14.777Z,80.83
2022-11-28T07:23:02.085Z,71.20
2022-11-28T07:24:49.592Z,64.93
2022-11-28T07:26:38.220Z,82.72
2022-11-28T07:28:25.791Z,68.32
2022-11-28T07:32:00.511Z,68.20
2022-11-28T07:33:50.249Z,65.43
2022-11-28T07:35:37.912Z,69.40
2022-11-28T07:37:25.145Z,85.28
2022-11-28T07:39:15.953Z,86.30
2022-11-28T07:41:08.141Z,68.70
2022-11-28T07:42:55.406Z,69.60
2022-11-28T07:44:42.515Z,75.05
2022-11-28T07:46:32.032Z,72.65
2022-11-28T07:48:19.316Z,71.72
2022-11-28T07:50:07.461Z,66.50
2022-11-28T07:51:54.982Z,79.18
2022-11-28T07:53:46.402Z,74.37
2022-11-28T07:55:36.143Z,69.50
2022-11-28T07:57:23.717Z,67.28
2022-11-28T07:59:11.326Z,77.07
2022-11-28T08:00:58.899Z,66.28
2022-11-28T08:02:46.985Z,80.47
2022-11-28T08:04:34.362Z,69.25
2022-11-28T08:06:24.360Z,72.15
2022-11-28T08:08:11.933Z,80.32
2022-11-28T08:09:59.260Z,64.32
2022-11-28T08:11:47.197Z,64.47
2022-11-28T08:13:36.835Z,70.28
2022-11-28T08:15:24.010Z,62.67
2022-11-28T08:17:11.772Z,63.83
2022-11-28T08:19:01.892Z,58.53
2022-11-28T08:20:49.007Z,59.08
2022-11-28T08:22:36.042Z,57.07
2022-11-28T08:24:23.508Z,58.25
2022-11-28T08:26:13.503Z,57.47
2022-11-28T08:28:00.770Z,65.78
2022-11-28T08:29:52.202Z,70.85
2022-11-28T08:31:41.220Z,66.22
2022-11-28T08:33:28.458Z,63.38
2022-11-28T08:35:16.015Z,92.30
2022-11-28T08:37:03.667Z,74.45
2022-11-28T08:39:09.383Z,72.22
2022-11-28T08:41:06.426Z,87.22
2022-11-28T08:42:53.607Z,82.88
2022-11-28T08:44:40.718Z,138.43
2022-11-28T08:46:28.092Z,77.43
2022-11-28T08:48:15.175Z,83.22
2022-11-28T08:50:02.550Z,73.30
2022-11-28T08:51:49.952Z,61.45
2022-11-28T08:53:37.162Z,60.83
2022-11-28T08:55:31.927Z,57.63
2022-11-28T08:57:20.351Z,62.00
2022-11-28T08:59:07.766Z,60.30
2022-11-28T09:00:55.070Z,49.90
2022-11-28T09:02:42.454Z,47.88
2022-11-28T09:04:29.711Z,58.38
2022-11-28T09:06:17.844Z,55.83
2022-11-28T09:08:10.125Z,56.85
2022-11-28T09:09:58.732Z,49.08
2022-11-28T09:11:47.472Z,44.67
2022-11-28T09:13:35.515Z,42.28
2022-11-28T09:15:22.790Z,46.10
2022-11-28T09:17:10.023Z,45.08
2022-11-28T09:18:59.131Z,44.38
2022-11-28T09:20:46.423Z,38.83
2022-11-28T09:22:34.513Z,39.83
2022-11-28T09:24:21.987Z,33.53
2022-11-28T09:26:10.806Z,36.97
2022-11-28T09:27:57.931Z,35.92
2022-11-28T09:29:47.267Z,36.97
2022-11-28T09:31:34.460Z,40.30
2022-11-28T09:33:21.726Z,42.50
2022-11-28T09:35:09.494Z,42.08
2022-11-28T09:36:59.657Z,39.17
2022-11-28T09:38:49.667Z,38.38
2022-11-28T09:40:41.942Z,46.10
2022-11-28T09:42:44.613Z,35.75
2022-11-28T09:44:53.142Z,36.22
2022-11-28T09:46:42.111Z,34.85
2022-11-28T09:49:03.317Z,43.80
2022-11-28T09:50:55.756Z,34.80
2022-11-28T09:53:30.064Z,38.08
2022-11-28T09:55:42.106Z,39.30
2022-11-28T09:57:42.635Z,40.13
2022-11-28T09:59:30.965Z,34.17
2022-11-28T10:01:28.228Z,35.85
2022-11-28T10:03:41.453Z,35.22
2022-11-28T10:06:00.390Z,33.10
2022-11-28T10:08:13.060Z,39.03
2022-11-28T10:10:27.115Z,33.00
2022-11-28T10:12:31.554Z,43.38
2022-11-28T10:14:44.185Z,42.13
2022-11-28T10:17:09.339Z,34.72
2022-11-28T10:19:03.580Z,31.15
2022-11-28T10:20:57.300Z,39.33
2022-11-28T10:22:50.361Z,36.40
2022-11-28T10:24:44.838Z,39.25
2022-11-28T10:26:43.892Z,33.35
2022-11-28T10:28:35.340Z,38.33
2022-11-28T10:30:29.091Z,35.17
2022-11-28T10:32:20.880Z,41.67
2022-11-28T10:34:18.571Z,33.72
2022-11-28T10:37:54.446Z,39.50
2022-11-28T10:39:44.510Z,36.47
2022-11-28T10:41:40.752Z,33.20
2022-11-28T10:43:54.407Z,32.50
2022-11-28T10:45:46.712Z,36.88
2022-11-28T10:47:55.454Z,52.25
2022-11-28T10:50:04.141Z,32.78
2022-11-28T10:52:22.235Z,36.42
2022-11-28T10:54:39.134Z,35.92
2022-11-28T10:56:49.590Z,29.70
2022-11-28T10:59:14.940Z,41.38
2022-11-28T11:01:03.089Z,34.15
2022-11-28T11:03:02.295Z,59.92
2022-11-28T11:04:51.839Z,33.35
2022-11-28T11:06:47.599Z,37.17
2022-11-28T11:08:48.294Z,35.78
2022-11-28T11:10:41.538Z,31.38
2022-11-28T11:12:32.589Z,30.42
2022-11-28T11:14:34.538Z,35.38
2022-11-28T11:16:21.670Z,35.40
2022-11-28T11:18:29.105Z,37.28
2022-11-28T11:22:20.014Z,37.85
2022-11-28T11:24:18.379Z,32.22
2022-11-28T11:26:10.420Z,36.75
2022-11-28T11:28:04.643Z,38.30
2022-11-28T11:29:53.351Z,43.63
2022-11-28T11:31:44.881Z,31.30
2022-11-28T11:33:36.927Z,35.35
2022-11-28T11:35:27.296Z,29.80
2022-11-28T11:37:40.766Z,32.45
2022-11-28T11:39:27.910Z,34.40
2022-11-28T11:41:30.113Z,42.00
2022-11-28T11:43:35.861Z,38.85
2022-11-28T11:45:33.309Z,43.05
2022-11-28T11:47:39.151Z,34.25
2022-11-28T11:49:36.003Z,44.20
2022-11-28T11:51:35.219Z,34.50
2022-11-28T11:53:26.461Z,29.92
2022-11-28T11:55:16.413Z,33.80
2022-11-28T11:57:31.343Z,38.03
2022-11-28T11:59:18.073Z,38.88
2022-11-28T12:01:06.496Z,40.42
2022-11-28T12:02:59.244Z,42.45
2022-11-28T12:04:55.640Z,44.08
2022-11-28T12:06:50.402Z,48.25
2022-11-28T12:08:50.686Z,38.42
2022-11-28T12:10:45.475Z,58.47
2022-11-28T12:12:36.169Z,44.13
2022-11-28T12:14:32.741Z,45.55
2022-11-28T12:16:33.009Z,48.28
2022-11-28T12:18:26.452Z,48.08
2022-11-28T12:20:45.097Z,34.38
2022-11-28T12:22:59.379Z,47.80
2022-11-28T12:25:08.835Z,51.55
2022-11-28T12:27:05.767Z,44.72
2022-11-28T12:29:12.297Z,60.72
2022-11-28T12:31:21.979Z,43.80
2022-11-28T12:33:30.752Z,49.83
2022-11-28T12:35:31.558Z,43.40
2022-11-28T12:40:21.173Z,47.42
2022-11-28T12:42:17.494Z,49.88
2022-11-28T12:44:58.484Z,52.88
2022-11-28T12:47:00.538Z,42.35
2022-11-28T12:49:02.534Z,61.90
2022-11-28T12:51:24.483Z,55.45
2022-11-28T12:53:11.795Z,56.72
2022-11-28T12:55:04.912Z,42.17
2022-11-28T12:57:06.714Z,42.53
2022-11-28T12:59:55.587Z,46.63
2022-11-28T13:01:52.763Z,47.63
2022-11-28T13:03:58.927Z,49.63
2022-11-28T13:05:52.074Z,53.40
2022-11-28T13:08:04.422Z,62.22
2022-11-28T13:10:15.755Z,54.58
2022-11-28T13:12:30.189Z,53.30
2022-11-28T13:14:20.002Z,53.85
2022-11-28T13:16:34.479Z,62.90
2022-11-28T13:19:05.813Z,58.38
2022-11-28T13:21:07.223Z,53.53
2022-11-28T13:23:12.064Z,40.58
2022-11-28T13:25:19.241Z,44.60
2022-11-28T13:29:30.191Z,41.72
2022-11-28T13:31:31.614Z,42.92
2022-11-28T13:33:30.322Z,47.38
2022-11-28T13:35:19.732Z,38.70
2022-11-28T13:42:01.186Z,42.53
2022-11-28T13:43:59.197Z,38.15
2022-11-28T13:45:47.593Z,36.53
2022-11-28T13:47:37.195Z,35.55
2022-11-28T13:49:27.464Z,39.88
2022-11-28T13:51:19.115Z,44.85
2022-11-28T13:53:10.308Z,45.85
2022-11-28T13:54:57.709Z,45.13
2022-11-28T13:57:09.105Z,41.53
2022-11-28T13:59:02.553Z,43.17
2022-11-28T14:01:04.731Z,41.30
2022-11-28T14:02:55.142Z,45.92
2022-11-28T14:04:44.487Z,42.13
2022-11-28T14:06:58.834Z,37.63
2022-11-28T14:08:50.120Z,42.53
2022-11-28T14:10:56.599Z,45.58
2022-11-28T14:13:09.803Z,45.05
2022-11-28T14:15:04.010Z,41.70
2022-11-28T14:17:11.686Z,48.92
2022-11-28T14:19:13.011Z,46.10
2022-11-28T14:21:11.771Z,45.55
2022-11-28T14:23:20.663Z,46.60
2022-11-28T14:25:17.281Z,46.78
2022-11-28T14:27:06.765Z,44.33
2022-11-28T14:28:56.792Z,41.58
2022-11-28T14:30:45.744Z,49.22
2022-11-28T14:32:38.098Z,48.85
2022-11-28T14:34:46.359Z,41.75
2022-11-28T14:36:42.154Z,48.53
2022-11-28T14:38:33.736Z,49.90
2022-11-28T14:40:55.119Z,45.95
2022-11-28T14:43:00.136Z,48.15
2022-11-28T14:45:07.998Z,55.13
2022-11-28T14:48:59.358Z,44.97
2022-11-28T14:50:49.405Z,48.60
2022-11-28T14:52:41.064Z,49.72
2022-11-28T14:54:35.565Z,51.78
2022-11-28T14:56:28.285Z,46.50
2022-11-28T14:58:17.505Z,44.08
2022-11-28T15:00:16.113Z,46.17
2022-11-28T15:02:12.957Z,52.13
2022-11-28T15:04:30.709Z,51.53
2022-11-28T15:06:21.907Z,54.10
2022-11-28T15:08:36.322Z,58.58
2022-11-28T15:10:49.555Z,51.33
2022-11-28T15:13:05.240Z,55.03
2022-11-28T15:14:56.607Z,52.90
2022-11-28T15:16:50.271Z,48.00
2022-11-28T15:18:54.478Z,58.92
2022-11-28T15:20:51.262Z,57.25
2022-11-28T15:22:43.582Z,53.00
2022-11-28T15:24:35.842Z,48.58
2022-11-28T15:26:29.714Z,50.83
2022-11-28T15:28:20.700Z,50.88
2022-11-28T15:30:19.734Z,48.63
2022-11-28T15:32:13.773Z,55.80
2022-11-28T15:34:02.369Z,51.05
2022-11-28T15:35:58.004Z,50.42
2022-11-28T15:37:53.295Z,54.55
2022-11-28T15:39:42.300Z,53.30
2022-11-28T15:41:29.635Z,60.42
2022-11-28T15:43:19.365Z,55.17
2022-11-28T15:45:17.024Z,61.42
2022-11-28T15:48:52.872Z,50.95
2022-11-28T15:50:50.380Z,57.58
2022-11-28T15:52:38.745Z,48.30
2022-11-28T15:54:35.382Z,53.03
2022-11-28T15:56:22.657Z,62.50
2022-11-28T15:58:12.011Z,52.83
2022-11-28T16:00:01.676Z,54.20
2022-11-28T16:01:51.682Z,48.97
2022-11-28T16:03:50.910Z,47.30
2022-11-28T16:05:39.704Z,57.55
2022-11-28T16:07:27.208Z,51.15
2022-11-28T16:09:17.485Z,52.65
2022-11-28T16:11:07.439Z,56.05
2022-11-28T16:13:20.108Z,64.45
2022-11-28T16:15:07.493Z,64.43
2022-11-28T16:16:56.970Z,59.58
2022-11-28T16:21:00.971Z,57.10
2022-11-28T16:22:48.499Z,59.83
2022-11-28T16:24:51.033Z,56.30
2022-11-28T16:26:38.966Z,55.97
2022-11-28T16:28:39.798Z,57.45
2022-11-28T16:30:37.052Z,54.75
2022-11-28T16:32:40.238Z,63.20
2022-11-28T16:34:51.190Z,60.42
2022-11-28T16:36:39.355Z,65.07
2022-11-28T16:38:26.503Z,60.45
2022-11-28T16:40:17.106Z,57.47
2022-11-28T16:42:15.134Z,57.40
2022-11-28T16:44:02.311Z,70.88
2022-11-28T16:45:58.839Z,58.78
2022-11-28T16:47:46.002Z,59.47
2022-11-28T16:49:44.099Z,59.28
2022-11-28T16:51:35.079Z,52.58
2022-11-28T16:53:48.084Z,55.70
2022-11-28T16:55:38.988Z,53.33
2022-11-28T16:57:45.823Z,52.50
2022-11-28T16:59:33.039Z,49.75
2022-11-28T17:01:22.074Z,48.33
2022-11-28T17:03:42.730Z,48.83
2022-11-28T17:05:30.420Z,47.83
2022-11-28T17:07:21.629Z,50.63
2022-11-28T17:09:12.184Z,46.63
2022-11-28T17:10:59.768Z,48.72
2022-11-28T17:12:47.888Z,47.35
2022-11-28T17:14:37.654Z,42.17
2022-11-28T17:16:26.477Z,43.63
2022-11-28T17:18:13.925Z,43.17
2022-11-28T17:20:01.694Z,44.17
2022-11-28T17:21:54.803Z,43.85
2022-11-28T17:23:42.462Z,41.28
2022-11-28T17:27:17.124Z,41.33
2022-11-28T17:29:07.317Z,39.72
2022-11-28T17:30:55.243Z,48.25
2022-11-28T17:32:42.378Z,42.30
2022-11-28T17:34:36.323Z,47.45
2022-11-28T17:36:23.775Z,43.35
2022-11-28T17:38:11.343Z,39.38
2022-11-28T17:40:17.405Z,40.72
2022-11-28T17:42:06.045Z,43.88
2022-11-28T17:43:53.190Z,39.33
2022-11-28T17:45:40.444Z,43.73
2022-11-28T17:47:27.932Z,44.28
2022-11-28T17:49:16.180Z,44.03
2022-11-28T17:51:03.924Z,51.58
2022-11-28T17:52:51.665Z,48.58
2022-11-28T17:54:38.901Z,51.45
2022-11-28T17:56:27.122Z,44.55
2022-11-28T17:58:17.295Z,46.13
2022-11-28T18:00:09.175Z,51.67
2022-11-28T18:02:02.395Z,47.42
2022-11-28T18:05:39.881Z,44.28
2022-11-28T18:07:27.662Z,46.03
2022-11-28T18:11:08.927Z,42.80
2022-11-28T18:12:56.660Z,41.25
2022-11-28T18:14:46.421Z,44.72
2022-11-28T18:16:35.714Z,45.30
2022-11-28T18:18:23.792Z,42.90
2022-11-28T18:20:11.942Z,45.30
2022-11-28T18:21:59.374Z,41.95
2022-11-28T18:23:49.811Z,38.05
2022-11-28T18:25:44.669Z,36.17
2022-11-28T18:27:31.913Z,39.20
2022-11-28T18:29:19.160Z,28.05
2022-11-28T18:31:20.292Z,35.33
2022-11-28T18:33:07.542Z,38.20
2022-11-28T18:37:06.220Z,38.70
2022-11-28T18:38:57.749Z,36.90
2022-11-28T18:40:44.829Z,36.13
2022-11-28T18:42:33.195Z,40.65
2022-11-28T18:44:20.386Z,37.53
2022-11-28T18:46:14.737Z,37.00
2022-11-28T18:48:03.487Z,37.78
2022-11-28T18:49:51.639Z,38.05
2022-11-28T18:51:38.746Z,36.03
2022-11-28T18:53:26.896Z,41.33
2022-11-28T18:55:14.111Z,35.30
2022-11-28T18:57:01.997Z,37.63
2022-11-28T18:58:52.263Z,39.63
2022-11-28T19:00:40.260Z,38.00
2022-11-28T19:02:28.925Z,38.20
2022-11-28T19:04:17.923Z,34.88
2022-11-28T19:06:09.780Z,37.67
2022-11-28T19:07:57.826Z,43.45
2022-11-28T19:09:46.118Z,49.28
2022-11-28T19:11:34.221Z,47.83
2022-11-28T19:13:22.041Z,49.50
2022-11-28T19:15:12.423Z,42.90
2022-11-28T19:16:59.765Z,45.65
2022-11-28T19:18:47.276Z,47.25
2022-11-28T19:22:28.150Z,47.35
2022-11-28T19:24:15.887Z,45.05
2022-11-28T19:26:12.687Z,44.65
2022-11-28T19:27:59.701Z,40.08
2022-11-28T19:29:47.458Z,41.08
2022-11-28T19:31:36.461Z,39.50
2022-11-28T19:33:24.886Z,38.47
2022-11-28T19:35:12.002Z,37.05
2022-11-28T19:36:59.887Z,41.13
2022-11-28T19:38:47.320Z,37.30
2022-11-28T19:40:35.802Z,36.17
2022-11-28T19:42:23.329Z,35.00
2022-11-28T19:44:12.614Z,38.50
2022-11-28T19:46:00.301Z,36.28
2022-11-28T19:47:48.794Z,36.80
2022-11-28T19:49:36.661Z,34.92
2022-11-28T19:51:24.730Z,36.25
2022-11-28T19:53:12.576Z,37.53
2022-11-28T19:54:59.757Z,42.67
2022-11-28T19:56:49.472Z,36.28
2022-11-28T19:58:38.392Z,39.33
2022-11-28T20:02:12.499Z,35.22
2022-11-28T20:03:59.956Z,36.30
2022-11-28T20:07:35.569Z,35.53
2022-11-28T20:11:15.560Z,34.13
2022-11-28T20:13:04.481Z,35.97
2022-11-28T20:14:52.605Z,36.33
2022-11-28T20:16:44.760Z,36.47
2022-11-28T20:18:33.715Z,39.10
2022-11-28T20:20:21.679Z,36.13
2022-11-28T20:22:09.559Z,38.47
2022-11-28T20:24:04.797Z,34.30
2022-11-28T20:25:54.969Z,31.70
2022-11-28T20:27:42.438Z,37.40
2022-11-28T20:31:21.619Z,38.47
2022-11-28T20:33:08.825Z,36.13
2022-11-28T20:38:33.622Z,34.30
2022-11-28T20:40:20.644Z,32.60
2022-11-28T20:42:09.849Z,36.00
2022-11-28T20:43:59.528Z,34.78
2022-11-28T20:45:46.972Z,32.70
2022-11-28T20:47:35.852Z,34.65
2022-11-28T20:49:23.927Z,39.33
2022-11-28T20:51:17.717Z,33.55
2022-11-28T20:53:05.502Z,35.15
2022-11-28T20:54:52.634Z,34.80
2022-11-28T20:57:05.482Z,39.13
2022-11-28T20:58:48.897Z,34.42
2022-11-28T21:00:36.225Z,35.35
2022-11-28T21:02:26.118Z,37.03
2022-11-28T21:04:19.555Z,39.95
2022-11-28T21:06:07.021Z,40.13
2022-11-28T21:07:55.492Z,36.25
2022-11-28T21:09:44.149Z,40.40
2022-11-28T21:11:55.691Z,40.60
2022-11-28T21:13:39.925Z,43.22
2022-11-28T21:15:31.299Z,49.10
2022-11-28T21:17:19.449Z,42.67
2022-11-28T21:19:09.865Z,42.75
2022-11-28T21:20:58.872Z,50.47
2022-11-28T21:22:47.107Z,46.90
2022-11-28T21:24:35.572Z,48.60
2022-11-28T21:26:30.323Z,50.58
2022-11-28T21:28:21.931Z,52.22
2022-11-28T21:30:11.062Z,47.47
2022-11-28T21:31:59.998Z,49.42
2022-11-28T21:33:52.805Z,53.25
2022-11-28T21:35:40.510Z,49.88
2022-11-28T21:37:27.937Z,53.67
2022-11-28T21:39:18.777Z,55.53
2022-11-28T21:41:06.144Z,57.45
2022-11-28T21:42:53.822Z,57.03
2022-11-28T21:44:41.394Z,52.65
2022-11-28T21:46:28.761Z,62.25
2022-11-28T21:48:17.099Z,59.75
2022-11-28T21:51:52.504Z,51.80
2022-11-28T21:53:39.931Z,52.15
2022-11-28T21:55:29.637Z,53.97
2022-11-28T21:57:18.786Z,56.42
2022-11-28T21:59:06.751Z,58.90
2022-11-28T22:00:58.565Z,60.70
2022-11-28T22:02:47.414Z,58.88
2022-11-28T22:04:35.326Z,57.55
2022-11-28T22:06:25.029Z,66.88
2022-11-28T22:08:13.054Z,59.38
2022-11-28T22:11:47.849Z,53.45
2022-11-28T22:13:36.013Z,62.05
2022-11-28T22:15:23.495Z,64.47
2022-11-28T22:17:10.543Z,63.40
2022-11-28T22:18:59.358Z,62.50
2022-11-28T22:20:51.623Z,67.45
2022-11-28T22:22:40.612Z,68.13
2022-11-28T22:24:28.069Z,62.70
2022-11-28T22:26:16.437Z,61.50
2022-11-28T22:29:50.773Z,61.72
2022-11-28T22:31:38.339Z,66.50
2022-11-28T22:33:25.962Z,65.82
2022-11-28T22:35:13.426Z,64.15
2022-11-28T22:37:01.017Z,65.65
2022-11-28T22:38:49.798Z,63.95
2022-11-28T22:40:37.591Z,62.03
2022-11-28T22:42:25.642Z,61.72
2022-11-28T22:44:12.740Z,63.90
2022-11-28T22:45:59.786Z,63.33
2022-11-28T22:47:47.222Z,60.88
2022-11-28T22:49:34.292Z,63.00
2022-11-28T22:51:24.303Z,61.03
2022-11-28T22:53:11.982Z,57.45
2022-11-28T22:54:58.980Z,61.43
2022-11-28T22:56:46.008Z,57.37
2022-11-28T22:58:43.086Z,56.15
2022-11-28T23:00:30.597Z,57.63
2022-11-28T23:02:17.873Z,63.17
2022-11-28T23:05:56.912Z,51.47
2022-11-28T23:07:44.216Z,53.38
2022-11-28T23:09:33.316Z,51.45
2022-11-28T23:11:23.312Z,56.28
2022-11-28T23:13:10.412Z,51.38
2022-11-28T23:14:58.249Z,57.50
2022-11-28T23:16:45.895Z,52.28
2022-11-28T23:18:33.468Z,53.88
2022-11-28T23:20:22.249Z,52.15
2022-11-28T23:22:09.714Z,50.58
2022-11-28T23:23:56.983Z,52.10
2022-11-28T23:25:46.497Z,52.58
2022-11-28T23:27:33.633Z,49.38
2022-11-28T23:29:21.504Z,55.45
2022-11-28T23:31:16.066Z,55.00
2022-11-28T23:33:04.076Z,47.38
2022-11-28T23:34:51.432Z,51.42
2022-11-28T23:36:43.043Z,53.58
2022-11-28T23:38:31.379Z,52.55
2022-11-28T23:40:18.516Z,58.60
2022-11-28T23:42:05.925Z,56.63
2022-11-28T23:43:53.313Z,54.28
2022-11-28T23:45:40.378Z,55.15
2022-11-28T23:47:27.971Z,51.17
2022-11-28T23:49:15.522Z,58.88
2022-11-28T23:51:03.632Z,59.05
2022-11-28T23:52:51.038Z,54.10
2022-11-28T23:54:38.172Z,52.22
2022-11-28T23:56:28.535Z,56.50
2022-11-28T23:58:16.127Z,57.67
