createdAt,value
2022-08-29T00:02:07.522Z,101244.66
2022-08-29T00:04:36.829Z,101243.78
2022-08-29T00:07:05.258Z,101239.25
2022-08-29T00:09:33.473Z,101240.13
2022-08-29T00:12:01.576Z,101247.19
2022-08-29T00:14:31.447Z,101252.59
2022-08-29T00:17:01.257Z,101248.88
2022-08-29T00:19:29.659Z,101254.28
2022-08-29T00:21:57.797Z,101259.66
2022-08-29T00:24:26.082Z,101259.66
2022-08-29T00:26:54.076Z,101265.06
2022-08-29T00:29:22.097Z,101257.13
2022-08-29T00:31:51.543Z,101259.97
2022-08-29T00:34:19.671Z,101269.06
2022-08-29T00:36:49.116Z,101260.69
2022-08-29T00:39:17.447Z,101269.06
2022-08-29T00:41:46.994Z,101269.06
2022-08-29T00:44:15.279Z,101263.66
2022-08-29T00:46:50.947Z,101243.88
2022-08-29T00:49:32.661Z,101278.16
2022-08-29T00:52:05.528Z,101252.97
2022-08-29T00:54:33.847Z,101282.69
2022-08-29T00:57:02.452Z,101278.16
2022-08-29T00:59:34.251Z,101284.53
2022-08-29T01:02:03.943Z,101284.53
2022-08-29T01:04:34.621Z,101291.63
2022-08-29T01:07:03.182Z,101303.41
2022-08-29T01:09:31.946Z,101294.34
2022-08-29T01:12:17.438Z,101304.25
2022-08-29T01:14:49.921Z,101298.00
2022-08-29T01:17:25.966Z,101296.31
2022-08-29T01:19:59.705Z,101303.41
2022-08-29T01:22:44.555Z,101307.09
2022-08-29T01:25:17.430Z,101299.44
2022-08-29T01:27:49.979Z,101306.25
2022-08-29T01:30:18.147Z,101309.78
2022-08-29T01:32:46.285Z,101306.53
2022-08-29T01:35:14.582Z,101313.34
2022-08-29T01:37:44.302Z,101314.19
2022-08-29T01:40:14.401Z,101314.47
2022-08-29T01:42:45.331Z,101317.03
2022-08-29T01:45:14.396Z,101320.44
2022-08-29T01:47:42.406Z,101320.44
2022-08-29T01:50:14.127Z,101328.66
2022-08-29T01:52:43.865Z,101332.38
2022-08-29T01:55:13.794Z,101325.25
2022-08-29T01:57:41.923Z,101331.50
2022-08-29T02:00:11.944Z,101337.75
2022-08-29T02:02:41.154Z,101337.75
2022-08-29T02:05:10.361Z,101312.53
2022-08-29T02:07:38.433Z,101341.44
2022-08-29T02:10:07.954Z,101346.81
2022-08-29T02:12:37.954Z,101324.16
2022-08-29T02:15:07.835Z,101345.13
2022-08-29T02:17:36.012Z,101349.66
2022-08-29T02:20:07.638Z,101352.50
2022-08-29T02:22:35.963Z,101355.91
2022-08-29T02:25:26.157Z,101352.22
2022-08-29T02:27:55.766Z,101361.31
2022-08-29T02:30:25.691Z,101362.16
2022-08-29T02:32:55.473Z,101365.00
2022-08-29T02:35:24.222Z,101367.56
2022-08-29T02:37:52.558Z,101377.47
2022-08-29T02:40:24.647Z,101377.47
2022-08-29T02:43:01.779Z,101377.47
2022-08-29T02:45:29.973Z,101369.69
2022-08-29T02:47:58.536Z,101377.78
2022-08-29T02:50:26.799Z,101389.41
2022-08-29T02:52:55.338Z,101336.66
2022-08-29T02:55:24.761Z,101383.16
2022-08-29T02:57:53.699Z,101347.88
2022-08-29T03:00:26.359Z,101377.47
2022-08-29T03:02:55.705Z,101380.91
2022-08-29T03:05:27.502Z,101379.16
2022-08-29T03:07:56.399Z,101380.91
2022-08-29T03:10:24.954Z,101390.81
2022-08-29T03:12:53.246Z,101388.25
2022-08-29T03:15:23.556Z,101400.75
2022-08-29T03:17:51.805Z,101389.13
2022-08-29T03:20:21.997Z,101397.91
2022-08-29T03:22:50.710Z,101397.06
2022-08-29T03:25:19.865Z,101395.06
2022-08-29T03:27:48.113Z,101397.75
2022-08-29T03:30:20.032Z,101401.44
2022-08-29T03:32:49.584Z,101407.28
2022-08-29T03:35:20.037Z,101408.13
2022-08-29T03:37:48.288Z,101418.09
2022-08-29T03:40:19.152Z,101418.09
2022-08-29T03:42:47.763Z,101412.84
2022-08-29T03:45:18.654Z,101420.06
2022-08-29T03:47:47.109Z,101423.47
2022-08-29T03:50:17.850Z,101421.47
2022-08-29T03:52:45.878Z,101420.50
2022-08-29T03:55:15.337Z,101427.88
2022-08-29T03:57:43.457Z,101432.25
2022-08-29T04:00:16.485Z,101415.97
2022-08-29T04:02:46.940Z,101435.66
2022-08-29T04:05:18.709Z,101435.66
2022-08-29T04:07:50.358Z,101434.81
2022-08-29T04:10:23.238Z,101391.84
2022-08-29T04:12:54.776Z,101428.25
2022-08-29T04:15:23.686Z,101431.97
2022-08-29T04:17:54.487Z,101397.94
2022-08-29T04:20:26.737Z,101438.06
2022-08-29T04:22:56.753Z,101444.44
2022-08-29T04:25:26.830Z,101453.00
2022-08-29T04:27:55.740Z,101456.94
2022-08-29T04:30:28.195Z,101457.38
2022-08-29T04:32:56.435Z,101465.59
2022-08-29T04:35:26.370Z,101473.97
2022-08-29T04:37:54.340Z,101464.59
2022-08-29T04:40:23.428Z,101472.97
2022-08-29T04:42:52.061Z,101467.72
2022-08-29T04:45:22.555Z,101486.44
2022-08-29T04:47:51.077Z,101471.13
2022-08-29T04:50:21.734Z,101476.53
2022-08-29T04:52:52.512Z,101473.97
2022-08-29T04:55:25.431Z,101482.78
2022-08-29T04:57:56.490Z,101484.47
2022-08-29T05:00:29.161Z,101470.56
2022-08-29T05:02:58.425Z,101485.47
2022-08-29T05:05:27.059Z,101485.47
2022-08-29T05:07:56.554Z,101489.88
2022-08-29T05:10:26.390Z,101487.31
2022-08-29T05:12:54.425Z,101489.59
2022-08-29T05:15:22.533Z,101489.88
2022-08-29T05:17:50.823Z,101497.22
2022-08-29T05:20:19.164Z,101492.13
2022-08-29T05:22:47.539Z,101499.38
2022-08-29T05:25:18.484Z,101501.22
2022-08-29T05:27:47.141Z,101508.28
2022-08-29T05:30:16.495Z,101507.59
2022-08-29T05:33:02.953Z,101500.34
2022-08-29T05:35:30.986Z,101501.22
2022-08-29T05:37:59.033Z,101507.47
2022-08-29T05:40:29.140Z,101508.28
2022-08-29T05:42:57.585Z,101508.16
2022-08-29T05:45:25.742Z,101515.41
2022-08-29T05:47:53.760Z,101517.97
2022-08-29T05:50:21.809Z,101525.19
2022-08-29T05:52:49.983Z,101520.78
2022-08-29T05:55:18.075Z,101531.56
2022-08-29T05:57:51.872Z,101524.31
2022-08-29T06:00:20.409Z,101531.56
2022-08-29T06:02:48.602Z,101524.47
2022-08-29T06:05:19.290Z,101525.31
2022-08-29T06:07:48.472Z,101533.53
2022-08-29T06:10:16.517Z,101526.47
2022-08-29T06:12:44.764Z,101528.16
2022-08-29T06:15:14.337Z,101530.13
2022-08-29T06:17:42.339Z,101532.81
2022-08-29T06:20:11.870Z,101526.47
2022-08-29T06:22:40.722Z,101530.13
2022-08-29T06:25:28.315Z,101497.31
2022-08-29T06:27:57.955Z,101530.13
2022-08-29T06:30:27.664Z,101519.34
2022-08-29T06:32:55.706Z,101530.13
2022-08-29T06:35:23.766Z,101526.47
2022-08-29T06:37:51.812Z,101526.75
2022-08-29T06:40:20.046Z,101526.75
2022-08-29T06:42:48.117Z,101535.53
2022-08-29T06:45:16.187Z,101537.38
2022-08-29T06:47:48.682Z,101521.06
2022-08-29T06:50:17.974Z,101526.75
2022-08-29T06:52:47.180Z,101528.44
2022-08-29T06:55:15.666Z,101533.81
2022-08-29T06:57:46.084Z,101537.53
2022-08-29T07:00:22.030Z,101537.53
2022-08-29T07:02:53.430Z,101534.09
2022-08-29T07:05:22.493Z,101541.19
2022-08-29T07:07:51.134Z,101529.56
2022-08-29T07:10:22.529Z,101532.13
2022-08-29T07:12:51.397Z,101535.78
2022-08-29T07:15:20.136Z,101534.97
2022-08-29T07:17:48.973Z,101537.81
2022-08-29T07:20:19.281Z,101546.56
2022-08-29T07:22:51.460Z,101543.88
2022-08-29T07:25:21.219Z,101529.53
2022-08-29T07:27:52.233Z,101544.88
2022-08-29T07:30:21.801Z,101541.19
2022-08-29T07:32:50.262Z,101525.72
2022-08-29T07:35:29.861Z,101544.59
2022-08-29T07:37:59.347Z,101550.00
2022-08-29T07:40:27.537Z,101545.47
2022-08-29T07:42:55.608Z,101548.31
2022-08-29T07:45:23.619Z,101549.00
2022-08-29T07:47:51.639Z,101544.59
2022-08-29T07:50:21.089Z,101555.38
2022-08-29T07:52:49.114Z,101557.34
2022-08-29T07:55:17.926Z,101555.38
2022-08-29T07:57:46.658Z,101566.16
2022-08-29T08:00:15.118Z,101553.69
2022-08-29T08:02:43.138Z,101552.84
2022-08-29T08:05:11.413Z,101564.47
2022-08-29T08:07:42.741Z,101559.09
2022-08-29T08:10:11.752Z,101564.47
2022-08-29T08:12:39.845Z,101566.31
2022-08-29T08:15:08.487Z,101569.88
2022-08-29T08:17:38.902Z,101562.75
2022-08-29T08:20:10.097Z,101562.75
2022-08-29T08:22:39.197Z,101567.44
2022-08-29T08:25:09.465Z,101571.84
2022-08-29T08:27:41.189Z,101561.91
2022-08-29T08:30:12.444Z,101567.31
2022-08-29T08:32:46.396Z,101570.97
2022-08-29T08:35:16.356Z,101571.84
2022-08-29T08:37:45.310Z,101550.47
2022-08-29T08:40:21.198Z,101571.84
2022-08-29T08:42:50.240Z,101578.09
2022-08-29T08:45:19.957Z,101571.84
2022-08-29T08:47:52.260Z,101588.00
2022-08-29T08:50:26.293Z,101575.25
2022-08-29T08:52:59.390Z,101583.63
2022-08-29T08:55:38.334Z,101578.63
2022-08-29T08:58:15.194Z,101568.41
2022-08-29T09:00:47.562Z,101584.59
2022-08-29T09:03:55.780Z,101584.59
2022-08-29T09:06:40.214Z,101583.75
2022-08-29T09:09:19.232Z,101577.50
2022-08-29T09:12:01.520Z,101589.97
2022-08-29T09:14:42.955Z,101589.97
2022-08-29T09:17:20.481Z,101580.91
2022-08-29T09:19:50.988Z,101591.44
2022-08-29T09:22:31.456Z,101593.41
2022-08-29T09:25:03.582Z,101588.59
2022-08-29T09:27:35.604Z,101591.16
2022-08-29T09:30:09.728Z,101594.81
2022-08-29T09:32:53.436Z,101582.34
2022-08-29T09:35:25.579Z,101589.44
2022-08-29T09:37:59.893Z,101589.44
2022-08-29T09:40:45.226Z,101598.50
2022-08-29T09:43:21.906Z,101598.38
2022-08-29T09:46:05.412Z,101603.91
2022-08-29T09:48:35.632Z,101598.94
2022-08-29T09:51:24.632Z,101595.91
2022-08-29T09:53:53.480Z,101595.91
2022-08-29T09:56:27.091Z,101575.44
2022-08-29T09:59:11.652Z,101600.47
2022-08-29T10:01:40.505Z,101595.91
2022-08-29T10:04:10.306Z,101598.59
2022-08-29T10:06:45.035Z,101599.59
2022-08-29T10:09:27.448Z,101596.63
2022-08-29T10:12:01.579Z,101592.94
2022-08-29T10:14:37.155Z,101599.06
2022-08-29T10:17:29.683Z,101599.06
2022-08-29T10:19:57.660Z,101601.75
2022-08-29T10:22:34.466Z,101599.06
2022-08-29T10:25:10.181Z,101574.00
2022-08-29T10:27:44.282Z,101604.44
2022-08-29T10:30:17.583Z,101601.47
2022-08-29T10:33:09.862Z,101612.25
2022-08-29T10:35:43.634Z,101611.53
2022-08-29T10:38:20.030Z,101608.97
2022-08-29T10:40:51.629Z,101616.09
2022-08-29T10:43:38.325Z,101609.13
2022-08-29T10:46:25.273Z,101606.41
2022-08-29T10:49:00.823Z,101610.13
2022-08-29T10:51:36.384Z,101606.41
2022-08-29T10:54:14.458Z,101613.53
2022-08-29T10:56:46.835Z,101607.88
2022-08-29T10:59:22.391Z,101614.97
2022-08-29T11:01:58.350Z,101607.28
2022-08-29T11:04:31.596Z,101602.75
2022-08-29T11:07:05.621Z,101611.53
2022-08-29T11:09:44.079Z,101604.44
2022-08-29T11:12:17.701Z,101615.97
2022-08-29T11:14:53.342Z,101610.56
2022-08-29T11:17:26.703Z,101610.69
2022-08-29T11:20:04.545Z,101609.84
2022-08-29T11:22:36.487Z,101615.81
2022-08-29T11:25:09.479Z,101609.56
2022-08-29T11:27:47.661Z,101622.03
2022-08-29T11:30:19.633Z,101615.81
2022-08-29T11:32:59.988Z,101630.25
2022-08-29T11:35:40.936Z,101625.75
2022-08-29T11:38:38.705Z,101633.09
2022-08-29T11:41:28.200Z,101635.78
2022-08-29T11:44:05.582Z,101621.34
2022-08-29T11:46:38.811Z,101625.75
2022-08-29T11:49:42.841Z,101630.84
2022-08-29T11:52:27.992Z,101621.75
2022-08-29T11:55:33.632Z,101630.84
2022-08-29T11:58:11.341Z,101634.56
2022-08-29T12:00:51.469Z,101631.72
2022-08-29T12:03:53.821Z,101630.84
2022-08-29T12:06:54.035Z,101630.84
2022-08-29T12:09:43.332Z,101614.09
2022-08-29T12:12:39.641Z,101628.84
2022-08-29T12:15:43.619Z,101631.41
2022-08-29T12:18:36.716Z,101632.25
2022-08-29T12:21:48.897Z,101621.63
2022-08-29T12:24:40.795Z,101627.97
2022-08-29T12:27:46.491Z,101633.97
2022-08-29T12:30:15.993Z,101637.66
2022-08-29T12:32:59.445Z,101640.22
2022-08-29T12:35:47.183Z,101628.25
2022-08-29T12:38:31.502Z,101630.41
2022-08-29T12:41:14.737Z,101618.94
2022-08-29T12:43:45.536Z,101620.63
2022-08-29T12:46:27.372Z,101626.00
2022-08-29T12:49:09.482Z,101622.31
2022-08-29T12:51:41.651Z,101611.53
2022-08-29T12:54:12.137Z,101618.66
2022-08-29T12:56:43.916Z,101624.03
2022-08-29T12:59:19.072Z,101623.03
2022-08-29T13:01:55.882Z,101632.81
2022-08-29T13:04:30.930Z,101615.81
2022-08-29T13:07:03.145Z,101614.97
2022-08-29T13:09:33.154Z,101618.66
2022-08-29T13:12:13.799Z,101620.34
2022-08-29T13:14:57.713Z,101617.66
2022-08-29T13:17:30.050Z,101605.59
2022-08-29T13:20:40.319Z,101613.25
2022-08-29T13:23:14.637Z,101607.88
2022-08-29T13:25:49.232Z,101615.22
2022-08-29T13:28:22.018Z,101616.09
2022-08-29T13:31:31.457Z,101612.53
2022-08-29T13:34:21.157Z,101608.97
2022-08-29T13:37:03.209Z,101615.22
2022-08-29T13:39:53.599Z,101606.16
2022-08-29T13:42:33.592Z,101614.97
2022-08-29T13:45:14.764Z,101602.47
2022-08-29T13:48:14.539Z,101597.94
2022-08-29T13:50:44.104Z,101598.06
2022-08-29T13:53:12.497Z,101611.53
2022-08-29T13:55:43.017Z,101613.25
2022-08-29T13:58:15.100Z,101590.53
2022-08-29T14:00:43.834Z,101612.41
2022-08-29T14:03:12.440Z,101608.16
2022-08-29T14:05:40.717Z,101603.31
2022-08-29T14:08:12.942Z,101604.19
2022-08-29T14:10:41.069Z,101614.97
2022-08-29T14:13:09.230Z,101609.56
2022-08-29T14:15:37.366Z,101613.25
2022-08-29T14:18:05.893Z,101613.00
2022-08-29T14:20:33.923Z,101611.13
2022-08-29T14:23:01.997Z,101605.59
2022-08-29T14:25:31.632Z,101614.69
2022-08-29T14:27:59.778Z,101609.28
2022-08-29T14:30:27.854Z,101620.06
2022-08-29T14:32:57.209Z,101613.00
2022-08-29T14:35:26.670Z,101614.69
2022-08-29T14:37:59.776Z,101617.38
2022-08-29T14:40:29.074Z,101599.34
2022-08-29T14:42:58.855Z,101618.38
2022-08-29T14:45:26.987Z,101620.06
2022-08-29T14:47:55.760Z,101609.28
2022-08-29T14:50:25.151Z,101614.69
2022-08-29T14:52:53.396Z,101597.66
2022-08-29T14:55:22.605Z,101592.94
2022-08-29T14:57:50.880Z,101602.22
2022-08-29T15:00:23.766Z,101609.28
2022-08-29T15:02:52.371Z,101611.13
2022-08-29T15:05:21.031Z,101600.47
2022-08-29T15:07:49.153Z,101611.25
2022-08-29T15:10:20.236Z,101607.88
2022-08-29T15:12:48.313Z,101593.41
2022-08-29T15:15:16.361Z,101603.31
2022-08-29T15:17:46.459Z,101605.88
2022-08-29T15:23:04.754Z,101600.47
2022-08-29T15:25:32.881Z,101591.69
2022-08-29T15:28:01.015Z,101598.78
2022-08-29T15:30:31.236Z,101599.66
2022-08-29T15:33:00.614Z,101609.56
2022-08-29T15:35:28.725Z,101605.19
2022-08-29T15:37:57.437Z,101607.00
2022-08-29T15:40:25.752Z,101611.53
2022-08-29T15:42:55.073Z,101606.16
2022-08-29T15:45:23.289Z,101612.81
2022-08-29T15:47:54.211Z,101607.56
2022-08-29T15:50:24.149Z,101610.13
2022-08-29T15:52:52.522Z,101614.34
2022-08-29T15:55:20.783Z,101616.06
2022-08-29T15:57:52.424Z,101614.09
2022-08-29T16:00:30.341Z,101614.34
2022-08-29T16:03:03.435Z,101618.00
2022-08-29T16:05:34.315Z,101626.56
2022-08-29T16:08:03.351Z,101623.88
2022-08-29T16:10:31.985Z,101621.44
2022-08-29T16:13:00.633Z,101616.06
2022-08-29T16:15:31.341Z,101620.44
2022-08-29T16:18:00.481Z,101620.56
2022-08-29T16:20:31.584Z,101616.78
2022-08-29T16:23:01.575Z,101622.03
2022-08-29T16:25:31.753Z,101609.94
2022-08-29T16:28:00.133Z,101612.09
2022-08-29T16:30:28.553Z,101621.16
2022-08-29T16:32:56.693Z,101633.63
2022-08-29T16:35:26.146Z,101622.84
2022-08-29T16:38:02.534Z,101618.34
2022-08-29T16:40:33.410Z,101621.75
2022-08-29T16:43:02.338Z,101619.19
2022-08-29T16:45:31.179Z,101625.56
2022-08-29T16:47:59.640Z,101626.28
2022-08-29T16:50:29.050Z,101631.66
2022-08-29T16:52:57.449Z,101610.66
2022-08-29T16:55:26.032Z,101633.22
2022-08-29T16:58:12.880Z,101626.56
2022-08-29T17:00:42.412Z,101633.63
2022-08-29T17:03:10.707Z,101627.41
2022-08-29T17:05:39.085Z,101635.38
2022-08-29T17:08:06.042Z,101638.06
2022-08-29T17:10:32.863Z,101638.19
2022-08-29T17:13:01.086Z,101638.19
2022-08-29T17:15:27.953Z,101644.69
2022-08-29T17:17:56.388Z,101650.06
2022-08-29T17:20:24.501Z,101653.22
2022-08-29T17:22:53.606Z,101660.31
2022-08-29T17:25:22.337Z,101652.91
2022-08-29T17:28:14.073Z,101662.59
2022-08-29T17:30:40.493Z,101659.16
2022-08-29T17:33:10.761Z,101659.16
2022-08-29T17:35:39.367Z,101656.94
2022-08-29T17:38:07.613Z,101658.63
2022-08-29T17:40:36.830Z,101651.53
2022-08-29T17:43:05.550Z,101665.72
2022-08-29T17:45:33.645Z,101667.69
2022-08-29T17:48:04.687Z,101670.25
2022-08-29T17:50:32.940Z,101678.75
2022-08-29T17:53:01.233Z,101667.25
2022-08-29T17:55:30.172Z,101682.56
2022-08-29T17:57:59.502Z,101678.88
2022-08-29T18:00:27.912Z,101685.84
2022-08-29T18:02:56.298Z,101683.88
2022-08-29T18:05:26.002Z,101689.25
2022-08-29T18:07:54.077Z,101687.53
2022-08-29T18:10:22.281Z,101684.97
2022-08-29T18:12:51.008Z,101665.59
2022-08-29T18:15:19.834Z,101694.66
2022-08-29T18:17:47.895Z,101700.31
2022-08-29T18:20:19.691Z,101700.03
2022-08-29T18:22:49.886Z,101697.22
2022-08-29T18:25:22.481Z,101701.75
2022-08-29T18:27:51.053Z,101701.75
2022-08-29T18:30:19.317Z,101700.03
2022-08-29T18:32:47.705Z,101696.34
2022-08-29T18:35:16.731Z,101705.44
2022-08-29T18:37:44.751Z,101717.91
2022-08-29T18:40:14.837Z,101712.53
2022-08-29T18:42:42.997Z,101709.09
2022-08-29T18:45:11.676Z,101714.75
2022-08-29T18:47:39.714Z,101718.44
2022-08-29T18:50:26.789Z,101725.53
2022-08-29T18:52:55.469Z,101726.13
2022-08-29T18:55:25.594Z,101724.16
2022-08-29T18:57:54.179Z,101734.06
2022-08-29T19:00:25.092Z,101734.06
2022-08-29T19:02:53.565Z,101734.06
2022-08-29T19:05:24.477Z,101735.78
2022-08-29T19:07:52.962Z,101730.38
2022-08-29T19:10:23.106Z,101735.78
2022-08-29T19:12:53.345Z,101730.38
2022-08-29T19:15:22.555Z,101684.00
2022-08-29T19:17:50.898Z,101727.56
2022-08-29T19:20:39.300Z,101726.72
2022-08-29T19:23:08.945Z,101703.56
2022-08-29T19:25:37.990Z,101735.50
2022-08-29T19:28:08.915Z,101742.91
2022-08-29T19:30:38.260Z,101739.19
2022-08-29T19:33:06.680Z,101738.59
2022-08-29T19:35:34.954Z,101745.47
2022-08-29T19:38:04.088Z,101742.91
2022-08-29T19:40:38.940Z,101753.66
2022-08-29T19:43:13.765Z,101755.38
2022-08-29T19:45:44.259Z,101748.28
2022-08-29T19:48:14.923Z,101746.56
2022-08-29T19:50:47.807Z,101761.03
2022-08-29T19:53:21.502Z,101763.59
2022-08-29T19:55:55.145Z,101753.66
2022-08-29T19:58:31.307Z,101765.28
2022-08-29T20:01:00.064Z,101769.25
2022-08-29T20:03:28.934Z,101766.69
2022-08-29T20:05:57.423Z,101756.78
2022-08-29T20:08:26.540Z,101766.41
2022-08-29T20:10:54.709Z,101762.72
2022-08-29T20:13:24.177Z,101755.63
2022-08-29T20:15:53.597Z,101757.59
2022-08-29T20:18:22.624Z,101762.84
2022-08-29T20:20:51.148Z,101687.63
2022-08-29T20:23:19.124Z,101762.56
2022-08-29T20:25:47.145Z,101757.47
2022-08-29T20:28:15.919Z,101765.69
2022-08-29T20:30:46.952Z,101754.47
2022-08-29T20:33:17.990Z,101764.13
2022-08-29T20:36:03.632Z,101769.25
2022-08-29T20:38:32.342Z,101761.56
2022-08-29T20:41:01.040Z,101676.16
2022-08-29T20:43:29.932Z,101764.38
2022-08-29T20:46:00.009Z,101776.03
2022-08-29T20:48:31.247Z,101769.63
2022-08-29T20:51:01.330Z,101766.94
2022-08-29T20:53:32.561Z,101767.69
2022-08-29T20:56:01.240Z,101768.66
2022-08-29T20:58:30.266Z,101767.69
2022-08-29T21:01:00.974Z,101770.63
2022-08-29T21:03:46.871Z,101775.50
2022-08-29T21:06:19.034Z,101774.38
2022-08-29T21:08:47.599Z,101779.91
2022-08-29T21:11:16.386Z,101758.41
2022-08-29T21:13:44.408Z,101776.34
2022-08-29T21:16:13.948Z,101779.91
2022-08-29T21:18:42.101Z,101770.38
2022-08-29T21:21:13.475Z,101777.19
2022-08-29T21:23:42.098Z,101784.81
2022-08-29T21:26:11.078Z,101782.31
2022-08-29T21:28:39.645Z,101786.81
2022-08-29T21:31:10.900Z,101795.47
2022-08-29T21:33:42.052Z,101791.94
2022-08-29T21:36:12.288Z,101800.84
2022-08-29T21:38:40.534Z,101797.31
2022-08-29T21:41:09.948Z,101797.06
2022-08-29T21:43:38.393Z,101802.44
2022-08-29T21:46:15.314Z,101797.06
2022-08-29T21:48:44.813Z,101791.94
2022-08-29T21:51:14.143Z,101800.72
2022-08-29T21:53:42.140Z,101795.31
2022-08-29T21:56:10.190Z,101797.31
2022-08-29T21:58:39.282Z,101791.66
2022-08-29T22:01:09.366Z,101793.38
2022-08-29T22:03:37.408Z,101792.19
2022-08-29T22:06:09.239Z,101791.66
2022-08-29T22:08:39.429Z,101793.63
2022-08-29T22:11:14.457Z,101793.63
2022-08-29T22:13:42.657Z,101790.06
2022-08-29T22:16:28.762Z,101789.25
2022-08-29T22:19:01.282Z,101785.81
2022-08-29T22:21:39.147Z,101788.25
2022-08-29T22:24:07.989Z,101787.50
2022-08-29T22:26:36.255Z,101797.59
2022-08-29T22:29:05.020Z,101792.47
2022-08-29T22:31:33.083Z,101801.50
2022-08-29T22:34:05.247Z,101797.59
2022-08-29T22:36:34.955Z,101800.16
2022-08-29T22:39:02.940Z,101800.97
2022-08-29T22:41:31.305Z,101800.03
2022-08-29T22:46:49.438Z,101808.09
2022-08-29T22:49:18.104Z,101808.50
2022-08-29T22:51:48.280Z,101808.38
2022-08-29T22:54:37.132Z,101809.81
2022-08-29T22:57:07.664Z,101809.19
2022-08-29T22:59:36.410Z,101812.03
2022-08-29T23:02:05.870Z,101815.44
2022-08-29T23:04:34.169Z,101778.56
2022-08-29T23:07:03.722Z,101818.88
2022-08-29T23:09:35.586Z,101814.03
2022-08-29T23:12:05.284Z,101827.94
2022-08-29T23:14:35.815Z,101820.25
2022-08-29T23:17:04.290Z,101818.28
2022-08-29T23:19:32.506Z,101820.84
2022-08-29T23:22:02.321Z,101822.53
2022-08-29T23:24:32.645Z,101820.84
2022-08-29T23:27:01.086Z,101823.41
2022-08-29T23:29:31.038Z,101827.94
2022-08-29T23:31:59.036Z,101824.28
2022-08-29T23:34:27.063Z,101826.84
2022-08-29T23:36:55.389Z,101828.78
2022-08-29T23:39:23.413Z,101829.66
2022-08-29T23:41:53.168Z,101826.22
2022-08-29T23:44:21.212Z,101835.06
2022-08-29T23:46:49.275Z,101837.00
2022-08-29T23:49:17.513Z,101837.28
2022-08-29T23:51:45.777Z,101833.31
2022-08-29T23:54:13.801Z,101839.22
2022-08-29T23:56:41.750Z,101835.56
2022-08-29T23:59:31.118Z,101833.84
