createdAt,value
2018-08-22T00:01:30.792Z,7.37
2018-08-22T00:04:06.429Z,7.15
2018-08-22T00:06:41.802Z,7.00
2018-08-22T00:09:17.101Z,7.20
2018-08-22T00:11:53.176Z,6.58
2018-08-22T00:14:29.202Z,7.62
2018-08-22T00:17:04.805Z,7.10
2018-08-22T00:19:40.062Z,7.08
2018-08-22T00:22:15.482Z,7.25
2018-08-22T00:24:50.809Z,7.08
2018-08-22T00:27:26.327Z,7.03
2018-08-22T00:30:01.661Z,6.85
2018-08-22T00:32:37.044Z,7.53
2018-08-22T00:35:12.517Z,6.95
2018-08-22T00:37:47.949Z,6.70
2018-08-22T00:40:23.273Z,6.87
2018-08-22T00:42:59.145Z,6.85
2018-08-22T00:45:34.586Z,6.78
2018-08-22T00:48:10.224Z,6.62
2018-08-22T00:50:45.466Z,7.47
2018-08-22T00:53:21.001Z,7.47
2018-08-22T00:55:56.325Z,7.17
2018-08-22T00:58:31.666Z,7.30
2018-08-22T01:01:07.119Z,7.08
2018-08-22T01:03:42.553Z,7.08
2018-08-22T01:06:17.893Z,7.22
2018-08-22T01:08:53.117Z,6.97
2018-08-22T01:11:28.405Z,7.10
2018-08-22T01:14:04.053Z,7.65
2018-08-22T01:16:39.374Z,7.08
2018-08-22T01:19:14.792Z,6.87
2018-08-22T01:21:50.241Z,7.37
2018-08-22T01:24:25.688Z,6.62
2018-08-22T01:27:01.273Z,6.78
2018-08-22T01:29:36.789Z,7.75
2018-08-22T01:32:12.211Z,7.80
2018-08-22T01:34:47.812Z,7.23
2018-08-22T01:37:22.385Z,6.60
2018-08-22T01:39:57.734Z,7.37
2018-08-22T01:42:32.949Z,7.70
2018-08-22T01:45:07.925Z,7.97
2018-08-22T01:47:42.989Z,7.40
2018-08-22T01:50:17.976Z,7.97
2018-08-22T01:52:53.336Z,7.17
2018-08-22T01:55:28.717Z,7.33
2018-08-22T01:58:04.233Z,7.67
2018-08-22T02:00:38.846Z,7.40
2018-08-22T02:03:13.765Z,7.67
2018-08-22T02:05:49.409Z,7.87
2018-08-22T02:08:24.258Z,7.40
2018-08-22T02:10:59.882Z,6.90
2018-08-22T02:13:35.757Z,7.17
2018-08-22T02:16:10.473Z,7.73
2018-08-22T02:18:45.359Z,7.17
2018-08-22T02:21:23.269Z,7.27
2018-08-22T02:23:57.944Z,7.27
2018-08-22T02:26:33.334Z,7.30
2018-08-22T02:29:08.239Z,7.70
2018-08-22T02:31:43.188Z,7.93
2018-08-22T02:34:17.912Z,7.90
2018-08-22T02:36:53.474Z,7.93
2018-08-22T02:39:28.313Z,7.50
2018-08-22T02:42:09.914Z,8.17
2018-08-22T02:44:44.688Z,8.50
2018-08-22T02:47:19.773Z,8.00
2018-08-22T02:49:54.746Z,8.03
2018-08-22T02:52:29.538Z,7.77
2018-08-22T02:55:04.385Z,8.03
2018-08-22T02:57:39.889Z,8.17
2018-08-22T03:00:14.493Z,7.77
2018-08-22T03:02:49.264Z,8.07
2018-08-22T03:05:24.311Z,8.50
2018-08-22T03:08:00.031Z,9.63
2018-08-22T03:10:34.881Z,8.70
2018-08-22T03:13:09.830Z,8.73
2018-08-22T03:15:44.692Z,8.30
2018-08-22T03:18:19.754Z,9.30
2018-08-22T03:20:54.688Z,8.70
2018-08-22T03:23:29.551Z,9.20
2018-08-22T03:26:04.962Z,9.20
2018-08-22T03:28:39.944Z,8.67
2018-08-22T03:31:15.679Z,8.53
2018-08-22T03:33:50.457Z,9.07
2018-08-22T03:36:25.245Z,8.13
2018-08-22T03:39:00.147Z,8.23
2018-08-22T03:41:35.073Z,8.97
2018-08-22T03:44:09.771Z,8.73
2018-08-22T03:46:44.988Z,8.60
2018-08-22T03:49:19.867Z,8.57
2018-08-22T03:51:55.335Z,8.17
2018-08-22T03:54:29.975Z,8.07
2018-08-22T03:57:05.041Z,8.53
2018-08-22T03:59:39.619Z,8.13
2018-08-22T04:02:14.667Z,8.17
2018-08-22T04:04:49.412Z,7.67
2018-08-22T04:07:24.093Z,7.60
2018-08-22T04:09:58.838Z,8.30
2018-08-22T04:12:33.489Z,8.13
2018-08-22T04:15:08.638Z,7.70
2018-08-22T04:17:44.186Z,8.20
2018-08-22T04:20:19.207Z,7.47
2018-08-22T04:22:57.094Z,7.83
2018-08-22T04:25:31.736Z,7.90
2018-08-22T04:28:06.505Z,8.60
2018-08-22T04:30:48.125Z,7.77
2018-08-22T04:33:22.978Z,9.07
2018-08-22T04:35:58.421Z,7.97
2018-08-22T04:38:33.105Z,8.17
2018-08-22T04:41:08.104Z,8.27
2018-08-22T04:43:44.940Z,9.00
2018-08-22T04:46:20.250Z,7.93
2018-08-22T04:48:54.947Z,8.67
2018-08-22T04:51:29.858Z,8.10
2018-08-22T04:54:04.837Z,8.83
2018-08-22T04:56:39.669Z,7.87
2018-08-22T04:59:14.343Z,8.93
2018-08-22T05:01:49.349Z,8.97
2018-08-22T05:04:24.481Z,8.07
2018-08-22T05:06:59.263Z,8.43
2018-08-22T05:09:34.014Z,8.40
2018-08-22T05:12:09.008Z,8.37
2018-08-22T05:14:43.983Z,8.23
2018-08-22T05:17:19.503Z,7.73
2018-08-22T05:19:54.329Z,8.20
2018-08-22T05:22:29.077Z,8.80
2018-08-22T05:25:03.903Z,8.10
2018-08-22T05:27:38.804Z,8.47
2018-08-22T05:30:14.086Z,8.30
2018-08-22T05:32:49.077Z,8.30
2018-08-22T05:35:24.994Z,7.72
2018-08-22T05:38:00.209Z,8.93
2018-08-22T05:40:34.983Z,7.97
2018-08-22T05:43:09.917Z,7.75
2018-08-22T05:45:44.675Z,7.60
2018-08-22T05:48:20.309Z,8.08
2018-08-22T05:50:55.765Z,7.92
2018-08-22T05:53:31.244Z,8.58
2018-08-22T05:56:06.613Z,7.65
2018-08-22T05:58:42.222Z,8.15
2018-08-22T06:01:17.549Z,7.62
2018-08-22T06:03:53.639Z,8.05
2018-08-22T06:06:29.530Z,8.03
2018-08-22T06:09:08.770Z,7.45
2018-08-22T06:11:45.112Z,8.38
2018-08-22T06:14:20.946Z,7.30
2018-08-22T06:16:56.074Z,7.83
2018-08-22T06:19:32.149Z,7.60
2018-08-22T06:22:08.070Z,8.55
2018-08-22T06:24:43.579Z,8.60
2018-08-22T06:27:19.420Z,8.18
2018-08-22T06:29:54.662Z,8.58
2018-08-22T06:32:31.213Z,7.75
2018-08-22T06:35:07.467Z,8.00
2018-08-22T06:37:42.676Z,8.00
2018-08-22T06:40:18.191Z,8.28
2018-08-22T06:42:53.627Z,8.35
2018-08-22T06:45:29.612Z,8.15
2018-08-22T06:48:05.253Z,7.65
2018-08-22T06:50:40.642Z,7.92
2018-08-22T06:53:17.688Z,7.75
2018-08-22T06:55:52.822Z,7.90
2018-08-22T06:58:28.114Z,8.23
2018-08-22T07:01:03.733Z,7.97
2018-08-22T07:03:39.233Z,8.48
2018-08-22T07:06:14.474Z,7.12
2018-08-22T07:08:50.189Z,7.75
2018-08-22T07:11:25.577Z,7.12
2018-08-22T07:14:01.117Z,7.90
2018-08-22T07:16:37.462Z,7.80
2018-08-22T07:19:13.077Z,7.17
2018-08-22T07:21:48.651Z,7.20
2018-08-22T07:24:24.038Z,7.75
2018-08-22T07:26:59.271Z,7.42
2018-08-22T07:29:34.936Z,7.40
2018-08-22T07:32:10.422Z,7.78
2018-08-22T07:34:45.868Z,7.87
2018-08-22T07:37:21.505Z,7.87
2018-08-22T07:39:56.906Z,7.90
2018-08-22T07:42:32.193Z,7.55
2018-08-22T07:45:07.642Z,7.60
2018-08-22T07:47:42.970Z,7.30
2018-08-22T07:50:18.533Z,7.33
2018-08-22T07:52:59.176Z,7.20
2018-08-22T07:55:38.020Z,7.12
2018-08-22T07:58:13.958Z,7.78
2018-08-22T08:00:49.391Z,7.45
2018-08-22T08:03:24.698Z,7.60
2018-08-22T08:06:00.209Z,7.28
2018-08-22T08:08:35.595Z,7.05
2018-08-22T08:11:11.200Z,7.45
2018-08-22T08:13:46.800Z,7.15
2018-08-22T08:16:22.883Z,7.15
2018-08-22T08:18:58.162Z,7.03
2018-08-22T08:21:34.058Z,7.55
2018-08-22T08:24:09.826Z,7.50
2018-08-22T08:26:45.277Z,6.85
2018-08-22T08:29:20.804Z,7.28
2018-08-22T08:31:56.358Z,7.05
2018-08-22T08:34:31.834Z,7.60
2018-08-22T08:37:07.633Z,6.95
2018-08-22T08:39:43.669Z,7.40
2018-08-22T08:42:19.172Z,6.65
2018-08-22T08:44:54.929Z,7.30
2018-08-22T08:47:30.672Z,7.40
2018-08-22T08:50:06.120Z,7.40
2018-08-22T08:52:41.767Z,7.35
2018-08-22T08:55:17.386Z,6.92
2018-08-22T08:57:52.584Z,8.30
2018-08-22T09:00:28.250Z,7.10
2018-08-22T09:03:03.713Z,7.45
2018-08-22T09:05:39.941Z,7.10
2018-08-22T09:08:15.329Z,7.47
2018-08-22T09:10:50.590Z,7.37
2018-08-22T09:13:25.872Z,7.10
2018-08-22T09:16:01.511Z,7.10
2018-08-22T09:18:36.717Z,7.40
2018-08-22T09:21:11.756Z,7.50
2018-08-22T09:23:47.750Z,7.30
2018-08-22T09:26:22.948Z,7.43
2018-08-22T09:28:57.925Z,6.70
2018-08-22T09:31:33.369Z,7.47
2018-08-22T09:34:08.599Z,7.27
2018-08-22T09:36:43.597Z,7.60
2018-08-22T09:39:18.696Z,7.80
2018-08-22T09:41:54.946Z,7.37
2018-08-22T09:44:30.253Z,7.70
2018-08-22T09:47:05.188Z,7.40
2018-08-22T09:49:40.326Z,7.63
2018-08-22T09:52:15.665Z,7.27
2018-08-22T09:55:01.858Z,7.20
2018-08-22T09:57:36.997Z,7.43
2018-08-22T10:00:17.458Z,6.97
2018-08-22T10:02:55.748Z,7.47
2018-08-22T10:05:30.710Z,7.23
2018-08-22T10:08:06.048Z,7.43
2018-08-22T10:10:41.063Z,7.30
2018-08-22T10:13:16.078Z,7.20
2018-08-22T10:15:51.785Z,7.00
2018-08-22T10:18:26.998Z,6.90
2018-08-22T10:21:02.097Z,7.13
2018-08-22T10:23:37.353Z,6.80
2018-08-22T10:26:19.548Z,7.27
2018-08-22T10:28:54.821Z,6.97
2018-08-22T10:31:29.870Z,7.13
2018-08-22T10:34:05.453Z,6.73
2018-08-22T10:36:40.821Z,6.87
2018-08-22T10:39:16.713Z,7.27
2018-08-22T10:41:52.139Z,6.93
2018-08-22T10:44:27.788Z,7.03
2018-08-22T10:47:03.076Z,7.33
2018-08-22T10:49:38.318Z,6.90
2018-08-22T10:52:14.492Z,7.47
2018-08-22T10:54:49.555Z,7.10
2018-08-22T10:57:24.697Z,7.30
2018-08-22T10:59:59.751Z,7.07
2018-08-22T11:02:34.967Z,7.00
2018-08-22T11:05:10.252Z,7.37
2018-08-22T11:07:45.329Z,6.80
2018-08-22T11:10:20.390Z,6.77
2018-08-22T11:12:55.946Z,6.80
2018-08-22T11:15:31.434Z,7.00
2018-08-22T11:18:06.605Z,6.50
2018-08-22T11:20:49.046Z,6.53
2018-08-22T11:23:35.351Z,7.13
2018-08-22T11:26:22.038Z,6.80
2018-08-22T11:29:08.304Z,6.97
2018-08-22T11:31:55.085Z,6.90
2018-08-22T11:34:41.553Z,6.77
2018-08-22T11:37:17.675Z,7.07
2018-08-22T11:39:53.043Z,7.07
2018-08-22T11:42:28.593Z,6.70
2018-08-22T11:45:03.860Z,6.83
2018-08-22T11:47:39.087Z,6.87
2018-08-22T11:50:14.350Z,6.43
2018-08-22T11:52:49.782Z,7.47
2018-08-22T11:55:25.122Z,7.07
2018-08-22T11:58:00.274Z,6.93
2018-08-22T12:00:36.033Z,6.60
2018-08-22T12:03:13.970Z,6.80
2018-08-22T12:05:49.042Z,7.20
2018-08-22T12:08:24.328Z,7.03
2018-08-22T12:11:00.220Z,7.10
2018-08-22T12:13:35.146Z,6.90
2018-08-22T12:16:10.354Z,6.53
2018-08-22T12:18:46.366Z,6.20
2018-08-22T12:21:21.394Z,6.73
2018-08-22T12:23:57.251Z,6.20
2018-08-22T12:26:32.216Z,6.80
2018-08-22T12:29:07.633Z,6.80
2018-08-22T12:31:42.772Z,6.80
2018-08-22T12:34:18.066Z,6.50
2018-08-22T12:36:53.019Z,6.53
2018-08-22T12:39:28.265Z,6.70
2018-08-22T12:42:03.916Z,7.00
2018-08-22T12:44:38.989Z,6.87
2018-08-22T12:47:14.262Z,6.60
2018-08-22T12:49:50.141Z,6.23
2018-08-22T12:52:25.345Z,7.17
2018-08-22T12:55:00.842Z,6.70
2018-08-22T12:57:36.391Z,6.77
2018-08-22T13:00:11.591Z,6.70
2018-08-22T13:02:46.746Z,7.07
2018-08-22T13:05:21.882Z,6.70
2018-08-22T13:07:56.957Z,6.70
2018-08-22T13:10:32.211Z,7.57
2018-08-22T13:13:07.334Z,6.73
2018-08-22T13:15:42.532Z,7.17
2018-08-22T13:18:18.149Z,6.50
2018-08-22T13:20:53.230Z,7.27
2018-08-22T13:23:28.388Z,7.13
2018-08-22T13:26:04.724Z,8.00
2018-08-22T13:28:40.009Z,7.23
2018-08-22T13:31:15.168Z,6.93
2018-08-22T13:33:50.535Z,7.40
2018-08-22T13:36:32.762Z,7.37
2018-08-22T13:39:09.464Z,6.28
2018-08-22T13:41:45.045Z,7.45
2018-08-22T13:44:20.551Z,6.75
2018-08-22T13:46:55.739Z,7.05
2018-08-22T13:49:31.476Z,7.15
2018-08-22T13:52:06.925Z,7.78
2018-08-22T13:54:42.641Z,7.70
2018-08-22T13:57:18.686Z,8.03
2018-08-22T13:59:54.617Z,7.45
2018-08-22T14:02:29.907Z,7.58
2018-08-22T14:05:05.907Z,7.22
2018-08-22T14:07:41.962Z,6.53
2018-08-22T14:10:17.242Z,6.75
2018-08-22T14:12:52.805Z,6.83
2018-08-22T14:15:28.214Z,6.72
2018-08-22T14:18:04.042Z,7.00
2018-08-22T14:20:39.332Z,7.70
2018-08-22T14:23:14.633Z,7.72
2018-08-22T14:25:50.150Z,7.80
2018-08-22T14:28:25.535Z,6.87
2018-08-22T14:31:01.710Z,6.53
2018-08-22T14:33:37.130Z,6.67
2018-08-22T14:36:13.167Z,6.28
2018-08-22T14:38:48.626Z,6.58
2018-08-22T14:41:23.584Z,6.03
2018-08-22T14:43:58.744Z,5.70
2018-08-22T14:46:34.575Z,5.73
2018-08-22T14:49:09.509Z,5.57
2018-08-22T14:51:44.677Z,5.30
2018-08-22T14:54:19.798Z,5.73
2018-08-22T14:56:54.810Z,6.17
2018-08-22T14:59:30.098Z,5.70
2018-08-22T15:02:05.391Z,5.30
2018-08-22T15:04:40.352Z,5.27
2018-08-22T15:07:15.726Z,5.60
2018-08-22T15:09:50.858Z,5.90
2018-08-22T15:12:25.991Z,5.60
2018-08-22T15:15:01.278Z,5.40
2018-08-22T15:17:36.383Z,5.40
2018-08-22T15:20:12.948Z,5.30
2018-08-22T15:22:48.237Z,5.80
2018-08-22T15:25:23.212Z,5.50
2018-08-22T15:27:58.307Z,6.20
2018-08-22T15:30:33.270Z,5.87
2018-08-22T15:33:08.293Z,5.90
2018-08-22T15:35:43.463Z,6.00
2018-08-22T15:38:18.829Z,5.10
2018-08-22T15:40:54.602Z,5.90
2018-08-22T15:43:29.851Z,5.13
2018-08-22T15:46:05.470Z,5.53
2018-08-22T15:48:40.659Z,5.97
2018-08-22T15:51:15.749Z,5.43
2018-08-22T15:54:07.406Z,5.40
2018-08-22T15:56:42.750Z,5.70
2018-08-22T15:59:18.958Z,5.20
2018-08-22T16:01:54.410Z,5.40
2018-08-22T16:04:29.557Z,5.30
2018-08-22T16:07:07.634Z,5.70
2018-08-22T16:09:42.890Z,5.47
2018-08-22T16:12:18.050Z,5.43
2018-08-22T16:14:53.305Z,5.60
2018-08-22T16:17:28.363Z,5.30
2018-08-22T16:20:03.434Z,5.60
2018-08-22T16:22:38.640Z,5.57
2018-08-22T16:25:14.026Z,5.77
2018-08-22T16:27:51.862Z,5.30
2018-08-22T16:30:27.051Z,5.53
2018-08-22T16:33:02.569Z,5.50
2018-08-22T16:35:38.184Z,5.50
2018-08-22T16:38:14.398Z,6.07
2018-08-22T16:40:53.923Z,5.80
2018-08-22T16:43:39.050Z,5.70
2018-08-22T16:46:16.059Z,6.07
2018-08-22T16:48:52.892Z,5.40
2018-08-22T16:51:28.099Z,6.30
2018-08-22T16:54:08.368Z,5.87
2018-08-22T16:56:44.250Z,5.80
2018-08-22T16:59:20.873Z,7.30
2018-08-22T17:01:56.203Z,5.73
2018-08-22T17:04:31.502Z,5.63
2018-08-22T17:07:12.534Z,5.80
2018-08-22T17:09:54.410Z,5.63
2018-08-22T17:12:34.174Z,5.97
2018-08-22T17:15:11.333Z,5.87
2018-08-22T17:17:46.577Z,6.13
2018-08-22T17:20:21.880Z,6.70
2018-08-22T17:22:57.133Z,6.33
2018-08-22T17:25:32.900Z,6.47
2018-08-22T17:28:08.321Z,6.80
2018-08-22T17:30:43.672Z,6.40
2018-08-22T17:33:19.329Z,6.47
2018-08-22T17:35:57.859Z,6.30
2018-08-22T17:38:33.202Z,6.33
2018-08-22T17:41:08.942Z,7.58
2018-08-22T17:43:59.614Z,6.60
2018-08-22T17:46:36.668Z,6.80
2018-08-22T17:49:12.491Z,6.67
2018-08-22T17:52:06.994Z,6.90
2018-08-22T17:54:42.361Z,6.85
2018-08-22T17:57:19.920Z,6.40
2018-08-22T17:59:57.017Z,6.20
2018-08-22T18:02:33.312Z,6.83
2018-08-22T18:05:09.292Z,6.67
2018-08-22T18:07:45.150Z,6.70
2018-08-22T18:10:20.606Z,7.12
2018-08-22T18:12:57.005Z,6.97
2018-08-22T18:15:32.758Z,6.70
2018-08-22T18:18:08.741Z,6.80
2018-08-22T18:20:46.740Z,6.50
2018-08-22T18:23:22.491Z,6.65
2018-08-22T18:26:03.435Z,7.25
2018-08-22T18:28:39.706Z,7.30
2018-08-22T18:31:15.005Z,6.85
2018-08-22T18:33:59.572Z,6.90
2018-08-22T18:36:35.527Z,7.03
2018-08-22T18:39:13.921Z,6.83
2018-08-22T18:41:49.476Z,6.70
2018-08-22T18:44:25.357Z,7.12
2018-08-22T18:47:01.560Z,8.33
2018-08-22T18:49:37.164Z,7.62
2018-08-22T18:52:12.686Z,7.60
2018-08-22T18:54:48.059Z,7.20
2018-08-22T18:57:23.789Z,7.17
2018-08-22T19:00:00.282Z,7.40
2018-08-22T19:02:36.139Z,6.97
2018-08-22T19:05:22.314Z,7.30
2018-08-22T19:08:02.679Z,7.00
2018-08-22T19:10:40.404Z,7.08
2018-08-22T19:13:22.792Z,6.90
2018-08-22T19:16:03.879Z,6.60
2018-08-22T19:18:40.128Z,7.33
2018-08-22T19:21:15.626Z,7.10
2018-08-22T19:23:56.099Z,7.47
2018-08-22T19:26:31.797Z,7.10
2018-08-22T19:29:07.555Z,6.92
2018-08-22T19:31:45.925Z,7.22
2018-08-22T19:34:21.300Z,7.08
2018-08-22T19:36:56.828Z,7.00
2018-08-22T19:39:32.594Z,7.30
2018-08-22T19:42:07.897Z,6.90
2018-08-22T19:44:43.567Z,6.97
2018-08-22T19:47:19.626Z,7.83
2018-08-22T19:49:55.186Z,6.75
2018-08-22T19:52:31.953Z,7.40
2018-08-22T19:55:07.933Z,7.03
2018-08-22T19:57:44.846Z,6.97
2018-08-22T20:00:20.975Z,7.17
2018-08-22T20:02:56.398Z,8.48
2018-08-22T20:05:55.055Z,7.28
2018-08-22T20:08:34.587Z,7.05
2018-08-22T20:11:09.871Z,7.47
2018-08-22T20:13:52.847Z,7.50
2018-08-22T20:16:28.405Z,7.25
2018-08-22T20:19:05.210Z,7.35
2018-08-22T20:21:42.591Z,7.40
2018-08-22T20:24:18.234Z,7.33
2018-08-22T20:26:59.114Z,7.55
2018-08-22T20:29:34.633Z,7.62
2018-08-22T20:32:14.725Z,7.50
2018-08-22T20:34:50.150Z,7.20
2018-08-22T20:37:25.809Z,7.35
2018-08-22T20:40:05.733Z,7.70
2018-08-22T20:42:41.558Z,7.70
2018-08-22T20:45:21.108Z,7.30
2018-08-22T20:48:01.792Z,7.47
2018-08-22T20:50:38.611Z,7.17
2018-08-22T20:53:17.454Z,7.10
2018-08-22T20:55:52.728Z,7.47
2018-08-22T20:58:32.214Z,7.97
2018-08-22T21:01:07.567Z,8.03
2018-08-22T21:03:43.486Z,7.70
2018-08-22T21:06:19.667Z,8.05
2018-08-22T21:08:54.943Z,7.60
2018-08-22T21:11:30.650Z,7.87
2018-08-22T21:14:05.937Z,8.58
2018-08-22T21:16:41.333Z,8.55
2018-08-22T21:19:16.877Z,7.85
2018-08-22T21:21:52.354Z,8.28
2018-08-22T21:24:28.013Z,7.85
2018-08-22T21:27:03.595Z,7.25
2018-08-22T21:29:39.749Z,7.60
2018-08-22T21:32:14.970Z,7.80
2018-08-22T21:34:50.553Z,7.85
2018-08-22T21:37:30.610Z,8.33
2018-08-22T21:40:07.137Z,7.90
2018-08-22T21:42:44.478Z,7.65
2018-08-22T21:45:20.150Z,7.78
2018-08-22T21:48:11.624Z,7.92
2018-08-22T21:50:47.300Z,8.30
2018-08-22T21:53:22.732Z,7.83
2018-08-22T21:55:58.259Z,8.15
2018-08-22T21:58:33.941Z,8.30
2018-08-22T22:01:09.366Z,8.40
2018-08-22T22:03:45.526Z,8.23
2018-08-22T22:06:20.775Z,8.25
2018-08-22T22:08:57.257Z,7.35
2018-08-22T22:11:32.738Z,7.95
2018-08-22T22:14:13.030Z,8.13
2018-08-22T22:16:48.300Z,8.75
2018-08-22T22:19:23.923Z,7.87
2018-08-22T22:22:00.318Z,8.63
2018-08-22T22:25:08.320Z,8.25
2018-08-22T22:27:45.235Z,9.23
2018-08-22T22:30:20.709Z,8.48
2018-08-22T22:32:59.219Z,8.70
2018-08-22T22:35:39.309Z,9.05
2018-08-22T22:38:14.560Z,8.45
2018-08-22T22:40:50.389Z,8.80
2018-08-22T22:43:25.730Z,9.18
2018-08-22T22:46:01.118Z,8.03
2018-08-22T22:48:40.443Z,8.25
2018-08-22T22:51:16.073Z,7.92
2018-08-22T22:53:51.485Z,7.97
2018-08-22T22:56:26.975Z,8.30
2018-08-22T22:59:02.385Z,8.48
2018-08-22T23:01:37.832Z,8.05
2018-08-22T23:04:13.864Z,9.05
2018-08-22T23:06:49.505Z,8.60
2018-08-22T23:09:24.909Z,8.40
2018-08-22T23:12:01.281Z,8.00
2018-08-22T23:14:36.660Z,8.13
2018-08-22T23:17:12.178Z,7.37
2018-08-22T23:19:48.197Z,7.83
2018-08-22T23:22:23.678Z,8.10
2018-08-22T23:24:59.270Z,8.20
2018-08-22T23:27:34.666Z,8.00
2018-08-22T23:30:10.421Z,8.08
2018-08-22T23:32:45.854Z,8.40
2018-08-22T23:35:24.553Z,7.70
2018-08-22T23:38:01.770Z,8.43
2018-08-22T23:40:37.717Z,8.40
2018-08-22T23:43:13.717Z,7.92
2018-08-22T23:45:53.302Z,8.55
2018-08-22T23:48:35.461Z,8.08
2018-08-22T23:51:13.578Z,8.75
2018-08-22T23:53:49.284Z,8.60
2018-08-22T23:56:31.490Z,8.45
2018-08-22T23:59:06.843Z,8.43
