createdAt,value
2019-02-10T00:00:22.539Z,5.05
2019-02-10T00:02:52.329Z,5.03
2019-02-10T00:05:23.983Z,5.37
2019-02-10T00:07:55.656Z,5.80
2019-02-10T00:10:25.379Z,6.08
2019-02-10T00:13:26.013Z,5.12
2019-02-10T00:15:55.797Z,5.45
2019-02-10T00:18:25.603Z,4.25
2019-02-10T00:20:56.483Z,4.87
2019-02-10T00:23:26.406Z,4.60
2019-02-10T00:25:56.317Z,4.67
2019-02-10T00:28:26.090Z,4.20
2019-02-10T00:30:55.789Z,4.72
2019-02-10T00:33:25.538Z,4.50
2019-02-10T00:35:55.231Z,4.12
2019-02-10T00:38:25.004Z,4.03
2019-02-10T00:40:56.408Z,3.25
2019-02-10T00:43:26.214Z,3.30
2019-02-10T00:45:57.586Z,4.55
2019-02-10T00:48:27.403Z,3.95
2019-02-10T00:50:57.243Z,5.45
2019-02-10T00:53:29.374Z,3.50
2019-02-10T00:55:59.136Z,4.40
2019-02-10T00:58:28.900Z,3.40
2019-02-10T01:00:58.603Z,3.33
2019-02-10T01:03:28.382Z,3.15
2019-02-10T01:06:00.323Z,3.50
2019-02-10T01:08:30.078Z,3.62
2019-02-10T01:10:59.793Z,2.90
2019-02-10T01:13:29.571Z,3.77
2019-02-10T01:16:01.726Z,4.25
2019-02-10T01:18:31.487Z,3.55
2019-02-10T01:21:01.220Z,4.17
2019-02-10T01:23:31.016Z,4.58
2019-02-10T01:26:00.696Z,3.62
2019-02-10T01:28:30.622Z,3.80
2019-02-10T01:31:00.428Z,4.25
2019-02-10T01:33:30.147Z,3.37
2019-02-10T01:35:59.910Z,3.35
2019-02-10T01:38:29.630Z,3.70
2019-02-10T01:40:59.358Z,4.22
2019-02-10T01:43:29.102Z,3.65
2019-02-10T01:45:58.968Z,3.75
2019-02-10T01:48:28.796Z,4.92
2019-02-10T01:50:58.555Z,4.28
2019-02-10T01:53:28.259Z,3.45
2019-02-10T01:55:57.960Z,4.20
2019-02-10T01:58:27.703Z,3.50
2019-02-10T02:00:57.416Z,3.90
2019-02-10T02:03:27.299Z,3.98
2019-02-10T02:05:57.006Z,3.25
2019-02-10T02:08:26.780Z,3.70
2019-02-10T02:10:56.538Z,3.55
2019-02-10T02:13:26.435Z,3.40
2019-02-10T02:15:56.142Z,2.90
2019-02-10T02:18:25.875Z,4.08
2019-02-10T02:20:55.712Z,3.75
2019-02-10T02:23:25.500Z,3.80
2019-02-10T02:25:55.190Z,4.28
2019-02-10T02:28:24.986Z,4.08
2019-02-10T02:30:54.837Z,3.85
2019-02-10T02:33:24.602Z,4.17
2019-02-10T02:35:54.327Z,4.87
2019-02-10T02:38:24.046Z,8.10
2019-02-10T02:40:53.776Z,11.63
2019-02-10T02:43:23.555Z,8.58
2019-02-10T02:45:53.260Z,8.55
2019-02-10T02:48:23.032Z,8.43
2019-02-10T02:50:52.767Z,10.38
2019-02-10T02:53:22.511Z,7.72
2019-02-10T02:55:52.224Z,8.10
2019-02-10T02:58:21.936Z,8.18
2019-02-10T03:00:51.701Z,10.88
2019-02-10T03:03:21.458Z,9.65
2019-02-10T03:05:51.192Z,11.68
2019-02-10T03:08:21.084Z,8.00
2019-02-10T03:10:50.882Z,7.83
2019-02-10T03:13:20.641Z,7.97
2019-02-10T03:15:50.411Z,9.53
2019-02-10T03:18:22.194Z,8.83
2019-02-10T03:20:52.075Z,11.60
2019-02-10T03:23:21.883Z,12.58
2019-02-10T03:25:51.605Z,10.05
2019-02-10T03:28:21.284Z,6.17
2019-02-10T03:30:51.034Z,6.58
2019-02-10T03:33:20.753Z,7.85
2019-02-10T03:35:50.675Z,4.65
2019-02-10T03:38:20.339Z,4.15
2019-02-10T03:40:50.391Z,8.60
2019-02-10T03:43:20.173Z,5.67
2019-02-10T03:45:49.916Z,5.12
2019-02-10T03:48:19.663Z,4.25
2019-02-10T03:50:49.403Z,7.45
2019-02-10T03:53:19.236Z,4.70
2019-02-10T03:55:49.031Z,4.45
2019-02-10T03:58:18.759Z,4.90
2019-02-10T04:00:48.444Z,5.37
2019-02-10T04:03:18.255Z,3.87
2019-02-10T04:05:49.155Z,4.62
2019-02-10T04:08:18.861Z,3.55
2019-02-10T04:10:48.571Z,4.87
2019-02-10T04:13:18.372Z,3.65
2019-02-10T04:15:48.152Z,3.58
2019-02-10T04:18:17.861Z,4.20
2019-02-10T04:20:47.619Z,3.80
2019-02-10T04:23:17.296Z,4.28
2019-02-10T04:25:47.078Z,4.72
2019-02-10T04:28:16.812Z,3.80
2019-02-10T04:30:46.609Z,4.03
2019-02-10T04:33:16.344Z,5.42
2019-02-10T04:35:46.146Z,5.05
2019-02-10T04:38:15.871Z,3.80
2019-02-10T04:40:47.656Z,3.60
2019-02-10T04:43:17.335Z,5.55
2019-02-10T04:45:50.117Z,3.95
2019-02-10T04:48:19.811Z,4.08
2019-02-10T04:50:49.548Z,4.05
2019-02-10T04:53:19.302Z,3.47
2019-02-10T04:56:11.921Z,5.10
2019-02-10T04:58:41.743Z,4.55
2019-02-10T05:01:11.477Z,3.95
2019-02-10T05:03:41.167Z,3.15
2019-02-10T05:06:10.903Z,4.70
2019-02-10T05:08:40.601Z,5.03
2019-02-10T05:11:10.324Z,6.00
2019-02-10T05:13:40.066Z,8.95
2019-02-10T05:16:09.895Z,8.40
2019-02-10T05:18:39.588Z,5.92
2019-02-10T05:21:09.288Z,4.95
2019-02-10T05:23:39.039Z,5.60
2019-02-10T05:26:08.719Z,4.62
2019-02-10T05:28:38.551Z,3.80
2019-02-10T05:31:08.534Z,3.60
2019-02-10T05:33:38.317Z,4.20
2019-02-10T05:36:08.007Z,3.67
2019-02-10T05:38:37.745Z,4.10
2019-02-10T05:41:07.517Z,4.17
2019-02-10T05:43:37.293Z,4.55
2019-02-10T05:46:07.027Z,5.45
2019-02-10T05:48:36.716Z,4.33
2019-02-10T05:51:06.446Z,4.62
2019-02-10T05:53:36.156Z,4.75
2019-02-10T05:56:05.834Z,4.60
2019-02-10T05:58:35.670Z,4.85
2019-02-10T06:01:40.532Z,6.17
2019-02-10T06:04:10.266Z,4.97
2019-02-10T06:06:40.002Z,4.33
2019-02-10T06:09:09.717Z,4.53
2019-02-10T06:11:39.449Z,4.20
2019-02-10T06:14:11.625Z,5.50
2019-02-10T06:16:41.364Z,6.00
2019-02-10T06:19:11.239Z,5.05
2019-02-10T06:21:41.080Z,4.30
2019-02-10T06:24:10.778Z,3.55
2019-02-10T06:26:40.454Z,3.52
2019-02-10T06:29:10.187Z,4.25
2019-02-10T06:31:40.015Z,5.15
2019-02-10T06:34:09.790Z,3.60
2019-02-10T06:36:39.526Z,4.53
2019-02-10T06:39:09.304Z,4.50
2019-02-10T06:41:39.012Z,4.90
2019-02-10T06:44:08.689Z,5.50
2019-02-10T06:46:38.426Z,5.70
2019-02-10T06:49:08.135Z,5.80
2019-02-10T06:51:37.887Z,5.62
2019-02-10T06:54:07.704Z,5.17
2019-02-10T06:56:37.566Z,5.08
2019-02-10T06:59:10.229Z,6.12
2019-02-10T07:01:50.485Z,4.67
2019-02-10T07:04:23.651Z,4.92
2019-02-10T07:06:53.487Z,4.67
2019-02-10T07:09:25.231Z,5.17
2019-02-10T07:11:54.931Z,4.87
2019-02-10T07:14:38.480Z,7.75
2019-02-10T07:17:38.034Z,8.35
2019-02-10T07:20:41.382Z,7.15
2019-02-10T07:23:37.105Z,9.63
2019-02-10T07:26:15.143Z,8.05
2019-02-10T07:29:14.916Z,8.28
2019-02-10T07:31:53.616Z,8.93
2019-02-10T07:35:19.913Z,8.75
2019-02-10T07:38:15.782Z,6.78
2019-02-10T07:41:25.559Z,7.45
2019-02-10T07:44:30.785Z,6.85
2019-02-10T07:47:25.440Z,8.60
2019-02-10T07:50:36.357Z,8.28
2019-02-10T07:53:28.465Z,9.30
2019-02-10T07:56:37.530Z,6.85
2019-02-10T07:59:43.649Z,6.90
2019-02-10T08:02:38.354Z,6.90
2019-02-10T08:05:56.880Z,7.65
2019-02-10T08:09:13.120Z,8.60
2019-02-10T08:12:26.988Z,10.15
2019-02-10T08:15:07.347Z,8.30
2019-02-10T08:18:14.239Z,8.70
2019-02-10T08:21:18.947Z,7.33
2019-02-10T08:24:09.874Z,6.80
2019-02-10T08:27:03.861Z,7.67
2019-02-10T08:30:23.763Z,7.78
2019-02-10T08:33:41.976Z,8.00
2019-02-10T08:37:04.306Z,6.47
2019-02-10T08:40:03.763Z,7.80
2019-02-10T08:43:08.541Z,8.40
2019-02-10T08:46:28.414Z,8.33
2019-02-10T08:49:33.466Z,7.97
2019-02-10T08:52:32.591Z,7.80
2019-02-10T08:55:02.565Z,13.03
2019-02-10T08:57:32.380Z,9.60
2019-02-10T09:00:02.200Z,8.33
2019-02-10T09:02:31.931Z,9.60
2019-02-10T09:05:01.677Z,8.50
2019-02-10T09:07:31.390Z,8.80
2019-02-10T09:10:01.103Z,11.00
2019-02-10T09:12:30.819Z,8.63
2019-02-10T09:15:00.535Z,8.85
2019-02-10T09:17:31.631Z,8.83
2019-02-10T09:20:01.522Z,8.35
2019-02-10T09:22:31.275Z,8.53
2019-02-10T09:25:01.042Z,6.53
2019-02-10T09:27:30.981Z,6.90
2019-02-10T09:30:00.981Z,7.62
2019-02-10T09:32:30.734Z,8.45
2019-02-10T09:35:00.547Z,8.03
2019-02-10T09:37:30.495Z,6.65
2019-02-10T09:40:00.344Z,7.05
2019-02-10T09:42:30.256Z,8.15
2019-02-10T09:45:00.337Z,6.62
2019-02-10T09:47:35.830Z,6.17
2019-02-10T09:50:06.783Z,6.05
2019-02-10T09:52:36.500Z,7.33
2019-02-10T09:55:06.586Z,7.37
2019-02-10T09:57:36.322Z,6.00
2019-02-10T10:00:07.715Z,8.50
2019-02-10T10:02:37.559Z,7.78
2019-02-10T10:05:08.354Z,7.65
2019-02-10T10:07:38.276Z,7.47
2019-02-10T10:10:09.352Z,7.83
2019-02-10T10:12:39.100Z,7.20
2019-02-10T10:15:10.691Z,7.92
2019-02-10T10:17:40.485Z,10.43
2019-02-10T10:20:12.243Z,7.92
2019-02-10T10:22:41.985Z,7.62
2019-02-10T10:25:11.742Z,6.90
2019-02-10T10:27:41.499Z,7.47
2019-02-10T10:30:13.806Z,6.78
2019-02-10T10:32:43.544Z,8.53
2019-02-10T10:35:13.455Z,7.33
2019-02-10T10:37:43.222Z,6.40
2019-02-10T10:40:13.307Z,5.97
2019-02-10T10:42:43.205Z,6.33
2019-02-10T10:45:13.414Z,5.72
2019-02-10T10:47:43.276Z,6.90
2019-02-10T10:50:13.349Z,7.20
2019-02-10T10:52:43.060Z,7.78
2019-02-10T10:55:13.022Z,7.72
2019-02-10T10:57:42.757Z,7.92
2019-02-10T11:00:12.933Z,6.95
2019-02-10T11:02:42.719Z,8.63
2019-02-10T11:05:12.754Z,6.60
2019-02-10T11:07:42.515Z,6.85
2019-02-10T11:10:12.707Z,7.47
2019-02-10T11:12:42.970Z,7.50
2019-02-10T11:15:13.062Z,6.97
2019-02-10T11:17:42.770Z,8.18
2019-02-10T11:20:12.643Z,7.33
2019-02-10T11:22:42.337Z,8.33
2019-02-10T11:25:12.131Z,7.25
2019-02-10T11:27:41.824Z,8.48
2019-02-10T11:30:11.963Z,7.65
2019-02-10T11:32:42.257Z,9.35
2019-02-10T11:35:12.432Z,10.28
2019-02-10T11:37:42.281Z,9.28
2019-02-10T11:40:12.003Z,9.03
2019-02-10T11:42:44.081Z,8.15
2019-02-10T11:45:13.371Z,9.80
2019-02-10T11:47:43.246Z,9.85
2019-02-10T11:50:13.093Z,10.08
2019-02-10T11:52:42.876Z,10.63
2019-02-10T11:55:12.839Z,8.40
2019-02-10T11:57:42.620Z,11.70
2019-02-10T12:00:13.279Z,10.80
2019-02-10T12:02:43.155Z,10.78
2019-02-10T12:05:12.895Z,10.43
2019-02-10T12:07:42.602Z,10.93
2019-02-10T12:10:12.492Z,9.80
2019-02-10T12:12:42.203Z,11.73
2019-02-10T12:15:12.147Z,11.73
2019-02-10T12:17:41.910Z,12.20
2019-02-10T12:20:11.839Z,11.55
2019-02-10T12:22:49.683Z,15.20
2019-02-10T12:25:16.178Z,9.95
2019-02-10T12:27:46.035Z,10.88
2019-02-10T12:30:15.921Z,10.60
2019-02-10T12:32:45.628Z,11.73
2019-02-10T12:35:15.423Z,12.40
2019-02-10T12:37:45.172Z,11.15
2019-02-10T12:40:14.882Z,11.97
2019-02-10T12:42:44.617Z,11.43
2019-02-10T12:45:14.817Z,11.78
2019-02-10T12:47:44.579Z,11.40
2019-02-10T12:50:14.325Z,11.75
2019-02-10T12:52:44.217Z,12.37
2019-02-10T12:55:14.724Z,11.70
2019-02-10T12:57:44.482Z,11.93
2019-02-10T13:00:15.662Z,12.43
2019-02-10T13:02:45.722Z,11.95
2019-02-10T13:05:16.540Z,13.05
2019-02-10T13:07:47.417Z,11.90
2019-02-10T13:10:18.328Z,11.88
2019-02-10T13:12:48.311Z,12.95
2019-02-10T13:15:18.052Z,12.75
2019-02-10T13:17:47.939Z,13.85
2019-02-10T13:20:17.834Z,13.30
2019-02-10T13:22:47.592Z,13.40
2019-02-10T13:25:17.506Z,11.75
2019-02-10T13:27:47.354Z,10.70
2019-02-10T13:30:17.129Z,12.15
2019-02-10T13:32:47.391Z,13.53
2019-02-10T13:35:18.589Z,13.08
2019-02-10T13:37:49.372Z,16.10
2019-02-10T13:40:19.133Z,13.78
2019-02-10T13:42:49.028Z,13.75
2019-02-10T13:45:18.755Z,14.95
2019-02-10T13:47:48.628Z,13.35
2019-02-10T13:50:18.354Z,16.27
2019-02-10T13:52:48.154Z,15.60
2019-02-10T13:55:18.146Z,14.50
2019-02-10T13:57:47.915Z,14.45
2019-02-10T14:00:19.055Z,13.88
2019-02-10T14:02:48.822Z,14.95
2019-02-10T14:05:18.568Z,14.60
2019-02-10T14:07:48.383Z,15.15
2019-02-10T14:10:25.364Z,16.90
2019-02-10T14:12:50.406Z,16.35
2019-02-10T14:15:20.124Z,17.35
2019-02-10T14:17:49.935Z,19.37
2019-02-10T14:20:19.704Z,18.42
2019-02-10T14:22:49.480Z,15.98
2019-02-10T14:25:19.257Z,18.10
2019-02-10T14:27:49.189Z,15.68
2019-02-10T14:30:20.630Z,17.07
2019-02-10T14:32:50.440Z,18.67
2019-02-10T14:35:20.344Z,19.27
2019-02-10T14:37:50.124Z,18.73
2019-02-10T14:40:21.159Z,18.10
2019-02-10T14:42:50.921Z,20.57
2019-02-10T14:45:20.624Z,20.95
2019-02-10T14:47:50.394Z,20.45
2019-02-10T14:50:20.144Z,18.92
2019-02-10T14:52:49.923Z,21.93
2019-02-10T14:55:19.703Z,23.73
2019-02-10T14:57:50.089Z,20.62
2019-02-10T15:00:19.815Z,21.65
2019-02-10T15:02:51.538Z,22.37
2019-02-10T15:05:21.283Z,25.27
2019-02-10T15:07:52.016Z,22.52
2019-02-10T15:10:21.839Z,21.97
2019-02-10T15:12:52.165Z,25.00
2019-02-10T15:15:22.022Z,24.57
2019-02-10T15:17:53.235Z,24.98
2019-02-10T15:20:23.127Z,23.42
2019-02-10T15:22:52.976Z,23.95
2019-02-10T15:25:22.879Z,24.05
2019-02-10T15:27:55.835Z,24.25
2019-02-10T15:30:25.661Z,24.60
2019-02-10T15:32:55.625Z,24.43
2019-02-10T15:35:26.159Z,24.85
2019-02-10T15:37:56.212Z,25.75
2019-02-10T15:40:26.210Z,22.32
2019-02-10T15:42:59.774Z,22.90
2019-02-10T15:45:29.528Z,24.70
2019-02-10T15:47:59.619Z,23.77
2019-02-10T15:50:29.500Z,23.52
2019-02-10T15:52:59.278Z,22.87
2019-02-10T15:55:29.216Z,24.60
2019-02-10T15:57:59.140Z,21.50
2019-02-10T16:00:28.901Z,23.00
2019-02-10T16:02:58.805Z,22.95
2019-02-10T16:05:28.730Z,24.50
2019-02-10T16:07:58.883Z,20.12
2019-02-10T16:10:28.960Z,21.62
2019-02-10T16:12:59.277Z,23.50
2019-02-10T16:15:29.020Z,24.82
2019-02-10T16:17:58.841Z,29.52
2019-02-10T16:20:28.525Z,27.25
2019-02-10T16:22:58.284Z,21.97
2019-02-10T16:25:28.022Z,20.75
2019-02-10T16:27:57.741Z,26.12
2019-02-10T16:30:27.474Z,28.57
2019-02-10T16:32:57.216Z,25.50
2019-02-10T16:35:27.266Z,24.00
2019-02-10T16:37:57.012Z,22.20
2019-02-10T16:40:26.745Z,23.10
2019-02-10T16:42:57.111Z,22.60
2019-02-10T16:45:30.434Z,22.87
2019-02-10T16:48:00.297Z,22.00
2019-02-10T16:50:30.620Z,22.67
2019-02-10T16:53:00.418Z,21.48
2019-02-10T16:55:31.678Z,21.48
2019-02-10T16:58:05.555Z,22.93
2019-02-10T17:00:37.923Z,22.15
2019-02-10T17:03:11.311Z,21.52
2019-02-10T17:05:41.126Z,25.60
2019-02-10T17:08:11.115Z,22.93
2019-02-10T17:10:40.937Z,21.75
2019-02-10T17:13:10.696Z,24.40
2019-02-10T17:15:40.614Z,22.22
2019-02-10T17:18:12.015Z,21.42
2019-02-10T17:20:42.108Z,23.85
2019-02-10T17:23:11.895Z,24.02
2019-02-10T17:25:41.924Z,23.90
2019-02-10T17:28:11.825Z,21.90
2019-02-10T17:30:41.636Z,21.60
2019-02-10T17:33:11.440Z,22.67
2019-02-10T17:35:42.565Z,21.35
2019-02-10T17:38:12.534Z,20.17
2019-02-10T17:40:46.591Z,19.45
2019-02-10T17:43:16.522Z,21.68
2019-02-10T17:45:46.355Z,22.55
2019-02-10T17:48:16.291Z,21.55
2019-02-10T17:50:46.146Z,20.48
2019-02-10T17:53:16.046Z,19.60
2019-02-10T17:55:46.919Z,22.15
2019-02-10T17:58:16.623Z,19.30
2019-02-10T18:00:48.721Z,20.50
2019-02-10T18:03:18.680Z,18.82
2019-02-10T18:05:51.721Z,19.57
2019-02-10T18:08:23.081Z,20.82
2019-02-10T18:10:53.050Z,19.98
2019-02-10T18:13:23.202Z,20.08
2019-02-10T18:16:18.562Z,22.40
2019-02-10T18:18:57.954Z,21.27
2019-02-10T18:21:49.463Z,21.23
2019-02-10T18:24:49.422Z,19.60
2019-02-10T18:27:55.979Z,23.15
2019-02-10T18:30:43.161Z,19.25
2019-02-10T18:33:37.788Z,19.30
2019-02-10T18:36:29.244Z,19.73
2019-02-10T18:39:12.248Z,21.60
2019-02-10T18:42:21.043Z,20.70
2019-02-10T18:45:15.641Z,24.05
2019-02-10T18:47:59.227Z,21.95
2019-02-10T18:50:48.051Z,24.05
2019-02-10T18:53:37.068Z,21.10
2019-02-10T18:56:15.119Z,20.37
2019-02-10T18:58:54.484Z,19.85
2019-02-10T19:01:44.062Z,19.62
2019-02-10T19:04:32.353Z,21.33
2019-02-10T19:07:18.602Z,20.30
2019-02-10T19:10:02.250Z,22.30
2019-02-10T19:12:45.324Z,22.35
2019-02-10T19:15:46.615Z,21.05
2019-02-10T19:18:45.790Z,21.87
2019-02-10T19:21:36.375Z,23.35
2019-02-10T19:24:40.451Z,22.32
2019-02-10T19:27:18.020Z,22.77
2019-02-10T19:30:06.880Z,20.90
2019-02-10T19:32:46.982Z,22.65
2019-02-10T19:35:37.796Z,20.62
2019-02-10T19:38:29.086Z,22.42
2019-02-10T19:41:08.727Z,23.87
2019-02-10T19:44:02.570Z,24.63
2019-02-10T19:46:54.175Z,22.67
2019-02-10T19:49:39.891Z,20.40
2019-02-10T19:52:38.465Z,21.55
2019-02-10T19:55:32.899Z,21.62
2019-02-10T19:58:33.629Z,21.35
2019-02-10T20:01:31.472Z,24.12
2019-02-10T20:04:19.035Z,26.73
2019-02-10T20:06:58.953Z,21.77
2019-02-10T20:09:45.415Z,20.82
2019-02-10T20:12:45.376Z,21.75
2019-02-10T20:15:26.592Z,24.65
2019-02-10T20:18:22.990Z,22.27
2019-02-10T20:21:12.907Z,22.45
2019-02-10T20:23:53.845Z,23.30
2019-02-10T20:26:40.152Z,23.98
2019-02-10T20:29:31.931Z,21.82
2019-02-10T20:32:20.813Z,20.00
2019-02-10T20:35:12.425Z,21.17
2019-02-10T20:38:01.148Z,21.80
2019-02-10T20:40:56.336Z,22.32
2019-02-10T20:43:38.435Z,20.97
2019-02-10T20:46:20.286Z,23.07
2019-02-10T20:49:14.052Z,20.57
2019-02-10T20:52:01.670Z,24.05
2019-02-10T20:55:05.587Z,22.15
2019-02-10T20:57:52.904Z,20.50
2019-02-10T21:00:56.469Z,21.35
2019-02-10T21:03:57.253Z,19.02
2019-02-10T21:06:45.929Z,18.23
2019-02-10T21:09:36.879Z,19.67
2019-02-10T21:12:40.640Z,19.73
2019-02-10T21:15:23.357Z,20.05
2019-02-10T21:18:30.667Z,17.52
2019-02-10T21:21:22.433Z,18.77
2019-02-10T21:24:08.234Z,17.37
2019-02-10T21:27:03.083Z,17.92
2019-02-10T21:29:51.371Z,17.23
2019-02-10T21:32:38.741Z,18.17
2019-02-10T21:35:18.216Z,16.93
2019-02-10T21:38:07.120Z,19.30
2019-02-10T21:41:15.281Z,17.60
2019-02-10T21:44:06.955Z,17.77
2019-02-10T21:46:46.240Z,18.48
2019-02-10T21:49:17.727Z,18.77
2019-02-10T21:51:47.454Z,18.23
2019-02-10T21:54:17.262Z,20.40
2019-02-10T21:56:47.074Z,21.02
2019-02-10T21:59:16.789Z,19.50
2019-02-10T22:01:46.672Z,20.40
2019-02-10T22:04:16.422Z,21.30
2019-02-10T22:06:46.215Z,18.02
2019-02-10T22:09:16.019Z,17.02
2019-02-10T22:11:46.066Z,17.02
2019-02-10T22:14:16.052Z,16.93
2019-02-10T22:16:45.912Z,19.50
2019-02-10T22:19:15.724Z,17.82
2019-02-10T22:21:45.506Z,19.02
2019-02-10T22:24:15.323Z,16.17
2019-02-10T22:26:45.220Z,18.32
2019-02-10T22:29:14.979Z,17.98
2019-02-10T22:31:44.743Z,16.30
2019-02-10T22:34:14.463Z,14.23
2019-02-10T22:36:44.403Z,11.68
2019-02-10T22:39:14.331Z,12.43
2019-02-10T22:41:44.140Z,10.80
2019-02-10T22:44:13.978Z,11.43
2019-02-10T22:46:43.927Z,12.20
2019-02-10T22:49:13.856Z,10.35
2019-02-10T22:51:44.753Z,12.65
2019-02-10T22:54:14.546Z,11.35
2019-02-10T22:56:44.345Z,11.75
2019-02-10T22:59:14.460Z,11.85
2019-02-10T23:01:44.170Z,10.95
2019-02-10T23:04:13.971Z,10.13
2019-02-10T23:06:45.059Z,10.18
2019-02-10T23:09:24.809Z,12.85
2019-02-10T23:11:54.511Z,10.85
2019-02-10T23:14:24.194Z,11.15
2019-02-10T23:16:54.088Z,9.68
2019-02-10T23:19:23.902Z,9.28
2019-02-10T23:21:53.688Z,8.90
2019-02-10T23:24:23.395Z,11.25
2019-02-10T23:26:53.423Z,10.05
2019-02-10T23:29:23.276Z,9.33
2019-02-10T23:31:53.062Z,10.10
2019-02-10T23:34:22.896Z,10.38
2019-02-10T23:36:52.666Z,9.60
2019-02-10T23:39:22.403Z,9.78
2019-02-10T23:41:52.135Z,8.75
2019-02-10T23:44:21.897Z,8.88
2019-02-10T23:46:51.636Z,9.55
2019-02-10T23:49:21.450Z,10.93
2019-02-10T23:51:51.165Z,10.53
2019-02-10T23:54:20.866Z,9.65
2019-02-10T23:56:50.599Z,9.88
2019-02-10T23:59:20.291Z,8.98
