createdAt,value
2022-11-05T00:00:12.308Z,31.27
2022-11-05T00:03:24.067Z,35.25
2022-11-05T00:06:15.804Z,35.70
2022-11-05T00:09:06.906Z,29.23
2022-11-05T00:11:58.091Z,33.88
2022-11-05T00:14:49.215Z,43.63
2022-11-05T00:17:21.974Z,33.53
2022-11-05T00:19:54.474Z,34.63
2022-11-05T00:22:46.774Z,36.88
2022-11-05T00:25:20.491Z,36.55
2022-11-05T00:27:53.766Z,35.92
2022-11-05T00:30:26.767Z,35.75
2022-11-05T00:33:03.541Z,31.45
2022-11-05T00:35:36.070Z,35.03
2022-11-05T00:38:17.548Z,29.00
2022-11-05T00:40:50.082Z,35.70
2022-11-05T00:43:41.279Z,33.03
2022-11-05T00:46:13.855Z,34.28
2022-11-05T00:49:05.581Z,32.72
2022-11-05T00:51:38.054Z,35.55
2022-11-05T00:54:10.857Z,26.92
2022-11-05T00:56:43.349Z,30.75
2022-11-05T00:59:16.117Z,31.35
2022-11-05T01:01:48.857Z,32.78
2022-11-05T01:04:21.841Z,32.28
2022-11-05T01:06:55.248Z,31.88
2022-11-05T01:09:28.052Z,27.60
2022-11-05T01:12:00.539Z,29.60
2022-11-05T01:14:33.331Z,34.78
2022-11-05T01:17:05.834Z,31.67
2022-11-05T01:19:39.521Z,24.23
2022-11-05T01:22:12.908Z,28.50
2022-11-05T01:24:46.081Z,25.17
2022-11-05T01:27:18.579Z,29.52
2022-11-05T01:29:51.604Z,30.20
2022-11-05T01:32:24.156Z,29.10
2022-11-05T01:34:56.914Z,26.02
2022-11-05T01:37:29.523Z,35.00
2022-11-05T01:40:03.109Z,24.73
2022-11-05T01:42:35.570Z,31.98
2022-11-05T01:45:17.268Z,33.00
2022-11-05T01:48:01.728Z,31.67
2022-11-05T01:50:48.285Z,31.60
2022-11-05T01:53:44.304Z,28.95
2022-11-05T01:56:28.454Z,26.88
2022-11-05T01:59:03.045Z,30.20
2022-11-05T02:01:36.544Z,26.23
2022-11-05T02:04:14.739Z,31.52
2022-11-05T02:06:47.670Z,29.13
2022-11-05T02:09:28.395Z,29.52
2022-11-05T02:12:01.580Z,26.50
2022-11-05T02:14:34.056Z,28.08
2022-11-05T02:17:30.374Z,34.53
2022-11-05T02:20:40.049Z,32.95
2022-11-05T02:23:42.175Z,28.08
2022-11-05T02:26:46.520Z,23.45
2022-11-05T02:29:28.950Z,29.23
2022-11-05T02:32:01.375Z,34.30
2022-11-05T02:34:49.146Z,27.90
2022-11-05T02:37:35.840Z,33.13
2022-11-05T02:40:46.028Z,30.90
2022-11-05T02:43:45.910Z,28.40
2022-11-05T02:46:43.295Z,30.70
2022-11-05T02:49:48.340Z,26.60
2022-11-05T02:52:29.269Z,30.25
2022-11-05T02:55:09.220Z,29.10
2022-11-05T02:57:46.600Z,30.10
2022-11-05T03:00:58.048Z,30.08
2022-11-05T03:03:39.131Z,30.08
2022-11-05T03:06:36.007Z,31.08
2022-11-05T03:09:29.855Z,32.08
2022-11-05T03:12:32.808Z,31.08
2022-11-05T03:15:42.540Z,30.98
2022-11-05T03:18:21.068Z,38.10
2022-11-05T03:21:19.992Z,29.88
2022-11-05T03:23:59.445Z,31.35
2022-11-05T03:26:38.592Z,32.53
2022-11-05T03:29:25.516Z,32.83
2022-11-05T03:32:01.963Z,30.23
2022-11-05T03:34:43.536Z,29.23
2022-11-05T03:37:20.228Z,29.27
2022-11-05T03:39:56.506Z,32.70
2022-11-05T03:42:34.735Z,31.30
2022-11-05T03:45:16.860Z,29.40
2022-11-05T03:47:52.491Z,32.80
2022-11-05T03:50:41.282Z,37.97
2022-11-05T03:53:16.181Z,32.37
2022-11-05T03:56:01.282Z,31.98
2022-11-05T03:58:35.350Z,32.35
2022-11-05T04:01:07.956Z,30.27
2022-11-05T04:03:40.970Z,38.33
2022-11-05T04:06:32.078Z,35.88
2022-11-05T04:09:23.280Z,31.70
2022-11-05T04:12:14.526Z,36.80
2022-11-05T04:14:47.318Z,44.88
2022-11-05T04:17:19.903Z,38.78
2022-11-05T04:20:11.341Z,32.20
2022-11-05T04:23:19.274Z,34.42
2022-11-05T04:25:52.132Z,39.35
2022-11-05T04:28:44.573Z,34.90
2022-11-05T04:31:17.310Z,35.28
2022-11-05T04:33:49.822Z,37.58
2022-11-05T04:36:22.578Z,41.50
2022-11-05T04:38:55.044Z,38.70
2022-11-05T04:41:27.787Z,29.67
2022-11-05T04:44:00.391Z,37.30
2022-11-05T04:46:33.437Z,46.60
2022-11-05T04:49:06.001Z,40.42
2022-11-05T04:51:38.764Z,40.67
2022-11-05T04:54:11.227Z,39.55
2022-11-05T04:56:44.229Z,42.85
2022-11-05T04:59:16.748Z,39.72
2022-11-05T05:01:53.284Z,41.47
2022-11-05T05:04:26.041Z,38.45
2022-11-05T05:06:58.768Z,41.58
2022-11-05T05:09:31.255Z,48.30
2022-11-05T05:12:04.061Z,46.63
2022-11-05T05:14:36.715Z,51.97
2022-11-05T05:17:09.753Z,53.35
2022-11-05T05:20:01.393Z,44.40
2022-11-05T05:22:34.173Z,51.78
2022-11-05T05:25:07.021Z,44.78
2022-11-05T05:27:39.765Z,47.70
2022-11-05T05:30:12.558Z,49.40
2022-11-05T05:32:45.310Z,47.50
2022-11-05T05:35:17.805Z,49.95
2022-11-05T05:37:55.013Z,47.13
2022-11-05T05:40:27.642Z,43.47
2022-11-05T05:43:00.513Z,48.85
2022-11-05T05:45:34.901Z,53.10
2022-11-05T05:48:07.741Z,54.63
2022-11-05T05:50:40.229Z,50.70
2022-11-05T05:53:13.175Z,41.95
2022-11-05T05:55:45.905Z,51.58
2022-11-05T05:58:18.645Z,50.47
2022-11-05T06:00:51.162Z,58.40
2022-11-05T06:03:23.893Z,41.75
2022-11-05T06:06:11.101Z,53.17
2022-11-05T06:08:44.132Z,51.15
2022-11-05T06:11:16.813Z,52.45
2022-11-05T06:13:49.706Z,51.88
2022-11-05T06:16:22.197Z,45.45
2022-11-05T06:18:54.940Z,51.80
2022-11-05T06:21:27.416Z,46.90
2022-11-05T06:24:02.162Z,57.03
2022-11-05T06:26:34.634Z,54.70
2022-11-05T06:29:07.364Z,51.33
2022-11-05T06:31:39.815Z,43.83
2022-11-05T06:34:12.554Z,53.70
2022-11-05T06:36:45.007Z,56.13
2022-11-05T06:39:17.707Z,47.35
2022-11-05T06:42:16.402Z,52.00
2022-11-05T06:44:42.954Z,49.50
2022-11-05T06:47:15.585Z,50.55
2022-11-05T06:49:48.471Z,50.97
2022-11-05T06:52:21.090Z,59.33
2022-11-05T06:54:53.819Z,49.05
2022-11-05T06:57:26.348Z,49.15
2022-11-05T07:00:08.000Z,58.20
2022-11-05T07:02:40.954Z,25.13
2022-11-05T07:05:14.683Z,45.22
2022-11-05T07:07:47.295Z,44.55
2022-11-05T07:10:20.197Z,48.35
2022-11-05T07:12:52.688Z,44.33
2022-11-05T07:15:25.553Z,44.10
2022-11-05T07:17:59.395Z,39.60
2022-11-05T07:20:34.940Z,40.10
2022-11-05T07:23:14.363Z,40.85
2022-11-05T07:25:47.402Z,41.55
2022-11-05T07:28:19.959Z,42.22
2022-11-05T07:30:52.753Z,40.33
2022-11-05T07:33:25.211Z,38.42
2022-11-05T07:35:58.212Z,30.65
2022-11-05T07:38:30.868Z,34.70
2022-11-05T07:41:04.233Z,36.72
2022-11-05T07:43:38.695Z,36.85
2022-11-05T07:46:15.144Z,29.85
2022-11-05T07:49:11.362Z,36.58
2022-11-05T07:51:44.588Z,35.60
2022-11-05T07:54:17.024Z,34.05
2022-11-05T07:56:49.764Z,11.75
2022-11-05T07:59:22.432Z,42.13
2022-11-05T08:01:55.370Z,27.63
2022-11-05T08:04:27.909Z,23.38
2022-11-05T08:07:02.696Z,30.90
2022-11-05T08:09:35.197Z,22.25
2022-11-05T08:12:08.692Z,26.42
2022-11-05T08:14:41.228Z,30.25
2022-11-05T08:17:18.308Z,28.85
2022-11-05T08:19:53.839Z,33.55
2022-11-05T08:22:26.685Z,21.75
2022-11-05T08:25:03.996Z,20.58
2022-11-05T08:27:40.689Z,26.30
2022-11-05T08:30:13.413Z,25.73
2022-11-05T08:32:48.096Z,24.80
2022-11-05T08:35:20.597Z,23.80
2022-11-05T08:38:03.018Z,28.63
2022-11-05T08:40:37.199Z,24.65
2022-11-05T08:43:13.946Z,27.98
2022-11-05T08:45:46.820Z,26.58
2022-11-05T08:48:19.987Z,26.58
2022-11-05T08:50:52.565Z,26.58
2022-11-05T08:53:25.334Z,22.70
2022-11-05T08:55:58.800Z,27.17
2022-11-05T08:58:32.875Z,28.95
2022-11-05T09:01:05.865Z,26.55
2022-11-05T09:03:38.675Z,24.80
2022-11-05T09:06:11.120Z,22.90
2022-11-05T09:08:44.059Z,21.00
2022-11-05T09:11:18.079Z,26.13
2022-11-05T09:13:50.845Z,20.98
2022-11-05T09:16:25.359Z,19.10
2022-11-05T09:18:58.095Z,17.77
2022-11-05T09:21:31.238Z,20.75
2022-11-05T09:24:04.556Z,18.98
2022-11-05T09:26:37.139Z,8.57
2022-11-05T09:29:14.243Z,17.52
2022-11-05T09:31:47.057Z,19.02
2022-11-05T09:34:19.807Z,16.75
2022-11-05T09:36:52.302Z,19.83
2022-11-05T09:39:25.183Z,17.45
2022-11-05T09:42:04.536Z,8.70
2022-11-05T09:44:54.820Z,13.73
2022-11-05T09:47:31.792Z,7.00
2022-11-05T09:50:14.455Z,15.38
2022-11-05T09:52:47.108Z,10.63
2022-11-05T09:55:30.684Z,14.98
2022-11-05T09:58:28.638Z,13.35
2022-11-05T10:01:04.301Z,11.18
2022-11-05T10:03:48.281Z,14.77
2022-11-05T10:06:25.155Z,11.38
2022-11-05T10:09:01.122Z,16.05
2022-11-05T10:11:48.051Z,11.52
2022-11-05T10:14:26.246Z,11.93
2022-11-05T10:17:15.330Z,9.40
2022-11-05T10:19:54.399Z,4.57
2022-11-05T10:22:27.336Z,7.23
2022-11-05T10:25:14.920Z,9.45
2022-11-05T10:27:53.988Z,10.20
2022-11-05T10:30:26.463Z,9.10
2022-11-05T10:33:03.374Z,9.85
2022-11-05T10:35:46.987Z,7.93
2022-11-05T10:38:20.059Z,9.57
2022-11-05T10:41:10.186Z,7.60
2022-11-05T10:43:49.940Z,10.95
2022-11-05T10:46:33.051Z,8.80
2022-11-05T10:49:11.862Z,8.88
2022-11-05T10:51:46.613Z,9.95
2022-11-05T10:54:24.412Z,7.47
2022-11-05T10:56:56.976Z,8.23
2022-11-05T10:59:30.635Z,9.93
2022-11-05T11:02:20.942Z,7.32
2022-11-05T11:04:55.168Z,4.35
2022-11-05T11:07:27.688Z,7.53
2022-11-05T11:10:00.476Z,4.38
2022-11-05T11:12:42.450Z,7.88
2022-11-05T11:15:23.177Z,6.65
2022-11-05T11:17:56.937Z,5.00
2022-11-05T11:20:33.306Z,5.65
2022-11-05T11:23:14.897Z,5.95
2022-11-05T11:25:53.480Z,7.30
2022-11-05T11:28:33.085Z,5.70
2022-11-05T11:31:13.412Z,5.55
2022-11-05T11:33:49.139Z,6.43
2022-11-05T11:36:26.958Z,2.78
2022-11-05T11:39:02.445Z,7.10
2022-11-05T11:41:42.043Z,5.43
2022-11-05T11:44:20.074Z,5.70
2022-11-05T11:46:55.268Z,5.18
2022-11-05T11:49:39.781Z,7.68
2022-11-05T11:52:24.133Z,2.15
2022-11-05T11:55:11.610Z,4.88
2022-11-05T11:57:50.577Z,3.80
2022-11-05T12:00:31.145Z,4.68
2022-11-05T12:03:47.454Z,5.32
2022-11-05T12:06:57.089Z,3.47
2022-11-05T12:10:06.124Z,5.45
2022-11-05T12:12:51.052Z,4.30
2022-11-05T12:15:48.301Z,6.95
2022-11-05T12:18:31.453Z,4.78
2022-11-05T12:22:40.100Z,6.07
2022-11-05T12:25:15.555Z,8.05
2022-11-05T12:28:09.488Z,7.20
2022-11-05T12:31:05.151Z,5.82
2022-11-05T12:34:26.996Z,6.10
2022-11-05T12:37:36.532Z,4.28
2022-11-05T12:40:29.977Z,5.38
2022-11-05T12:43:21.229Z,4.70
2022-11-05T12:45:56.723Z,5.82
2022-11-05T12:49:06.433Z,5.78
2022-11-05T12:51:57.819Z,8.95
2022-11-05T12:54:58.549Z,4.45
2022-11-05T12:57:36.273Z,4.60
2022-11-05T13:00:18.295Z,11.10
2022-11-05T13:03:19.163Z,9.63
2022-11-05T13:05:54.181Z,4.97
2022-11-05T13:08:45.111Z,6.50
2022-11-05T13:11:29.669Z,13.10
2022-11-05T13:14:16.241Z,12.55
2022-11-05T13:17:14.528Z,7.45
2022-11-05T13:20:16.035Z,5.22
2022-11-05T13:29:42.424Z,7.20
2022-11-05T13:32:33.904Z,13.52
2022-11-05T13:35:14.351Z,14.45
2022-11-05T13:38:12.384Z,13.55
2022-11-05T13:41:04.622Z,8.63
2022-11-05T13:43:46.725Z,10.40
2022-11-05T13:46:53.622Z,8.38
2022-11-05T13:50:01.617Z,16.38
2022-11-05T13:52:40.064Z,8.20
2022-11-05T13:55:41.612Z,11.45
2022-11-05T13:58:40.304Z,10.40
2022-11-05T14:01:31.640Z,13.82
2022-11-05T14:04:04.773Z,11.27
2022-11-05T14:06:37.655Z,13.15
2022-11-05T14:09:16.648Z,11.85
2022-11-05T14:11:55.151Z,11.68
2022-11-05T14:14:30.640Z,15.73
2022-11-05T14:17:09.392Z,19.17
2022-11-05T14:20:02.843Z,12.07
2022-11-05T14:22:42.077Z,10.90
2022-11-05T14:25:20.378Z,12.60
2022-11-05T14:27:53.142Z,10.82
2022-11-05T14:30:46.066Z,7.60
2022-11-05T14:33:25.210Z,10.02
2022-11-05T14:36:37.003Z,6.90
2022-11-05T14:39:27.959Z,11.30
2022-11-05T14:42:20.066Z,5.63
2022-11-05T14:44:57.146Z,7.68
2022-11-05T14:47:35.863Z,8.73
2022-11-05T14:50:18.270Z,10.60
2022-11-05T14:52:54.124Z,9.50
2022-11-05T14:55:34.296Z,10.10
2022-11-05T14:58:45.434Z,13.70
2022-11-05T15:01:40.111Z,10.07
2022-11-05T15:04:32.549Z,13.90
2022-11-05T15:07:05.908Z,5.30
2022-11-05T15:09:47.170Z,5.90
2022-11-05T15:12:31.714Z,8.95
2022-11-05T15:15:20.411Z,7.38
2022-11-05T15:17:58.345Z,8.50
2022-11-05T15:20:44.093Z,13.18
2022-11-05T15:23:21.586Z,19.23
2022-11-05T15:26:10.395Z,9.98
2022-11-05T15:28:45.003Z,14.45
2022-11-05T15:31:39.663Z,9.07
2022-11-05T15:34:32.525Z,14.27
2022-11-05T15:37:25.443Z,13.48
2022-11-05T15:39:58.531Z,10.82
2022-11-05T15:42:31.156Z,7.35
2022-11-05T15:45:04.301Z,16.05
2022-11-05T15:47:36.951Z,19.02
2022-11-05T15:50:15.390Z,11.25
2022-11-05T15:52:51.671Z,25.40
2022-11-05T15:55:27.096Z,11.73
2022-11-05T15:58:04.279Z,11.68
2022-11-05T16:00:37.573Z,21.98
2022-11-05T16:03:25.565Z,23.63
2022-11-05T16:06:00.448Z,20.30
2022-11-05T16:08:33.577Z,24.73
2022-11-05T16:11:06.349Z,23.42
2022-11-05T16:13:41.474Z,14.40
2022-11-05T16:16:14.216Z,9.57
2022-11-05T16:18:47.537Z,18.15
2022-11-05T16:21:23.274Z,18.77
2022-11-05T16:23:58.759Z,17.52
2022-11-05T16:27:02.284Z,17.20
2022-11-05T16:29:35.793Z,17.67
2022-11-05T16:32:28.622Z,19.35
2022-11-05T16:35:06.171Z,15.20
2022-11-05T16:37:46.391Z,16.95
2022-11-05T16:40:25.810Z,18.85
2022-11-05T16:43:21.949Z,26.35
2022-11-05T16:45:57.437Z,19.73
2022-11-05T16:48:30.469Z,15.07
2022-11-05T16:51:03.009Z,18.48
2022-11-05T16:53:35.798Z,15.05
2022-11-05T16:56:23.199Z,21.17
2022-11-05T16:58:56.669Z,20.27
2022-11-05T17:01:29.851Z,20.08
2022-11-05T17:04:02.660Z,12.18
2022-11-05T17:06:35.130Z,15.30
2022-11-05T17:09:07.927Z,16.17
2022-11-05T17:11:40.483Z,11.82
2022-11-05T17:14:13.951Z,18.95
2022-11-05T17:16:46.464Z,13.30
2022-11-05T17:19:19.271Z,12.23
2022-11-05T17:21:51.779Z,12.15
2022-11-05T17:24:24.576Z,12.05
2022-11-05T17:26:57.141Z,15.13
2022-11-05T17:29:30.263Z,15.43
2022-11-05T17:32:02.829Z,15.52
2022-11-05T17:34:35.601Z,15.48
2022-11-05T17:37:08.138Z,15.85
2022-11-05T17:39:40.976Z,12.52
2022-11-05T17:42:13.421Z,22.80
2022-11-05T17:44:46.214Z,17.05
2022-11-05T17:47:18.712Z,14.18
2022-11-05T17:49:51.583Z,19.77
2022-11-05T17:52:24.084Z,10.57
2022-11-05T17:54:56.864Z,12.25
2022-11-05T17:57:29.365Z,12.32
2022-11-05T18:00:02.147Z,7.60
2022-11-05T18:02:34.854Z,17.10
2022-11-05T18:05:08.171Z,11.63
2022-11-05T18:07:40.755Z,8.00
2022-11-05T18:10:13.844Z,8.75
2022-11-05T18:12:47.586Z,9.88
2022-11-05T18:15:20.421Z,11.48
2022-11-05T18:17:52.989Z,10.90
2022-11-05T18:20:25.710Z,8.70
2022-11-05T18:22:58.332Z,10.52
2022-11-05T18:25:31.127Z,12.52
2022-11-05T18:28:03.888Z,7.55
2022-11-05T18:30:39.023Z,13.50
2022-11-05T18:33:11.911Z,16.40
2022-11-05T18:35:45.245Z,16.45
2022-11-05T18:38:17.695Z,6.45
2022-11-05T18:40:50.398Z,8.93
2022-11-05T18:43:22.852Z,16.25
2022-11-05T18:45:56.632Z,4.57
2022-11-05T18:48:29.197Z,17.17
2022-11-05T18:51:14.406Z,15.65
2022-11-05T18:53:46.908Z,17.60
2022-11-05T18:56:20.030Z,10.30
2022-11-05T18:59:14.591Z,23.10
2022-11-05T19:01:47.664Z,4.85
2022-11-05T19:04:20.223Z,15.13
2022-11-05T19:06:56.927Z,24.67
2022-11-05T19:09:37.067Z,23.23
2022-11-05T19:12:14.649Z,14.45
2022-11-05T19:14:49.030Z,14.90
2022-11-05T19:17:22.126Z,20.67
2022-11-05T19:19:55.038Z,20.38
2022-11-05T19:22:28.134Z,16.30
2022-11-05T19:25:03.590Z,16.17
2022-11-05T19:27:43.878Z,16.80
2022-11-05T19:30:16.325Z,19.83
2022-11-05T19:32:49.065Z,19.80
2022-11-05T19:35:21.761Z,12.93
2022-11-05T19:37:54.498Z,15.40
2022-11-05T19:40:26.985Z,21.13
2022-11-05T19:42:59.722Z,21.02
2022-11-05T19:45:44.648Z,21.60
2022-11-05T19:48:19.796Z,23.85
2022-11-05T19:51:00.050Z,20.38
2022-11-05T19:53:35.133Z,15.43
2022-11-05T19:56:14.977Z,23.25
2022-11-05T19:58:48.877Z,24.45
2022-11-05T20:01:23.375Z,19.58
2022-11-05T20:03:57.951Z,27.80
2022-11-05T20:06:37.900Z,23.40
2022-11-05T20:09:22.665Z,19.95
2022-11-05T20:11:59.118Z,18.05
2022-11-05T20:14:32.791Z,21.15
2022-11-05T20:17:05.325Z,23.20
2022-11-05T20:19:38.836Z,26.13
2022-11-05T20:22:18.798Z,28.35
2022-11-05T20:24:52.039Z,12.68
2022-11-05T20:27:24.587Z,22.05
2022-11-05T20:29:57.323Z,18.50
2022-11-05T20:32:29.795Z,13.20
2022-11-05T20:35:02.547Z,20.88
2022-11-05T20:37:38.463Z,17.10
2022-11-05T20:40:14.088Z,14.40
2022-11-05T20:42:46.587Z,26.23
2022-11-05T20:45:35.588Z,20.95
2022-11-05T20:48:08.059Z,17.60
2022-11-05T20:51:26.151Z,13.57
2022-11-05T20:54:00.691Z,19.85
2022-11-05T20:56:36.956Z,20.63
2022-11-05T20:59:09.657Z,15.55
2022-11-05T21:01:44.641Z,13.45
2022-11-05T21:04:18.209Z,14.05
2022-11-05T21:06:51.001Z,13.57
2022-11-05T21:09:23.499Z,14.15
2022-11-05T21:12:11.526Z,10.68
2022-11-05T21:14:44.507Z,13.13
2022-11-05T21:17:17.412Z,17.25
2022-11-05T21:19:49.853Z,17.42
2022-11-05T21:22:22.600Z,17.98
2022-11-05T21:24:56.817Z,18.50
2022-11-05T21:27:29.531Z,20.27
2022-11-05T21:30:01.980Z,17.70
2022-11-05T21:32:34.843Z,22.00
2022-11-05T21:35:07.756Z,20.25
2022-11-05T21:37:40.564Z,18.00
2022-11-05T21:40:13.019Z,36.97
2022-11-05T21:42:45.773Z,16.95
2022-11-05T21:45:18.267Z,27.45
2022-11-05T21:47:51.124Z,19.30
2022-11-05T21:50:44.109Z,17.27
2022-11-05T21:53:36.437Z,21.98
2022-11-05T21:56:36.703Z,18.98
2022-11-05T22:02:05.129Z,14.40
2022-11-05T22:04:41.174Z,21.63
2022-11-05T22:07:25.007Z,16.85
2022-11-05T22:10:01.621Z,18.00
2022-11-05T22:12:34.084Z,16.48
2022-11-05T22:15:07.260Z,21.73
2022-11-05T22:17:45.315Z,20.45
2022-11-05T22:20:27.470Z,30.00
2022-11-05T22:22:59.935Z,17.13
2022-11-05T22:25:35.647Z,20.52
2022-11-05T22:28:08.223Z,19.80
2022-11-05T22:30:41.052Z,20.60
2022-11-05T22:33:13.590Z,20.88
2022-11-05T22:35:46.642Z,18.52
2022-11-05T22:38:19.119Z,14.35
2022-11-05T22:40:51.921Z,19.20
2022-11-05T22:43:24.374Z,21.05
2022-11-05T22:46:06.447Z,16.55
2022-11-05T22:48:39.800Z,18.27
2022-11-05T22:51:16.142Z,16.50
2022-11-05T22:53:50.010Z,21.00
2022-11-05T22:56:25.241Z,23.25
2022-11-05T22:58:58.827Z,16.85
2022-11-05T23:01:31.690Z,11.90
2022-11-05T23:04:04.347Z,21.55
2022-11-05T23:06:55.616Z,17.80
2022-11-05T23:09:52.592Z,20.80
2022-11-05T23:12:32.244Z,14.13
2022-11-05T23:15:07.180Z,22.50
2022-11-05T23:17:58.459Z,30.70
2022-11-05T23:20:49.567Z,17.50
2022-11-05T23:23:40.679Z,16.08
2022-11-05T23:26:31.883Z,17.65
2022-11-05T23:29:04.672Z,18.17
2022-11-05T23:31:55.984Z,16.80
2022-11-05T23:34:29.078Z,19.30
2022-11-05T23:37:20.078Z,18.90
2022-11-05T23:39:52.971Z,15.35
2022-11-05T23:42:44.096Z,23.55
2022-11-05T23:45:51.954Z,22.88
2022-11-05T23:48:34.622Z,25.90
2022-11-05T23:51:10.168Z,17.23
2022-11-05T23:53:42.679Z,21.90
2022-11-05T23:56:15.791Z,21.55
2022-11-05T23:58:48.276Z,15.95
