createdAt,value
2018-11-29T00:00:32.450Z,47.65
2018-11-29T00:03:02.070Z,49.00
2018-11-29T00:05:31.996Z,47.55
2018-11-29T00:08:01.690Z,49.23
2018-11-29T00:10:31.527Z,55.65
2018-11-29T00:13:01.230Z,48.73
2018-11-29T00:15:30.887Z,50.90
2018-11-29T00:18:00.503Z,49.40
2018-11-29T00:20:30.260Z,48.80
2018-11-29T00:23:00.023Z,52.73
2018-11-29T00:25:29.682Z,60.63
2018-11-29T00:27:59.443Z,51.73
2018-11-29T00:30:29.298Z,44.48
2018-11-29T00:32:58.994Z,52.90
2018-11-29T00:35:28.578Z,49.33
2018-11-29T00:37:58.428Z,52.00
2018-11-29T00:40:28.111Z,52.05
2018-11-29T00:42:57.804Z,49.13
2018-11-29T00:45:27.357Z,49.73
2018-11-29T00:47:57.046Z,45.12
2018-11-29T00:50:26.831Z,48.15
2018-11-29T00:52:56.586Z,51.53
2018-11-29T00:55:26.128Z,48.48
2018-11-29T00:57:55.905Z,48.70
2018-11-29T01:00:26.194Z,54.48
2018-11-29T01:02:55.951Z,51.18
2018-11-29T01:05:25.547Z,43.30
2018-11-29T01:07:55.423Z,47.90
2018-11-29T01:10:25.171Z,57.40
2018-11-29T01:12:54.946Z,47.23
2018-11-29T01:15:24.780Z,49.05
2018-11-29T01:17:53.891Z,48.38
2018-11-29T01:20:23.089Z,51.50
2018-11-29T01:22:52.127Z,56.37
2018-11-29T01:25:21.224Z,51.48
2018-11-29T01:27:50.682Z,51.35
2018-11-29T01:30:21.171Z,54.67
2018-11-29T01:32:50.779Z,61.30
2018-11-29T01:35:21.100Z,49.83
2018-11-29T01:37:50.858Z,57.20
2018-11-29T01:40:22.089Z,62.20
2018-11-29T01:42:58.812Z,51.42
2018-11-29T01:45:28.543Z,53.92
2018-11-29T01:47:58.178Z,53.85
2018-11-29T01:50:27.964Z,46.75
2018-11-29T01:52:57.714Z,45.30
2018-11-29T01:55:27.403Z,48.30
2018-11-29T01:57:57.152Z,48.78
2018-11-29T02:00:26.948Z,48.02
2018-11-29T02:02:56.815Z,52.33
2018-11-29T02:05:26.375Z,46.25
2018-11-29T02:07:56.317Z,47.73
2018-11-29T02:10:26.149Z,44.77
2018-11-29T02:12:56.154Z,44.93
2018-11-29T02:15:25.708Z,53.80
2018-11-29T02:17:55.425Z,43.25
2018-11-29T02:20:25.235Z,58.25
2018-11-29T02:22:55.055Z,53.20
2018-11-29T02:25:24.663Z,43.58
2018-11-29T02:27:54.374Z,51.65
2018-11-29T02:30:24.274Z,58.13
2018-11-29T02:32:54.124Z,51.13
2018-11-29T02:35:23.924Z,44.40
2018-11-29T02:37:53.628Z,46.68
2018-11-29T02:40:23.448Z,51.18
2018-11-29T02:42:53.198Z,43.30
2018-11-29T02:45:24.810Z,49.83
2018-11-29T02:47:54.615Z,47.95
2018-11-29T02:50:24.324Z,52.43
2018-11-29T02:52:54.002Z,43.33
2018-11-29T02:55:23.595Z,50.23
2018-11-29T02:57:53.283Z,48.20
2018-11-29T03:00:23.116Z,44.27
2018-11-29T03:02:52.870Z,47.40
2018-11-29T03:05:22.640Z,52.08
2018-11-29T03:07:52.497Z,49.38
2018-11-29T03:10:27.736Z,48.00
2018-11-29T03:12:57.478Z,48.48
2018-11-29T03:15:27.122Z,49.15
2018-11-29T03:17:56.739Z,59.03
2018-11-29T03:20:26.431Z,51.83
2018-11-29T03:22:55.979Z,47.88
2018-11-29T03:25:25.727Z,50.80
2018-11-29T03:27:55.514Z,51.58
2018-11-29T03:30:25.210Z,49.18
2018-11-29T03:32:55.080Z,50.28
2018-11-29T03:35:24.629Z,52.20
2018-11-29T03:37:54.381Z,49.15
2018-11-29T03:40:24.155Z,51.45
2018-11-29T03:42:53.856Z,49.13
2018-11-29T03:45:23.626Z,46.20
2018-11-29T03:47:53.286Z,45.43
2018-11-29T03:50:23.027Z,48.95
2018-11-29T03:52:52.706Z,52.00
2018-11-29T03:55:22.397Z,56.55
2018-11-29T03:57:52.279Z,47.55
2018-11-29T04:00:21.933Z,54.95
2018-11-29T04:02:51.802Z,47.48
2018-11-29T04:05:21.492Z,46.55
2018-11-29T04:07:51.243Z,49.63
2018-11-29T04:10:21.008Z,50.35
2018-11-29T04:12:50.827Z,53.17
2018-11-29T04:15:20.490Z,53.60
2018-11-29T04:17:50.186Z,57.05
2018-11-29T04:22:52.599Z,51.92
2018-11-29T04:25:22.323Z,54.60
2018-11-29T04:27:52.032Z,47.05
2018-11-29T04:30:21.799Z,48.68
2018-11-29T04:32:51.443Z,49.27
2018-11-29T04:35:21.228Z,52.17
2018-11-29T04:37:51.028Z,47.45
2018-11-29T04:40:20.866Z,46.58
2018-11-29T04:42:50.587Z,46.75
2018-11-29T04:45:20.235Z,50.52
2018-11-29T04:47:50.065Z,46.10
2018-11-29T04:50:22.418Z,52.05
2018-11-29T04:52:54.364Z,48.68
2018-11-29T04:55:26.061Z,45.15
2018-11-29T04:57:55.721Z,46.85
2018-11-29T05:00:25.530Z,48.85
2018-11-29T05:02:55.288Z,45.48
2018-11-29T05:05:25.122Z,44.33
2018-11-29T05:07:54.919Z,50.23
2018-11-29T05:10:24.574Z,79.67
2018-11-29T05:12:54.360Z,47.10
2018-11-29T05:15:23.987Z,59.73
2018-11-29T05:17:53.796Z,56.15
2018-11-29T05:20:23.667Z,52.65
2018-11-29T05:22:53.323Z,51.95
2018-11-29T05:25:22.935Z,50.58
2018-11-29T05:27:52.691Z,47.43
2018-11-29T05:30:22.455Z,55.28
2018-11-29T05:32:52.242Z,49.23
2018-11-29T05:35:21.771Z,53.10
2018-11-29T05:37:51.555Z,50.63
2018-11-29T05:40:21.243Z,57.25
2018-11-29T05:42:50.899Z,53.10
2018-11-29T05:45:20.583Z,47.48
2018-11-29T05:47:50.318Z,55.50
2018-11-29T05:50:20.104Z,61.35
2018-11-29T05:52:49.807Z,55.65
2018-11-29T05:55:19.565Z,51.15
2018-11-29T05:57:49.115Z,56.42
2018-11-29T06:00:18.983Z,56.08
2018-11-29T06:02:48.790Z,52.13
2018-11-29T06:05:18.476Z,50.38
2018-11-29T06:07:48.150Z,51.05
2018-11-29T06:10:19.326Z,49.40
2018-11-29T06:12:49.091Z,48.40
2018-11-29T06:15:18.668Z,53.42
2018-11-29T06:17:48.454Z,52.03
2018-11-29T06:20:19.160Z,52.83
2018-11-29T06:22:48.977Z,47.48
2018-11-29T06:25:18.527Z,55.33
2018-11-29T06:27:48.287Z,55.15
2018-11-29T06:30:20.812Z,56.75
2018-11-29T06:32:52.377Z,46.63
2018-11-29T06:35:21.057Z,61.63
2018-11-29T06:37:50.907Z,53.15
2018-11-29T06:40:20.677Z,56.48
2018-11-29T06:42:50.540Z,63.55
2018-11-29T06:45:20.975Z,54.15
2018-11-29T06:47:51.702Z,60.63
2018-11-29T06:50:21.463Z,61.15
2018-11-29T06:52:51.892Z,55.25
2018-11-29T06:55:23.508Z,54.98
2018-11-29T06:57:53.868Z,56.53
2018-11-29T07:00:30.963Z,51.77
2018-11-29T07:03:00.723Z,53.35
2018-11-29T07:05:30.612Z,55.78
2018-11-29T07:08:00.234Z,57.58
2018-11-29T07:10:33.283Z,60.67
2018-11-29T07:13:03.594Z,55.80
2018-11-29T07:15:33.387Z,56.60
2018-11-29T07:18:03.328Z,57.10
2018-11-29T07:20:33.133Z,55.78
2018-11-29T07:23:02.691Z,66.05
2018-11-29T07:25:32.330Z,61.13
2018-11-29T07:28:02.122Z,63.17
2018-11-29T07:30:31.627Z,64.97
2018-11-29T07:33:07.986Z,69.77
2018-11-29T07:35:37.748Z,67.17
2018-11-29T07:38:07.554Z,72.80
2018-11-29T07:40:37.116Z,64.53
2018-11-29T07:43:07.446Z,67.30
2018-11-29T07:45:37.114Z,73.15
2018-11-29T07:48:06.799Z,66.22
2018-11-29T07:50:36.319Z,69.95
2018-11-29T07:53:06.270Z,65.42
2018-11-29T07:55:36.086Z,70.45
2018-11-29T07:58:06.150Z,61.80
2018-11-29T08:00:35.745Z,65.95
2018-11-29T08:03:05.398Z,66.37
2018-11-29T08:05:35.163Z,67.32
2018-11-29T08:08:04.801Z,62.48
2018-11-29T08:10:34.373Z,72.95
2018-11-29T08:13:04.146Z,62.30
2018-11-29T08:15:36.090Z,61.73
2018-11-29T08:18:06.834Z,60.88
2018-11-29T08:20:36.454Z,64.92
2018-11-29T08:23:06.331Z,59.20
2018-11-29T08:25:36.100Z,55.83
2018-11-29T08:28:05.851Z,66.55
2018-11-29T08:30:35.460Z,55.28
2018-11-29T08:33:05.371Z,55.43
2018-11-29T08:35:34.966Z,58.25
2018-11-29T08:38:04.743Z,64.05
2018-11-29T08:40:34.397Z,58.00
2018-11-29T08:43:04.059Z,52.67
2018-11-29T08:45:33.825Z,59.95
2018-11-29T08:48:03.540Z,51.58
2018-11-29T08:50:33.190Z,56.88
2018-11-29T08:53:02.953Z,56.98
2018-11-29T08:55:32.711Z,57.35
2018-11-29T08:58:02.367Z,52.75
2018-11-29T09:00:31.940Z,51.00
2018-11-29T09:03:01.586Z,57.65
2018-11-29T09:05:33.987Z,62.38
2018-11-29T09:08:01.059Z,62.17
2018-11-29T09:10:31.702Z,62.78
2018-11-29T09:13:00.298Z,56.50
2018-11-29T09:15:29.974Z,58.10
2018-11-29T09:17:59.749Z,59.95
2018-11-29T09:20:29.510Z,61.98
2018-11-29T09:22:59.160Z,54.95
2018-11-29T09:25:28.847Z,52.45
2018-11-29T09:27:58.585Z,54.60
2018-11-29T09:30:28.175Z,54.95
2018-11-29T09:32:57.806Z,51.42
2018-11-29T09:35:27.656Z,48.75
2018-11-29T09:37:57.295Z,46.77
2018-11-29T09:40:26.904Z,52.37
2018-11-29T09:42:56.647Z,46.27
2018-11-29T09:45:26.513Z,40.00
2018-11-29T09:47:56.770Z,46.37
2018-11-29T09:50:26.896Z,43.08
2018-11-29T09:52:56.601Z,37.78
2018-11-29T09:55:26.277Z,40.58
2018-11-29T09:57:56.075Z,42.98
2018-11-29T10:00:28.464Z,35.60
2018-11-29T10:03:10.086Z,35.10
2018-11-29T10:05:39.858Z,36.70
2018-11-29T10:08:12.087Z,37.00
2018-11-29T10:10:40.247Z,31.82
2018-11-29T10:13:10.056Z,30.52
2018-11-29T10:15:39.761Z,31.42
2018-11-29T10:18:10.140Z,34.78
2018-11-29T10:20:39.896Z,37.48
2018-11-29T10:23:10.073Z,30.30
2018-11-29T10:25:41.550Z,34.08
2018-11-29T10:28:14.769Z,33.05
2018-11-29T10:30:46.419Z,30.05
2018-11-29T10:33:16.126Z,35.75
2018-11-29T10:35:45.836Z,35.03
2018-11-29T10:38:15.553Z,33.60
2018-11-29T10:40:45.258Z,35.25
2018-11-29T10:43:15.027Z,33.25
2018-11-29T10:45:44.678Z,32.85
2018-11-29T10:48:16.643Z,32.78
2018-11-29T10:50:46.439Z,36.73
2018-11-29T10:53:16.065Z,27.77
2018-11-29T10:55:45.896Z,30.68
2018-11-29T10:58:15.684Z,27.52
2018-11-29T11:00:50.407Z,27.58
2018-11-29T11:03:21.683Z,27.05
2018-11-29T11:05:53.328Z,27.50
2018-11-29T11:08:23.130Z,26.30
2018-11-29T11:10:53.201Z,27.73
2018-11-29T11:13:23.059Z,29.65
2018-11-29T11:15:52.650Z,34.13
2018-11-29T11:18:22.478Z,26.10
2018-11-29T11:20:52.347Z,22.37
2018-11-29T11:23:22.011Z,24.07
2018-11-29T11:25:51.770Z,28.42
2018-11-29T11:28:21.427Z,26.27
2018-11-29T11:30:51.113Z,25.35
2018-11-29T11:33:20.791Z,25.17
2018-11-29T11:35:50.419Z,27.82
2018-11-29T11:38:20.211Z,28.57
2018-11-29T11:40:49.979Z,24.43
2018-11-29T11:43:19.759Z,23.32
2018-11-29T11:45:49.490Z,26.23
2018-11-29T11:48:19.208Z,25.70
2018-11-29T11:50:48.944Z,27.27
2018-11-29T11:53:18.725Z,24.65
2018-11-29T11:55:53.567Z,21.23
2018-11-29T11:58:18.351Z,30.68
2018-11-29T12:00:48.220Z,25.05
2018-11-29T12:03:18.211Z,24.57
2018-11-29T12:05:47.990Z,26.97
2018-11-29T12:08:17.827Z,32.28
2018-11-29T12:10:47.634Z,40.23
2018-11-29T12:13:17.254Z,36.77
2018-11-29T12:15:46.937Z,20.70
2018-11-29T12:18:16.646Z,28.47
2018-11-29T12:20:46.405Z,25.17
2018-11-29T12:23:16.066Z,25.80
2018-11-29T12:25:45.931Z,22.35
2018-11-29T12:28:15.690Z,29.75
2018-11-29T12:30:48.105Z,23.95
2018-11-29T12:33:17.875Z,27.45
2018-11-29T12:35:47.554Z,23.05
2018-11-29T12:38:17.347Z,27.75
2018-11-29T12:40:47.109Z,24.95
2018-11-29T12:43:16.867Z,21.68
2018-11-29T12:45:46.527Z,26.27
2018-11-29T12:48:16.275Z,25.88
2018-11-29T12:50:46.154Z,24.25
2018-11-29T12:53:15.942Z,23.85
2018-11-29T12:55:46.274Z,21.07
2018-11-29T12:58:15.951Z,23.38
2018-11-29T13:00:45.606Z,25.60
2018-11-29T13:03:15.401Z,28.27
2018-11-29T13:05:45.103Z,28.25
2018-11-29T13:08:14.735Z,24.15
2018-11-29T13:10:44.507Z,25.48
2018-11-29T13:13:14.155Z,22.62
2018-11-29T13:15:43.965Z,23.75
2018-11-29T13:18:13.727Z,27.07
2018-11-29T13:20:43.488Z,22.42
2018-11-29T13:23:13.362Z,22.15
2018-11-29T13:25:42.978Z,23.77
2018-11-29T13:28:12.673Z,22.05
2018-11-29T13:30:42.214Z,23.40
2018-11-29T13:33:11.935Z,22.85
2018-11-29T13:35:41.776Z,22.60
2018-11-29T13:38:13.607Z,29.12
2018-11-29T13:40:45.636Z,24.75
2018-11-29T13:43:15.383Z,22.07
2018-11-29T13:45:45.171Z,28.98
2018-11-29T13:48:15.011Z,30.72
2018-11-29T13:50:44.717Z,21.75
2018-11-29T13:53:14.588Z,24.43
2018-11-29T13:55:44.204Z,24.25
2018-11-29T13:58:14.010Z,20.88
2018-11-29T14:00:43.854Z,23.67
2018-11-29T14:03:14.671Z,23.45
2018-11-29T14:05:44.467Z,20.80
2018-11-29T14:08:14.222Z,24.80
2018-11-29T14:10:44.259Z,24.27
2018-11-29T14:13:13.921Z,25.75
2018-11-29T14:15:43.715Z,24.82
2018-11-29T14:18:13.370Z,24.52
2018-11-29T14:20:43.065Z,25.95
2018-11-29T14:23:12.680Z,29.23
2018-11-29T14:25:42.366Z,28.87
2018-11-29T14:28:11.959Z,21.73
2018-11-29T14:30:41.720Z,23.07
2018-11-29T14:33:11.586Z,25.45
2018-11-29T14:35:41.442Z,23.10
2018-11-29T14:38:11.212Z,23.85
2018-11-29T14:40:40.863Z,22.58
2018-11-29T14:43:10.660Z,22.93
2018-11-29T14:45:40.382Z,22.32
2018-11-29T14:48:10.170Z,21.80
2018-11-29T14:50:43.042Z,22.02
2018-11-29T14:53:12.791Z,21.85
2018-11-29T14:55:42.668Z,17.92
2018-11-29T14:58:13.458Z,21.75
2018-11-29T15:00:43.255Z,23.42
2018-11-29T15:03:15.226Z,24.02
2018-11-29T15:05:45.194Z,22.60
2018-11-29T15:08:14.926Z,23.60
2018-11-29T15:10:44.622Z,21.23
2018-11-29T15:13:14.358Z,22.27
2018-11-29T15:15:44.331Z,24.43
2018-11-29T15:18:14.190Z,26.10
2018-11-29T15:20:47.998Z,27.30
2018-11-29T15:23:18.977Z,25.05
2018-11-29T15:25:48.759Z,21.95
2018-11-29T15:28:18.599Z,24.23
2018-11-29T15:30:48.395Z,22.95
2018-11-29T15:33:18.082Z,24.90
2018-11-29T15:35:47.950Z,22.65
2018-11-29T15:38:17.706Z,24.52
2018-11-29T15:40:47.574Z,24.67
2018-11-29T15:43:17.368Z,43.23
2018-11-29T15:45:47.197Z,38.15
2018-11-29T15:48:17.136Z,26.40
2018-11-29T15:50:46.772Z,25.37
2018-11-29T15:53:16.446Z,27.35
2018-11-29T15:55:46.246Z,26.30
2018-11-29T15:58:15.871Z,25.62
2018-11-29T16:00:45.581Z,24.32
2018-11-29T16:03:15.327Z,26.02
2018-11-29T16:05:45.127Z,25.45
2018-11-29T16:08:14.891Z,23.22
2018-11-29T16:10:44.628Z,23.62
2018-11-29T16:13:14.323Z,24.12
2018-11-29T16:15:44.071Z,21.65
2018-11-29T16:18:13.067Z,23.98
2018-11-29T16:20:42.111Z,22.37
2018-11-29T16:23:11.101Z,25.02
2018-11-29T16:25:40.193Z,25.40
2018-11-29T16:28:09.551Z,21.35
2018-11-29T16:30:52.984Z,25.32
2018-11-29T16:33:24.697Z,22.85
2018-11-29T16:35:53.654Z,25.88
2018-11-29T16:38:22.675Z,31.55
2018-11-29T16:40:51.745Z,25.40
2018-11-29T16:43:20.843Z,24.18
2018-11-29T16:45:49.932Z,28.50
2018-11-29T16:48:19.073Z,27.90
2018-11-29T16:50:48.126Z,27.93
2018-11-29T16:53:17.221Z,24.63
2018-11-29T16:55:46.317Z,26.10
2018-11-29T16:58:17.436Z,29.23
2018-11-29T17:00:46.454Z,26.30
2018-11-29T17:03:15.526Z,25.20
2018-11-29T17:05:44.543Z,23.85
2018-11-29T17:08:16.143Z,26.75
2018-11-29T17:10:45.194Z,24.90
2018-11-29T17:13:14.950Z,27.07
2018-11-29T17:15:44.005Z,27.93
2018-11-29T17:18:12.813Z,27.50
2018-11-29T17:20:41.771Z,26.25
2018-11-29T17:23:11.187Z,25.10
2018-11-29T17:25:40.341Z,26.90
2018-11-29T17:28:09.232Z,25.25
2018-11-29T17:30:38.474Z,26.55
2018-11-29T17:33:08.062Z,26.10
2018-11-29T17:35:39.775Z,23.22
2018-11-29T17:38:08.714Z,24.40
2018-11-29T17:40:38.109Z,24.15
2018-11-29T17:43:07.200Z,24.92
2018-11-29T17:45:36.308Z,26.25
2018-11-29T17:48:07.434Z,22.42
2018-11-29T17:50:37.028Z,23.90
2018-11-29T17:53:06.270Z,20.77
2018-11-29T17:55:35.170Z,24.63
2018-11-29T17:58:05.125Z,21.48
2018-11-29T18:00:34.166Z,21.97
2018-11-29T18:03:03.240Z,19.52
2018-11-29T18:05:32.466Z,25.88
2018-11-29T18:08:01.577Z,19.77
2018-11-29T18:10:33.392Z,23.00
2018-11-29T18:13:03.205Z,24.40
2018-11-29T18:15:33.171Z,22.87
2018-11-29T18:18:01.976Z,23.55
2018-11-29T18:20:30.850Z,24.55
2018-11-29T18:22:59.654Z,25.30
2018-11-29T18:25:28.474Z,28.67
2018-11-29T18:27:57.278Z,24.63
2018-11-29T18:30:26.153Z,25.10
2018-11-29T18:32:55.198Z,23.90
2018-11-29T18:35:24.015Z,26.23
2018-11-29T18:37:53.185Z,25.90
2018-11-29T18:40:22.277Z,30.57
2018-11-29T18:42:51.771Z,26.50
2018-11-29T18:45:20.734Z,26.90
2018-11-29T18:47:50.261Z,28.00
2018-11-29T18:50:19.738Z,32.50
2018-11-29T18:52:48.619Z,23.60
2018-11-29T18:55:17.490Z,66.95
2018-11-29T18:57:46.317Z,27.05
2018-11-29T19:00:15.762Z,21.37
2018-11-29T19:02:44.591Z,23.12
2018-11-29T19:05:13.472Z,24.60
2018-11-29T19:07:42.595Z,27.42
2018-11-29T19:10:12.059Z,28.90
2018-11-29T19:12:46.422Z,26.97
2018-11-29T19:15:18.678Z,25.77
2018-11-29T19:17:47.607Z,27.30
2018-11-29T19:20:16.425Z,23.67
2018-11-29T19:22:45.222Z,29.90
2018-11-29T19:25:16.658Z,27.80
2018-11-29T19:27:46.103Z,25.92
2018-11-29T19:30:17.554Z,33.45
2018-11-29T19:32:48.392Z,26.25
2018-11-29T19:35:17.795Z,27.98
2018-11-29T19:37:47.290Z,28.15
2018-11-29T19:40:18.844Z,29.12
2018-11-29T19:42:48.859Z,31.42
2018-11-29T19:45:18.741Z,27.93
2018-11-29T19:47:48.430Z,29.75
2018-11-29T19:50:20.097Z,30.80
2018-11-29T19:52:55.378Z,28.50
2018-11-29T19:55:26.236Z,26.75
2018-11-29T19:57:55.938Z,26.93
2018-11-29T20:00:25.540Z,28.92
2018-11-29T20:02:56.139Z,30.90
2018-11-29T20:05:25.893Z,33.13
2018-11-29T20:07:55.697Z,28.57
2018-11-29T20:10:25.470Z,25.30
2018-11-29T20:13:01.505Z,33.05
2018-11-29T20:15:31.282Z,31.45
2018-11-29T20:18:01.093Z,32.35
2018-11-29T20:20:30.759Z,28.38
2018-11-29T20:23:00.414Z,28.00
2018-11-29T20:25:30.279Z,30.40
2018-11-29T20:27:59.934Z,30.65
2018-11-29T20:30:29.758Z,30.20
2018-11-29T20:32:59.479Z,31.57
2018-11-29T20:35:29.893Z,33.88
2018-11-29T20:37:59.786Z,31.75
2018-11-29T20:40:32.787Z,29.25
2018-11-29T20:43:02.770Z,30.80
2018-11-29T20:45:37.281Z,24.75
2018-11-29T20:48:11.068Z,29.55
2018-11-29T20:50:45.522Z,30.00
2018-11-29T20:53:18.066Z,29.10
2018-11-29T20:55:51.272Z,30.40
2018-11-29T20:58:23.754Z,27.17
2018-11-29T21:00:57.204Z,27.35
2018-11-29T21:03:29.763Z,30.37
2018-11-29T21:06:02.733Z,26.85
2018-11-29T21:08:37.427Z,26.70
2018-11-29T21:11:11.511Z,27.30
2018-11-29T21:13:46.666Z,34.65
2018-11-29T21:16:22.458Z,33.23
2018-11-29T21:18:53.849Z,30.37
2018-11-29T21:21:27.515Z,30.27
2018-11-29T21:24:02.979Z,26.33
2018-11-29T21:26:35.666Z,32.83
2018-11-29T21:29:08.324Z,29.75
2018-11-29T21:31:40.416Z,31.90
2018-11-29T21:34:15.936Z,34.30
2018-11-29T21:36:51.086Z,34.90
2018-11-29T21:39:26.635Z,35.75
2018-11-29T21:42:00.691Z,30.85
2018-11-29T21:44:30.359Z,35.85
2018-11-29T21:47:00.326Z,31.50
2018-11-29T21:49:29.987Z,29.32
2018-11-29T21:51:59.848Z,34.18
2018-11-29T21:54:29.508Z,32.65
2018-11-29T21:56:59.274Z,30.45
2018-11-29T21:59:29.046Z,31.52
2018-11-29T22:01:58.719Z,30.65
2018-11-29T22:04:28.437Z,30.45
2018-11-29T22:06:58.153Z,32.45
2018-11-29T22:09:27.914Z,30.30
2018-11-29T22:11:57.613Z,32.42
2018-11-29T22:14:27.343Z,28.77
2018-11-29T22:16:56.929Z,32.60
2018-11-29T22:19:26.692Z,31.70
2018-11-29T22:21:56.420Z,31.12
2018-11-29T22:24:26.121Z,30.32
2018-11-29T22:26:55.802Z,31.12
2018-11-29T22:29:25.539Z,29.15
2018-11-29T22:31:55.252Z,28.70
2018-11-29T22:34:25.024Z,33.80
2018-11-29T22:36:54.673Z,27.98
2018-11-29T22:39:24.450Z,30.50
2018-11-29T22:41:54.099Z,27.90
2018-11-29T22:44:23.898Z,29.02
2018-11-29T22:46:53.723Z,27.90
2018-11-29T22:49:23.508Z,27.58
2018-11-29T22:51:53.343Z,28.83
2018-11-29T22:54:23.154Z,30.12
2018-11-29T22:56:52.971Z,27.85
2018-11-29T22:59:22.661Z,27.05
2018-11-29T23:01:52.335Z,26.23
2018-11-29T23:04:21.992Z,31.97
2018-11-29T23:06:51.683Z,24.65
2018-11-29T23:09:21.867Z,24.35
2018-11-29T23:11:51.146Z,24.18
2018-11-29T23:14:20.891Z,26.95
2018-11-29T23:16:50.444Z,26.07
2018-11-29T23:19:20.136Z,23.57
2018-11-29T23:21:49.915Z,24.60
2018-11-29T23:24:19.570Z,26.30
2018-11-29T23:26:49.444Z,23.75
2018-11-29T23:29:19.098Z,25.88
2018-11-29T23:31:48.956Z,30.20
2018-11-29T23:34:18.791Z,27.70
2018-11-29T23:36:48.587Z,24.95
2018-11-29T23:39:18.238Z,23.45
2018-11-29T23:41:48.005Z,24.30
2018-11-29T23:44:17.759Z,29.27
2018-11-29T23:46:47.455Z,28.23
2018-11-29T23:49:17.192Z,26.42
2018-11-29T23:51:46.994Z,25.48
2018-11-29T23:54:16.827Z,29.55
2018-11-29T23:56:46.603Z,23.10
2018-11-29T23:59:16.187Z,22.17
