createdAt,value
2019-01-06T00:01:59.944Z,7.10
2019-01-06T00:07:35.127Z,7.10
2019-01-06T00:12:56.389Z,7.10
2019-01-06T00:18:27.726Z,7.20
2019-01-06T00:24:06.638Z,7.10
2019-01-06T00:29:34.984Z,7.10
2019-01-06T00:34:58.617Z,7.00
2019-01-06T00:40:15.607Z,7.20
2019-01-06T00:45:40.835Z,7.20
2019-01-06T00:51:04.591Z,7.20
2019-01-06T00:56:24.744Z,7.20
2019-01-06T01:01:48.702Z,7.20
2019-01-06T01:07:21.038Z,7.30
2019-01-06T01:12:44.838Z,7.20
2019-01-06T01:18:07.568Z,7.30
2019-01-06T01:23:39.159Z,7.30
2019-01-06T01:29:03.264Z,7.30
2019-01-06T01:34:27.844Z,7.40
2019-01-06T01:40:02.193Z,7.30
2019-01-06T01:45:27.348Z,7.40
2019-01-06T01:51:02.056Z,7.30
2019-01-06T01:56:36.311Z,7.40
2019-01-06T02:02:02.252Z,7.40
2019-01-06T02:07:26.022Z,7.40
2019-01-06T02:12:50.022Z,7.40
2019-01-06T02:18:14.062Z,7.40
2019-01-06T02:23:51.386Z,7.40
2019-01-06T02:29:16.515Z,7.40
2019-01-06T02:34:44.607Z,7.50
2019-01-06T02:40:19.074Z,7.50
2019-01-06T02:45:42.688Z,7.50
2019-01-06T02:51:16.958Z,7.50
2019-01-06T02:56:41.035Z,7.50
2019-01-06T03:02:05.027Z,7.50
2019-01-06T03:07:30.059Z,7.60
2019-01-06T03:12:54.285Z,7.60
2019-01-06T03:18:17.701Z,7.60
2019-01-06T03:23:51.566Z,7.60
2019-01-06T03:29:14.071Z,7.40
2019-01-06T03:34:50.115Z,7.40
2019-01-06T03:40:21.014Z,7.40
2019-01-06T03:45:45.597Z,7.40
2019-01-06T03:51:23.139Z,7.60
2019-01-06T03:56:51.944Z,7.60
2019-01-06T04:02:22.219Z,7.50
2019-01-06T04:08:00.842Z,7.60
2019-01-06T04:13:24.838Z,7.60
2019-01-06T04:18:50.452Z,7.60
2019-01-06T04:24:18.762Z,7.60
2019-01-06T04:29:42.745Z,7.70
2019-01-06T04:35:06.403Z,7.60
2019-01-06T04:40:37.735Z,7.70
2019-01-06T04:46:14.107Z,7.70
2019-01-06T04:51:42.662Z,7.60
2019-01-06T04:57:11.111Z,7.70
2019-01-06T05:02:36.526Z,7.70
2019-01-06T05:08:05.030Z,7.70
2019-01-06T05:13:24.173Z,7.70
2019-01-06T05:18:54.899Z,7.70
2019-01-06T05:24:19.402Z,7.80
2019-01-06T05:29:43.630Z,7.70
2019-01-06T05:35:06.973Z,7.70
2019-01-06T05:40:34.369Z,7.80
2019-01-06T05:46:15.013Z,7.70
2019-01-06T05:51:59.784Z,7.70
2019-01-06T05:57:37.051Z,7.70
2019-01-06T06:02:50.846Z,7.80
2019-01-06T06:08:24.877Z,7.80
2019-01-06T06:13:49.971Z,7.80
2019-01-06T06:19:13.926Z,7.80
2019-01-06T06:24:35.164Z,7.70
2019-01-06T06:30:02.429Z,7.50
2019-01-06T06:35:26.892Z,7.40
2019-01-06T06:41:00.199Z,7.40
2019-01-06T06:46:26.003Z,7.30
2019-01-06T06:51:50.123Z,7.30
2019-01-06T06:57:51.354Z,7.40
2019-01-06T07:03:38.738Z,7.30
2019-01-06T07:09:16.196Z,7.30
2019-01-06T07:14:35.620Z,7.50
2019-01-06T07:20:04.761Z,7.50
2019-01-06T07:25:29.950Z,7.50
2019-01-06T07:31:00.710Z,7.50
2019-01-06T07:36:18.149Z,7.50
2019-01-06T07:41:49.337Z,7.50
2019-01-06T07:47:13.572Z,7.50
2019-01-06T07:52:40.518Z,7.50
2019-01-06T07:58:04.703Z,7.40
2019-01-06T08:03:45.492Z,7.30
2019-01-06T08:09:06.182Z,7.30
2019-01-06T08:14:32.631Z,7.30
2019-01-06T08:19:56.671Z,7.40
2019-01-06T08:25:20.645Z,7.40
2019-01-06T08:30:54.631Z,7.40
2019-01-06T08:36:37.062Z,7.40
2019-01-06T08:42:17.303Z,7.40
2019-01-06T08:47:45.543Z,7.40
2019-01-06T08:53:16.648Z,7.50
2019-01-06T08:58:44.932Z,7.50
2019-01-06T09:04:09.199Z,7.50
2019-01-06T09:09:45.749Z,7.50
2019-01-06T09:15:09.848Z,7.50
2019-01-06T09:20:33.923Z,7.50
2019-01-06T09:26:01.843Z,7.60
2019-01-06T09:31:38.852Z,7.60
2019-01-06T09:37:11.630Z,7.70
2019-01-06T09:42:39.502Z,7.60
2019-01-06T09:48:03.612Z,7.70
2019-01-06T09:53:37.702Z,7.70
2019-01-06T09:59:01.293Z,7.60
2019-01-06T10:04:26.423Z,7.80
2019-01-06T10:10:00.373Z,7.70
2019-01-06T10:15:38.022Z,7.70
2019-01-06T10:21:06.165Z,7.80
2019-01-06T10:26:30.544Z,7.80
2019-01-06T10:31:55.373Z,7.80
2019-01-06T10:37:19.377Z,7.90
2019-01-06T10:42:44.961Z,7.90
2019-01-06T10:48:08.878Z,7.90
2019-01-06T10:53:52.806Z,8.00
2019-01-06T10:59:08.871Z,8.00
2019-01-06T11:04:33.010Z,8.10
2019-01-06T11:10:04.516Z,8.20
2019-01-06T11:15:28.303Z,8.20
2019-01-06T11:21:05.674Z,8.20
2019-01-06T11:26:37.719Z,8.20
2019-01-06T11:32:02.911Z,8.30
2019-01-06T11:37:31.002Z,8.30
2019-01-06T11:43:00.925Z,8.20
2019-01-06T11:48:35.491Z,8.50
2019-01-06T11:54:09.567Z,8.50
2019-01-06T11:59:31.534Z,8.50
2019-01-06T12:04:55.387Z,8.20
2019-01-06T12:10:22.990Z,8.30
2019-01-06T12:15:46.785Z,8.50
2019-01-06T12:21:10.391Z,8.60
2019-01-06T12:26:38.356Z,8.50
2019-01-06T12:32:03.558Z,8.50
2019-01-06T12:37:34.885Z,8.60
2019-01-06T12:42:59.065Z,8.60
2019-01-06T12:48:24.430Z,8.40
2019-01-06T12:53:48.717Z,8.40
2019-01-06T12:59:12.743Z,8.50
2019-01-06T13:04:45.190Z,8.40
2019-01-06T13:10:09.118Z,8.40
2019-01-06T13:15:46.414Z,8.30
2019-01-06T13:21:10.749Z,8.20
2019-01-06T13:26:42.082Z,8.30
2019-01-06T13:32:06.165Z,8.30
2019-01-06T13:37:46.580Z,8.30
2019-01-06T13:43:26.879Z,8.30
2019-01-06T13:48:55.097Z,8.20
2019-01-06T13:54:38.564Z,8.10
2019-01-06T14:00:04.789Z,8.10
2019-01-06T14:05:27.662Z,8.10
2019-01-06T14:10:51.610Z,8.20
2019-01-06T14:16:22.574Z,8.10
2019-01-06T14:21:57.703Z,8.10
2019-01-06T14:27:18.290Z,8.10
2019-01-06T14:32:42.194Z,8.00
2019-01-06T14:38:13.574Z,8.20
2019-01-06T14:43:49.520Z,8.10
2019-01-06T14:49:29.892Z,8.00
2019-01-06T14:54:54.862Z,8.00
2019-01-06T15:00:34.898Z,7.90
2019-01-06T15:06:00.134Z,7.80
2019-01-06T15:11:24.391Z,7.90
2019-01-06T15:16:58.883Z,8.00
2019-01-06T15:22:22.716Z,8.00
2019-01-06T15:27:54.084Z,7.90
2019-01-06T15:33:15.802Z,7.90
2019-01-06T15:38:41.061Z,7.90
2019-01-06T15:44:06.118Z,8.00
2019-01-06T15:49:26.530Z,8.00
2019-01-06T15:54:50.854Z,7.80
2019-01-06T16:00:14.978Z,7.90
2019-01-06T16:05:39.029Z,8.00
2019-01-06T16:11:02.879Z,7.90
2019-01-06T16:16:30.018Z,8.00
2019-01-06T16:22:10.595Z,8.10
2019-01-06T16:27:46.548Z,8.00
2019-01-06T16:33:07.607Z,8.00
2019-01-06T16:38:34.058Z,7.90
2019-01-06T16:43:59.195Z,8.00
2019-01-06T16:49:23.142Z,7.90
2019-01-06T16:54:48.926Z,8.00
2019-01-06T17:00:09.691Z,8.00
2019-01-06T17:05:33.615Z,8.00
2019-01-06T17:10:57.651Z,7.80
2019-01-06T17:16:18.945Z,7.90
2019-01-06T17:21:43.074Z,7.90
2019-01-06T17:27:13.536Z,7.90
2019-01-06T17:32:49.535Z,7.80
2019-01-06T17:38:29.988Z,7.80
2019-01-06T17:44:01.139Z,7.80
2019-01-06T17:49:25.977Z,7.90
2019-01-06T17:54:51.179Z,7.90
2019-01-06T18:00:26.846Z,7.90
2019-01-06T18:05:48.461Z,7.90
2019-01-06T18:11:25.804Z,8.00
2019-01-06T18:16:48.424Z,8.00
2019-01-06T18:22:18.758Z,7.90
2019-01-06T18:27:49.720Z,8.00
2019-01-06T18:33:27.124Z,7.80
2019-01-06T18:39:01.671Z,7.90
2019-01-06T18:44:34.065Z,8.00
2019-01-06T18:49:58.243Z,8.00
2019-01-06T18:55:23.463Z,8.00
2019-01-06T19:00:54.718Z,8.00
2019-01-06T19:06:18.543Z,8.00
2019-01-06T19:11:42.713Z,8.00
2019-01-06T19:17:26.387Z,8.00
2019-01-06T19:22:50.063Z,8.00
2019-01-06T19:28:21.472Z,8.00
2019-01-06T19:33:52.765Z,7.90
2019-01-06T19:39:17.978Z,7.90
2019-01-06T19:44:43.810Z,7.90
2019-01-06T19:50:12.103Z,7.80
2019-01-06T19:55:37.660Z,7.90
2019-01-06T20:01:01.253Z,8.00
2019-01-06T20:06:25.182Z,7.90
2019-01-06T20:11:53.328Z,7.90
2019-01-06T20:17:17.596Z,7.90
2019-01-06T20:22:42.348Z,8.00
2019-01-06T20:28:10.392Z,8.00
2019-01-06T20:33:53.920Z,8.00
2019-01-06T20:39:21.904Z,8.10
2019-01-06T20:44:46.162Z,7.90
2019-01-06T20:50:09.706Z,8.00
2019-01-06T20:55:49.873Z,7.80
2019-01-06T21:01:20.808Z,8.00
2019-01-06T21:06:49.221Z,7.90
2019-01-06T21:12:13.384Z,7.90
2019-01-06T21:17:53.707Z,7.90
2019-01-06T21:23:17.864Z,7.90
2019-01-06T21:28:44.189Z,7.90
2019-01-06T21:34:09.839Z,8.00
2019-01-06T21:39:33.873Z,8.00
2019-01-06T21:45:05.342Z,8.00
2019-01-06T21:50:21.305Z,7.90
2019-01-06T21:55:49.501Z,7.90
2019-01-06T22:01:32.428Z,7.90
2019-01-06T22:07:01.971Z,8.00
2019-01-06T22:12:25.726Z,8.00
2019-01-06T22:17:56.440Z,8.00
2019-01-06T22:23:19.530Z,8.00
2019-01-06T22:29:00.383Z,8.00
2019-01-06T22:34:31.119Z,8.00
2019-01-06T22:39:48.046Z,8.10
2019-01-06T22:45:16.310Z,8.20
2019-01-06T22:50:54.845Z,8.10
2019-01-06T22:56:20.007Z,8.10
2019-01-06T23:01:47.839Z,8.10
2019-01-06T23:07:23.652Z,8.10
2019-01-06T23:13:01.543Z,8.00
2019-01-06T23:18:25.294Z,8.10
2019-01-06T23:23:50.444Z,7.90
2019-01-06T23:29:18.459Z,7.90
2019-01-06T23:34:53.348Z,7.90
2019-01-06T23:40:33.565Z,7.80
2019-01-06T23:46:14.463Z,7.80
2019-01-06T23:51:37.083Z,7.80
2019-01-06T23:57:14.628Z,7.80
