createdAt,value
2019-01-25T00:03:20.946Z,42.30
2019-01-25T00:07:21.885Z,39.50
2019-01-25T00:11:22.858Z,40.07
2019-01-25T00:15:23.917Z,43.57
2019-01-25T00:19:24.933Z,43.60
2019-01-25T00:23:45.667Z,46.17
2019-01-25T00:28:06.593Z,41.57
2019-01-25T00:32:27.438Z,36.17
2019-01-25T00:36:28.316Z,37.60
2019-01-25T00:40:49.174Z,36.60
2019-01-25T00:45:11.036Z,36.57
2019-01-25T00:49:11.989Z,34.60
2019-01-25T00:53:13.072Z,36.03
2019-01-25T00:57:13.951Z,35.73
2019-01-25T01:01:15.020Z,38.27
2019-01-25T01:05:57.538Z,40.80
2019-01-25T01:10:14.225Z,40.77
2019-01-25T01:14:15.221Z,40.50
2019-01-25T01:18:35.963Z,38.30
2019-01-25T01:22:56.904Z,41.87
2019-01-25T01:27:17.748Z,40.67
2019-01-25T01:31:38.612Z,40.13
2019-01-25T01:35:59.448Z,39.40
2019-01-25T01:40:22.024Z,44.63
2019-01-25T01:44:44.121Z,42.20
2019-01-25T01:48:44.985Z,43.90
2019-01-25T01:53:07.659Z,39.50
2019-01-25T01:57:28.377Z,39.00
2019-01-25T02:01:43.063Z,39.87
2019-01-25T02:05:44.066Z,39.43
2019-01-25T02:09:58.168Z,39.33
2019-01-25T02:14:12.835Z,38.07
2019-01-25T02:18:26.612Z,35.40
2019-01-25T02:22:41.282Z,35.40
2019-01-25T02:26:56.609Z,40.60
2019-01-25T02:31:10.711Z,42.13
2019-01-25T02:35:25.151Z,39.03
2019-01-25T02:39:26.075Z,40.20
2019-01-25T02:43:27.052Z,39.03
2019-01-25T02:47:28.050Z,37.70
2019-01-25T02:51:28.922Z,35.17
2019-01-25T02:55:29.871Z,39.67
2019-01-25T02:59:30.727Z,41.40
2019-01-25T03:03:44.672Z,37.27
2019-01-25T03:07:59.307Z,37.30
2019-01-25T03:12:13.255Z,38.37
2019-01-25T03:16:27.107Z,38.10
2019-01-25T03:20:41.806Z,37.70
2019-01-25T03:24:56.293Z,42.27
2019-01-25T03:29:10.091Z,39.73
2019-01-25T03:33:11.174Z,38.43
2019-01-25T03:37:31.929Z,39.67
2019-01-25T03:41:32.827Z,37.43
2019-01-25T03:45:33.788Z,38.27
2019-01-25T03:49:34.854Z,38.97
2019-01-25T03:53:55.577Z,39.43
2019-01-25T03:58:16.353Z,38.97
2019-01-25T04:02:37.112Z,39.73
2019-01-25T04:06:57.816Z,48.92
2019-01-25T04:11:11.781Z,42.73
2019-01-25T04:15:26.507Z,38.90
2019-01-25T04:19:41.129Z,37.07
2019-01-25T04:23:55.707Z,41.90
2019-01-25T04:28:10.386Z,37.27
2019-01-25T04:32:24.772Z,38.63
2019-01-25T04:36:39.471Z,38.93
2019-01-25T04:40:54.128Z,36.73
2019-01-25T04:45:08.724Z,44.17
2019-01-25T04:49:09.648Z,41.00
2019-01-25T04:53:10.680Z,39.57
2019-01-25T04:57:11.580Z,40.60
2019-01-25T05:01:32.424Z,41.30
2019-01-25T05:05:53.305Z,39.93
2019-01-25T05:10:07.650Z,37.43
2019-01-25T05:14:08.522Z,40.90
2019-01-25T05:18:29.261Z,40.10
2019-01-25T05:23:09.914Z,39.83
2019-01-25T05:27:30.755Z,39.03
2019-01-25T05:31:51.511Z,38.60
2019-01-25T05:36:12.245Z,40.07
2019-01-25T05:40:33.170Z,41.07
2019-01-25T05:44:53.930Z,37.50
2019-01-25T05:49:36.456Z,36.00
2019-01-25T05:53:57.304Z,36.60
2019-01-25T05:58:39.798Z,34.63
2019-01-25T06:03:20.409Z,36.10
2019-01-25T06:08:02.939Z,32.57
2019-01-25T06:12:17.660Z,30.60
2019-01-25T06:16:32.161Z,32.83
2019-01-25T06:20:46.047Z,29.13
2019-01-25T06:25:00.099Z,31.97
2019-01-25T06:29:14.015Z,31.57
2019-01-25T06:33:28.457Z,32.60
2019-01-25T06:37:42.179Z,32.47
2019-01-25T06:41:56.857Z,33.77
2019-01-25T06:46:11.452Z,34.43
2019-01-25T06:50:25.935Z,34.70
2019-01-25T06:54:40.502Z,33.37
2019-01-25T07:03:22.493Z,30.67
2019-01-25T07:07:37.659Z,33.93
2019-01-25T07:11:52.057Z,33.60
2019-01-25T07:16:06.344Z,46.50
2019-01-25T07:20:20.112Z,44.80
2019-01-25T07:24:33.923Z,34.27
2019-01-25T07:28:48.618Z,34.10
2019-01-25T07:33:02.415Z,31.73
2019-01-25T07:37:17.114Z,31.27
2019-01-25T07:41:31.854Z,33.90
2019-01-25T07:45:46.138Z,35.30
2019-01-25T07:49:59.945Z,31.37
2019-01-25T07:54:14.690Z,31.67
2019-01-25T07:58:29.522Z,32.47
2019-01-25T08:02:44.199Z,31.57
2019-01-25T08:06:58.922Z,31.17
2019-01-25T08:11:13.573Z,31.97
2019-01-25T08:15:28.027Z,34.10
2019-01-25T08:19:42.560Z,35.80
2019-01-25T08:23:57.273Z,34.60
2019-01-25T08:28:11.848Z,36.97
2019-01-25T08:32:26.106Z,38.17
2019-01-25T08:36:40.601Z,37.00
2019-01-25T08:40:55.242Z,42.90
2019-01-25T08:45:09.785Z,40.13
2019-01-25T08:49:24.312Z,40.17
2019-01-25T08:53:38.259Z,41.97
2019-01-25T08:57:52.730Z,38.87
2019-01-25T09:02:06.593Z,40.53
2019-01-25T09:06:20.965Z,41.03
2019-01-25T09:10:35.477Z,41.83
2019-01-25T09:14:50.129Z,42.77
2019-01-25T09:19:04.827Z,39.17
2019-01-25T09:23:19.333Z,44.57
2019-01-25T09:27:33.937Z,42.27
2019-01-25T09:31:48.461Z,42.07
2019-01-25T09:36:02.973Z,43.70
2019-01-25T09:40:17.428Z,46.13
2019-01-25T09:44:32.078Z,45.40
2019-01-25T09:48:46.834Z,46.40
2019-01-25T09:53:01.536Z,44.07
2019-01-25T09:57:16.089Z,44.43
2019-01-25T10:01:30.714Z,43.07
2019-01-25T10:05:31.626Z,44.80
2019-01-25T10:09:45.691Z,46.03
2019-01-25T10:14:00.144Z,46.10
2019-01-25T10:18:13.992Z,44.57
2019-01-25T10:22:28.537Z,48.67
2019-01-25T10:26:43.001Z,48.50
2019-01-25T10:30:43.866Z,46.30
2019-01-25T10:35:26.394Z,48.23
2019-01-25T10:39:47.281Z,46.10
2019-01-25T10:44:08.211Z,48.10
2019-01-25T10:48:28.983Z,48.90
2019-01-25T10:52:49.922Z,49.43
2019-01-25T10:57:10.775Z,50.37
2019-01-25T11:01:31.497Z,47.63
2019-01-25T11:05:52.240Z,48.60
2019-01-25T11:10:06.106Z,47.17
2019-01-25T11:14:20.833Z,47.00
2019-01-25T11:18:35.593Z,48.60
2019-01-25T11:22:49.879Z,47.67
2019-01-25T11:27:04.501Z,50.90
2019-01-25T11:31:19.133Z,51.57
2019-01-25T11:35:20.236Z,48.37
2019-01-25T11:39:41.010Z,50.30
2019-01-25T11:44:21.813Z,50.60
2019-01-25T11:48:42.753Z,46.20
2019-01-25T11:53:03.602Z,47.43
2019-01-25T11:57:24.333Z,51.77
2019-01-25T12:01:45.345Z,51.00
2019-01-25T12:06:06.158Z,52.03
2019-01-25T12:10:20.400Z,52.23
2019-01-25T12:14:35.055Z,58.13
2019-01-25T12:18:49.658Z,60.83
2019-01-25T12:23:03.668Z,58.13
2019-01-25T12:27:18.271Z,56.80
2019-01-25T12:31:32.710Z,57.97
2019-01-25T12:35:47.297Z,60.87
2019-01-25T12:44:17.281Z,57.30
2019-01-25T12:48:18.164Z,58.53
2019-01-25T12:52:39.261Z,56.07
2019-01-25T12:56:40.166Z,39.30
2019-01-25T13:01:01.021Z,22.93
2019-01-25T13:05:22.099Z,24.83
2019-01-25T13:09:36.516Z,24.67
2019-01-25T13:13:51.055Z,26.90
2019-01-25T13:18:07.175Z,31.53
2019-01-25T13:22:21.294Z,26.80
2019-01-25T13:26:35.907Z,21.67
2019-01-25T13:30:50.592Z,27.33
2019-01-25T13:35:04.892Z,27.93
2019-01-25T13:39:19.634Z,23.37
2019-01-25T13:43:38.994Z,25.87
2019-01-25T13:47:50.561Z,30.10
2019-01-25T13:52:05.051Z,33.00
2019-01-25T13:56:19.769Z,34.70
2019-01-25T14:00:34.015Z,32.60
2019-01-25T14:04:51.670Z,32.90
2019-01-25T14:08:52.915Z,34.47
2019-01-25T14:13:07.746Z,34.93
2019-01-25T14:17:21.621Z,36.37
2019-01-25T14:21:23.061Z,33.40
2019-01-25T14:25:43.982Z,33.57
2019-01-25T14:30:24.591Z,32.03
2019-01-25T14:34:25.433Z,33.30
2019-01-25T14:38:46.285Z,31.27
2019-01-25T14:42:47.136Z,35.40
2019-01-25T14:46:48.239Z,32.70
2019-01-25T14:51:09.107Z,47.10
2019-01-25T14:55:29.963Z,51.37
2019-01-25T14:59:30.994Z,51.87
2019-01-25T15:03:31.973Z,56.00
2019-01-25T15:07:52.775Z,51.87
2019-01-25T15:11:53.776Z,53.17
2019-01-25T15:15:54.774Z,50.40
2019-01-25T15:20:35.380Z,51.67
2019-01-25T15:24:56.136Z,51.07
2019-01-25T15:29:16.980Z,53.63
2019-01-25T15:33:17.989Z,55.43
2019-01-25T15:37:38.756Z,56.00
2019-01-25T15:41:39.825Z,54.30
2019-01-25T15:45:40.936Z,59.93
2019-01-25T15:50:23.504Z,58.83
2019-01-25T15:54:24.695Z,54.13
2019-01-25T15:58:45.545Z,60.73
2019-01-25T16:03:06.445Z,58.80
2019-01-25T16:07:21.090Z,55.30
2019-01-25T16:11:34.910Z,58.10
2019-01-25T16:15:35.834Z,53.97
2019-01-25T16:19:36.719Z,56.77
2019-01-25T16:23:37.743Z,69.90
2019-01-25T16:27:58.627Z,59.67
2019-01-25T16:31:59.503Z,52.73
2019-01-25T16:36:00.395Z,51.67
2019-01-25T16:40:22.364Z,53.40
2019-01-25T16:44:43.394Z,54.70
2019-01-25T16:48:44.233Z,52.03
2019-01-25T16:53:05.869Z,53.27
2019-01-25T16:57:26.704Z,43.03
2019-01-25T17:01:27.843Z,36.97
2019-01-25T17:05:42.055Z,22.63
2019-01-25T17:09:56.783Z,30.87
2019-01-25T17:14:11.424Z,37.10
2019-01-25T17:18:26.088Z,32.17
2019-01-25T17:22:39.815Z,32.80
2019-01-25T17:26:53.674Z,31.40
2019-01-25T17:30:54.682Z,24.63
2019-01-25T17:34:55.674Z,23.03
2019-01-25T17:38:56.547Z,23.33
2019-01-25T17:43:17.423Z,28.23
2019-01-25T17:47:38.316Z,32.03
2019-01-25T17:51:59.179Z,30.57
2019-01-25T17:56:20.877Z,27.93
2019-01-25T18:05:10.869Z,28.43
2019-01-25T18:09:31.813Z,30.20
2019-01-25T18:13:46.466Z,36.10
2019-01-25T18:18:00.398Z,30.90
2019-01-25T18:22:01.609Z,29.00
2019-01-25T18:26:22.542Z,31.70
2019-01-25T18:31:03.215Z,28.60
2019-01-25T18:35:24.248Z,28.27
2019-01-25T18:39:45.122Z,25.23
2019-01-25T18:48:48.353Z,25.23
2019-01-25T18:52:49.516Z,27.47
2019-01-25T18:57:10.548Z,27.87
2019-01-25T19:01:11.527Z,26.50
2019-01-25T19:05:12.619Z,28.13
2019-01-25T19:09:33.582Z,25.93
2019-01-25T19:13:34.582Z,29.30
2019-01-25T19:17:35.445Z,32.70
2019-01-25T19:21:56.731Z,34.67
2019-01-25T19:26:19.562Z,33.73
2019-01-25T19:31:04.827Z,34.30
2019-01-25T19:35:25.692Z,37.73
2019-01-25T19:39:46.628Z,42.10
2019-01-25T19:44:07.413Z,43.63
2019-01-25T19:48:28.262Z,43.70
2019-01-25T19:53:10.799Z,46.60
2019-01-25T19:57:31.833Z,45.93
2019-01-25T20:01:52.806Z,44.70
2019-01-25T20:06:13.658Z,43.47
2019-01-25T20:10:27.926Z,44.57
2019-01-25T20:14:41.951Z,45.47
2019-01-25T20:18:56.683Z,51.40
2019-01-25T20:23:11.542Z,46.47
2019-01-25T20:27:27.133Z,43.30
2019-01-25T20:31:41.157Z,41.00
2019-01-25T20:35:55.724Z,44.73
2019-01-25T20:40:10.333Z,46.47
2019-01-25T20:44:24.930Z,41.33
2019-01-25T20:48:39.717Z,40.07
2019-01-25T20:52:53.859Z,39.47
2019-01-25T20:57:08.501Z,38.10
2019-01-25T21:01:22.853Z,35.13
2019-01-25T21:05:37.377Z,37.53
2019-01-25T21:09:38.832Z,32.73
2019-01-25T21:13:59.780Z,35.10
2019-01-25T21:18:00.799Z,31.17
2019-01-25T21:22:02.383Z,31.07
2019-01-25T21:26:24.818Z,29.33
2019-01-25T21:30:45.715Z,26.80
2019-01-25T21:34:46.856Z,31.30
2019-01-25T21:39:07.709Z,30.73
2019-01-25T21:43:08.705Z,29.30
2019-01-25T21:47:29.703Z,26.20
2019-01-25T21:51:30.652Z,27.40
2019-01-25T21:55:51.414Z,29.83
2019-01-25T21:59:52.399Z,29.07
2019-01-25T22:03:53.391Z,29.47
2019-01-25T22:08:07.984Z,28.17
2019-01-25T22:12:23.336Z,25.30
2019-01-25T22:16:37.491Z,28.43
2019-01-25T22:20:51.680Z,26.23
2019-01-25T22:25:06.368Z,22.73
2019-01-25T22:29:20.332Z,19.97
2019-01-25T22:33:35.443Z,20.17
2019-01-25T22:37:49.823Z,19.43
2019-01-25T22:42:04.573Z,18.60
2019-01-25T22:46:05.697Z,17.47
2019-01-25T22:50:48.249Z,20.73
2019-01-25T22:55:28.840Z,16.40
2019-01-25T22:59:49.707Z,15.43
2019-01-25T23:04:32.301Z,15.80
2019-01-25T23:08:33.275Z,14.20
2019-01-25T23:12:35.850Z,14.43
2019-01-25T23:16:57.044Z,12.27
2019-01-25T23:20:58.066Z,14.73
2019-01-25T23:25:18.807Z,12.27
2019-01-25T23:29:39.556Z,15.63
2019-01-25T23:34:01.185Z,13.00
2019-01-25T23:38:21.980Z,11.43
2019-01-25T23:42:42.897Z,13.93
2019-01-25T23:47:03.729Z,12.27
2019-01-25T23:51:24.485Z,12.47
2019-01-25T23:55:45.353Z,13.33
