createdAt,value
2022-08-14T00:00:40.381Z,7.57
2022-08-14T00:01:46.172Z,6.78
2022-08-14T00:02:58.157Z,6.47
2022-08-14T00:04:01.259Z,6.68
2022-08-14T00:05:05.669Z,7.47
2022-08-14T00:06:14.148Z,6.70
2022-08-14T00:07:30.337Z,6.57
2022-08-14T00:08:43.737Z,5.18
2022-08-14T00:09:55.457Z,5.68
2022-08-14T00:11:00.288Z,11.70
2022-08-14T00:12:05.359Z,8.60
2022-08-14T00:13:31.007Z,12.00
2022-08-14T00:14:33.795Z,10.32
2022-08-14T00:15:44.354Z,13.18
2022-08-14T00:16:52.181Z,13.35
2022-08-14T00:17:59.391Z,10.38
2022-08-14T00:19:18.577Z,8.45
2022-08-14T00:20:30.846Z,7.65
2022-08-14T00:21:39.517Z,7.13
2022-08-14T00:22:56.195Z,8.30
2022-08-14T00:24:01.720Z,6.90
2022-08-14T00:25:06.711Z,7.57
2022-08-14T00:26:23.021Z,7.68
2022-08-14T00:27:26.044Z,9.75
2022-08-14T00:28:34.983Z,10.35
2022-08-14T00:29:40.502Z,7.82
2022-08-14T00:30:48.865Z,7.38
2022-08-14T00:31:55.978Z,9.52
2022-08-14T00:32:59.000Z,8.82
2022-08-14T00:34:35.871Z,14.93
2022-08-14T00:36:33.970Z,7.85
2022-08-14T00:36:49.261Z,5.45
2022-08-14T00:37:52.582Z,4.63
2022-08-14T00:38:55.463Z,4.18
2022-08-14T00:39:59.069Z,3.90
2022-08-14T00:41:04.840Z,3.25
2022-08-14T00:42:07.715Z,3.65
2022-08-14T00:43:24.426Z,3.17
2022-08-14T00:44:34.841Z,3.22
2022-08-14T00:45:39.555Z,3.70
2022-08-14T00:46:45.708Z,3.50
2022-08-14T00:47:49.403Z,3.15
2022-08-14T00:48:52.096Z,3.47
2022-08-14T00:49:56.691Z,3.05
2022-08-14T00:50:59.741Z,3.47
2022-08-14T00:52:02.834Z,3.17
2022-08-14T00:53:10.545Z,2.85
2022-08-14T00:54:20.995Z,3.20
2022-08-14T00:55:25.185Z,2.67
2022-08-14T00:56:31.262Z,2.50
2022-08-14T00:57:35.810Z,2.70
2022-08-14T00:58:44.886Z,3.10
2022-08-14T00:59:48.134Z,2.78
2022-08-14T01:00:57.809Z,3.20
2022-08-14T01:02:01.843Z,3.00
2022-08-14T01:03:08.219Z,2.30
2022-08-14T01:04:50.918Z,2.85
2022-08-14T01:05:50.602Z,3.03
2022-08-14T01:06:55.127Z,2.85
2022-08-14T01:07:59.409Z,2.53
2022-08-14T01:09:02.466Z,3.60
2022-08-14T01:10:06.030Z,2.47
2022-08-14T01:11:09.736Z,2.92
2022-08-14T01:12:12.439Z,2.70
2022-08-14T01:13:17.248Z,2.78
2022-08-14T01:14:27.553Z,3.38
2022-08-14T01:15:48.342Z,2.70
2022-08-14T01:16:55.553Z,2.55
2022-08-14T01:18:16.830Z,2.78
2022-08-14T01:20:59.287Z,2.80
2022-08-14T01:22:03.002Z,2.83
2022-08-14T01:23:08.954Z,2.67
2022-08-14T01:24:15.121Z,3.05
2022-08-14T01:25:27.526Z,2.50
2022-08-14T01:26:38.564Z,2.90
2022-08-14T01:27:56.928Z,2.85
2022-08-14T01:29:00.396Z,2.83
2022-08-14T01:30:04.883Z,2.70
2022-08-14T01:31:19.379Z,2.63
2022-08-14T01:32:23.609Z,2.58
2022-08-14T01:33:30.203Z,3.08
2022-08-14T01:35:17.243Z,2.85
2022-08-14T01:36:05.372Z,2.58
2022-08-14T01:37:25.723Z,2.75
2022-08-14T01:38:37.257Z,2.85
2022-08-14T01:39:42.158Z,2.67
2022-08-14T01:40:48.752Z,2.53
2022-08-14T01:41:58.092Z,2.72
2022-08-14T01:43:03.618Z,2.78
2022-08-14T01:44:32.698Z,3.00
2022-08-14T01:45:40.748Z,2.30
2022-08-14T01:46:44.685Z,2.95
2022-08-14T01:47:51.158Z,2.83
2022-08-14T01:48:54.066Z,2.90
2022-08-14T01:50:01.460Z,2.38
2022-08-14T01:51:19.094Z,3.13
2022-08-14T01:52:34.681Z,2.53
2022-08-14T01:53:54.725Z,2.83
2022-08-14T01:54:58.991Z,2.53
2022-08-14T01:56:05.718Z,2.92
2022-08-14T01:57:16.319Z,3.13
2022-08-14T01:58:28.885Z,2.55
2022-08-14T01:59:38.722Z,2.40
2022-08-14T02:00:54.414Z,2.50
2022-08-14T02:02:00.163Z,2.58
2022-08-14T02:03:06.187Z,2.65
2022-08-14T02:04:40.738Z,2.47
2022-08-14T02:05:38.618Z,2.80
2022-08-14T02:06:41.967Z,2.42
2022-08-14T02:07:55.793Z,2.45
2022-08-14T02:09:19.096Z,2.50
2022-08-14T02:10:29.053Z,3.10
2022-08-14T02:11:31.984Z,2.72
2022-08-14T02:12:34.708Z,2.45
2022-08-14T02:13:38.059Z,2.38
2022-08-14T02:14:40.580Z,2.70
2022-08-14T02:16:01.946Z,2.65
2022-08-14T02:17:24.411Z,2.47
2022-08-14T02:18:27.968Z,2.72
2022-08-14T02:19:36.037Z,2.75
2022-08-14T02:20:40.011Z,2.83
2022-08-14T02:21:49.069Z,2.65
2022-08-14T02:22:54.721Z,3.10
2022-08-14T02:23:58.763Z,2.67
2022-08-14T02:25:02.368Z,2.80
2022-08-14T02:26:24.340Z,2.50
2022-08-14T02:28:22.234Z,2.70
2022-08-14T02:29:00.826Z,2.30
2022-08-14T02:30:08.673Z,2.60
2022-08-14T02:31:14.843Z,2.70
2022-08-14T02:32:19.974Z,2.50
2022-08-14T02:33:33.600Z,2.67
2022-08-14T02:34:37.281Z,2.53
2022-08-14T02:35:52.856Z,2.75
2022-08-14T02:37:06.914Z,2.60
2022-08-14T02:38:11.439Z,2.83
2022-08-14T02:39:15.750Z,2.45
2022-08-14T02:40:20.272Z,3.38
2022-08-14T02:41:24.798Z,2.35
2022-08-14T02:42:37.428Z,2.38
2022-08-14T02:43:46.410Z,2.40
2022-08-14T02:44:51.244Z,2.75
2022-08-14T02:45:54.333Z,3.10
2022-08-14T02:47:01.315Z,2.83
2022-08-14T02:48:10.512Z,2.90
2022-08-14T02:49:34.229Z,2.67
2022-08-14T02:50:37.774Z,2.60
2022-08-14T02:51:44.520Z,2.75
2022-08-14T02:53:05.709Z,2.67
2022-08-14T02:54:13.225Z,2.63
2022-08-14T02:55:23.104Z,2.72
2022-08-14T02:56:30.383Z,2.80
2022-08-14T02:57:58.282Z,2.40
2022-08-14T02:59:08.022Z,2.80
2022-08-14T03:00:13.197Z,2.88
2022-08-14T03:01:24.002Z,2.50
2022-08-14T03:02:33.506Z,3.05
2022-08-14T03:03:53.605Z,2.38
2022-08-14T03:04:56.755Z,2.75
2022-08-14T03:06:00.555Z,3.00
2022-08-14T03:07:07.463Z,3.05
2022-08-14T03:08:16.230Z,2.97
2022-08-14T03:09:21.596Z,2.67
2022-08-14T03:10:25.713Z,2.33
2022-08-14T03:11:34.643Z,2.65
2022-08-14T03:12:38.051Z,2.70
2022-08-14T03:13:42.860Z,2.33
2022-08-14T03:14:49.765Z,2.80
2022-08-14T03:15:56.152Z,3.00
2022-08-14T03:17:00.975Z,2.75
2022-08-14T03:18:03.539Z,3.10
2022-08-14T03:19:09.486Z,2.85
2022-08-14T03:20:14.635Z,2.70
2022-08-14T03:21:21.615Z,2.55
2022-08-14T03:22:24.270Z,3.42
2022-08-14T03:23:33.115Z,3.03
2022-08-14T03:24:36.892Z,2.72
2022-08-14T03:25:41.502Z,3.25
2022-08-14T03:26:45.981Z,2.70
2022-08-14T03:27:58.755Z,2.92
2022-08-14T03:29:02.353Z,3.00
2022-08-14T03:30:05.745Z,2.65
2022-08-14T03:31:22.109Z,3.30
2022-08-14T03:32:32.276Z,3.40
2022-08-14T03:33:40.923Z,3.15
2022-08-14T03:34:48.327Z,3.22
2022-08-14T03:35:59.759Z,2.85
2022-08-14T03:37:28.970Z,2.85
2022-08-14T03:39:13.672Z,2.92
2022-08-14T03:39:56.230Z,3.20
2022-08-14T03:40:58.903Z,3.25
2022-08-14T03:42:01.865Z,2.83
2022-08-14T03:43:08.376Z,2.70
2022-08-14T03:45:19.679Z,3.30
2022-08-14T03:45:36.225Z,3.00
2022-08-14T03:46:54.788Z,3.05
2022-08-14T03:48:01.621Z,2.88
2022-08-14T03:49:06.081Z,3.47
2022-08-14T03:50:11.274Z,2.78
2022-08-14T03:51:15.060Z,3.30
2022-08-14T03:52:55.634Z,3.28
2022-08-14T03:53:43.797Z,2.95
2022-08-14T03:54:52.332Z,3.25
2022-08-14T03:55:57.096Z,2.88
2022-08-14T03:57:03.421Z,3.03
2022-08-14T03:58:07.953Z,3.03
2022-08-14T03:59:18.059Z,3.08
2022-08-14T04:00:40.491Z,3.13
2022-08-14T04:01:45.763Z,2.95
2022-08-14T04:03:06.520Z,2.60
2022-08-14T04:04:09.943Z,3.28
2022-08-14T04:05:16.658Z,2.83
2022-08-14T04:06:21.183Z,2.90
2022-08-14T04:07:24.043Z,2.58
2022-08-14T04:08:31.102Z,3.15
2022-08-14T04:09:35.078Z,3.25
2022-08-14T04:10:38.584Z,3.20
2022-08-14T04:11:42.174Z,2.80
2022-08-14T04:12:51.450Z,3.20
2022-08-14T04:13:54.913Z,2.80
2022-08-14T04:14:58.584Z,3.03
2022-08-14T04:16:05.151Z,3.10
2022-08-14T04:17:09.952Z,2.63
2022-08-14T04:18:13.323Z,3.38
2022-08-14T04:19:23.979Z,2.95
2022-08-14T04:20:27.408Z,3.08
2022-08-14T04:21:30.805Z,3.00
2022-08-14T04:22:44.149Z,2.55
2022-08-14T04:23:49.240Z,3.10
2022-08-14T04:25:04.906Z,2.90
2022-08-14T04:26:14.791Z,3.05
2022-08-14T04:27:29.738Z,3.05
2022-08-14T04:29:05.418Z,3.40
2022-08-14T04:29:57.498Z,3.05
2022-08-14T04:31:00.669Z,2.70
2022-08-14T04:33:10.697Z,3.30
2022-08-14T04:33:32.308Z,2.85
2022-08-14T04:34:36.570Z,4.00
2022-08-14T04:35:55.950Z,2.88
2022-08-14T04:37:38.373Z,3.35
2022-08-14T04:39:01.776Z,2.80
2022-08-14T04:40:23.443Z,2.97
2022-08-14T04:41:53.019Z,3.25
2022-08-14T04:43:17.378Z,3.17
2022-08-14T04:44:35.918Z,2.90
2022-08-14T04:45:43.338Z,2.75
2022-08-14T04:47:06.032Z,2.72
2022-08-14T04:48:13.127Z,3.25
2022-08-14T04:49:15.745Z,3.25
2022-08-14T04:50:21.071Z,3.20
2022-08-14T04:51:37.421Z,3.25
2022-08-14T04:52:53.945Z,2.80
2022-08-14T04:53:59.608Z,2.97
2022-08-14T04:55:02.762Z,2.67
2022-08-14T04:56:10.672Z,2.58
2022-08-14T04:57:29.272Z,3.30
2022-08-14T04:58:33.758Z,3.17
2022-08-14T04:59:37.180Z,3.10
2022-08-14T05:00:51.008Z,3.05
2022-08-14T05:01:57.103Z,3.30
2022-08-14T05:03:03.218Z,3.33
2022-08-14T05:04:14.712Z,3.38
2022-08-14T05:05:20.928Z,3.63
2022-08-14T05:06:35.040Z,3.17
2022-08-14T05:07:54.241Z,3.22
2022-08-14T05:09:05.053Z,2.95
2022-08-14T05:10:12.626Z,3.38
2022-08-14T05:11:16.139Z,3.08
2022-08-14T05:13:11.765Z,3.10
2022-08-14T05:15:04.710Z,2.65
2022-08-14T05:16:07.985Z,3.30
2022-08-14T05:17:13.219Z,2.90
2022-08-14T05:19:17.303Z,2.95
2022-08-14T05:19:44.779Z,2.85
2022-08-14T05:22:01.367Z,2.95
2022-08-14T05:22:30.750Z,2.78
2022-08-14T05:23:37.313Z,3.10
2022-08-14T05:24:40.606Z,3.33
2022-08-14T05:25:43.441Z,3.67
2022-08-14T05:26:47.195Z,2.88
2022-08-14T05:27:50.047Z,3.33
2022-08-14T05:28:57.610Z,3.53
2022-08-14T05:30:05.572Z,3.20
2022-08-14T05:31:08.127Z,3.80
2022-08-14T05:32:11.949Z,3.08
2022-08-14T05:33:16.372Z,2.67
2022-08-14T05:34:19.476Z,3.35
2022-08-14T05:35:22.074Z,2.95
2022-08-14T05:36:27.211Z,2.88
2022-08-14T05:37:31.101Z,3.20
2022-08-14T05:38:45.659Z,4.22
2022-08-14T05:39:48.601Z,3.17
2022-08-14T05:40:51.907Z,3.75
2022-08-14T05:41:56.778Z,3.42
2022-08-14T05:42:59.728Z,3.72
2022-08-14T05:44:02.549Z,3.58
2022-08-14T05:45:11.303Z,3.17
2022-08-14T05:46:22.990Z,2.92
2022-08-14T05:47:28.964Z,3.50
2022-08-14T05:48:42.950Z,3.42
2022-08-14T05:49:46.076Z,3.53
2022-08-14T05:50:48.781Z,3.13
2022-08-14T05:51:52.098Z,3.78
2022-08-14T05:52:55.262Z,4.10
2022-08-14T05:54:01.595Z,4.07
2022-08-14T05:55:16.871Z,3.70
2022-08-14T05:56:25.777Z,3.50
2022-08-14T05:57:31.613Z,3.80
2022-08-14T05:58:41.493Z,3.47
2022-08-14T05:59:44.362Z,3.50
2022-08-14T06:00:47.461Z,4.00
2022-08-14T06:01:50.552Z,3.65
2022-08-14T06:02:56.207Z,4.10
2022-08-14T06:04:00.171Z,4.22
2022-08-14T06:05:03.236Z,4.43
2022-08-14T06:06:06.076Z,3.63
2022-08-14T06:07:09.558Z,4.38
2022-08-14T06:08:30.972Z,3.28
2022-08-14T06:09:40.851Z,3.83
2022-08-14T06:10:44.005Z,3.20
2022-08-14T06:11:49.896Z,4.20
2022-08-14T06:12:56.446Z,4.63
2022-08-14T06:14:00.133Z,4.18
2022-08-14T06:15:03.727Z,3.72
2022-08-14T06:16:11.157Z,3.85
2022-08-14T06:17:15.751Z,3.80
2022-08-14T06:18:32.215Z,4.07
2022-08-14T06:19:34.891Z,3.60
2022-08-14T06:20:38.249Z,3.88
2022-08-14T06:21:42.510Z,3.80
2022-08-14T06:22:46.894Z,3.58
2022-08-14T06:23:52.682Z,3.40
2022-08-14T06:24:55.247Z,3.80
2022-08-14T06:25:58.111Z,3.95
2022-08-14T06:27:04.810Z,4.25
2022-08-14T06:28:27.423Z,3.88
2022-08-14T06:29:33.582Z,3.50
2022-08-14T06:30:46.352Z,3.63
2022-08-14T06:31:54.803Z,3.90
2022-08-14T06:33:06.762Z,3.70
2022-08-14T06:35:02.544Z,3.30
2022-08-14T06:35:34.837Z,4.10
2022-08-14T06:36:39.797Z,4.07
2022-08-14T06:37:47.678Z,4.10
2022-08-14T06:38:52.901Z,4.03
2022-08-14T06:39:56.964Z,3.90
2022-08-14T06:40:59.767Z,3.75
2022-08-14T06:42:03.059Z,4.15
2022-08-14T06:43:11.718Z,3.97
2022-08-14T06:44:18.483Z,3.80
2022-08-14T06:45:26.120Z,4.32
2022-08-14T06:46:34.093Z,4.00
2022-08-14T06:47:43.766Z,4.13
2022-08-14T06:48:49.237Z,3.95
2022-08-14T06:49:58.037Z,4.10
2022-08-14T06:51:01.061Z,4.43
2022-08-14T06:52:04.980Z,3.88
2022-08-14T06:53:08.143Z,3.72
2022-08-14T06:54:10.766Z,3.90
2022-08-14T06:55:15.542Z,4.07
2022-08-14T06:56:18.675Z,3.50
2022-08-14T06:57:23.044Z,3.67
2022-08-14T06:58:29.478Z,3.60
2022-08-14T06:59:33.835Z,3.90
2022-08-14T07:00:36.639Z,3.90
2022-08-14T07:01:57.895Z,3.80
2022-08-14T07:03:21.639Z,3.53
2022-08-14T07:04:43.338Z,3.17
2022-08-14T07:05:55.625Z,3.30
2022-08-14T07:07:00.274Z,4.25
2022-08-14T07:08:04.487Z,3.88
2022-08-14T07:09:07.720Z,3.03
2022-08-14T07:10:13.458Z,3.30
2022-08-14T07:11:19.956Z,3.65
2022-08-14T07:12:34.770Z,3.47
2022-08-14T07:13:46.434Z,2.92
2022-08-14T07:14:54.654Z,3.80
2022-08-14T07:16:05.716Z,3.60
2022-08-14T07:17:08.441Z,3.47
2022-08-14T07:18:12.411Z,3.70
2022-08-14T07:19:17.969Z,3.55
2022-08-14T07:20:30.671Z,3.67
2022-08-14T07:21:34.408Z,3.78
2022-08-14T07:22:56.091Z,3.33
2022-08-14T07:23:59.502Z,4.20
2022-08-14T07:25:02.263Z,4.03
2022-08-14T07:26:06.798Z,4.18
2022-08-14T07:27:13.011Z,3.58
2022-08-14T07:28:24.599Z,3.70
2022-08-14T07:29:28.834Z,4.30
2022-08-14T07:30:33.767Z,4.00
2022-08-14T07:31:37.836Z,3.50
2022-08-14T07:32:41.013Z,4.55
2022-08-14T07:33:50.165Z,4.10
2022-08-14T07:35:59.416Z,3.67
2022-08-14T07:37:02.049Z,3.63
2022-08-14T07:38:06.331Z,3.95
2022-08-14T07:39:12.243Z,3.63
2022-08-14T07:40:27.344Z,4.10
2022-08-14T07:41:31.220Z,4.13
2022-08-14T07:42:37.248Z,4.22
2022-08-14T07:43:55.180Z,3.60
2022-08-14T07:44:59.966Z,4.03
2022-08-14T07:46:03.391Z,4.05
2022-08-14T07:47:07.511Z,4.00
2022-08-14T07:48:14.830Z,3.42
2022-08-14T07:49:18.842Z,3.65
2022-08-14T07:50:21.701Z,4.65
2022-08-14T07:51:26.094Z,4.32
2022-08-14T07:52:38.570Z,4.70
2022-08-14T07:53:41.305Z,4.35
2022-08-14T07:54:44.098Z,4.00
2022-08-14T07:56:00.204Z,4.00
2022-08-14T07:57:12.465Z,3.80
2022-08-14T07:58:34.339Z,3.88
2022-08-14T07:59:46.955Z,4.10
2022-08-14T08:00:56.545Z,3.22
2022-08-14T08:02:00.152Z,3.80
2022-08-14T08:03:04.074Z,3.90
2022-08-14T08:04:16.702Z,4.22
2022-08-14T08:05:26.995Z,3.90
2022-08-14T08:06:30.180Z,4.10
2022-08-14T08:07:33.615Z,4.22
2022-08-14T08:08:36.349Z,4.20
2022-08-14T08:09:47.448Z,4.32
2022-08-14T08:11:02.831Z,3.70
2022-08-14T08:12:09.464Z,4.22
2022-08-14T08:13:23.878Z,4.15
2022-08-14T08:14:28.502Z,4.55
2022-08-14T08:15:34.760Z,4.05
2022-08-14T08:16:38.460Z,4.20
2022-08-14T08:17:42.717Z,3.92
2022-08-14T08:19:00.783Z,3.67
2022-08-14T08:20:12.603Z,3.92
2022-08-14T08:21:15.445Z,4.30
2022-08-14T08:22:21.985Z,4.35
2022-08-14T08:23:30.237Z,3.80
2022-08-14T08:24:46.471Z,4.40
2022-08-14T08:25:53.433Z,4.13
2022-08-14T08:26:57.418Z,3.63
2022-08-14T08:28:17.061Z,4.10
2022-08-14T08:29:28.915Z,3.72
2022-08-14T08:30:33.453Z,4.10
2022-08-14T08:31:52.006Z,3.92
2022-08-14T08:32:56.286Z,4.53
2022-08-14T08:33:59.007Z,3.95
2022-08-14T08:35:02.046Z,4.30
2022-08-14T08:36:12.818Z,4.03
2022-08-14T08:37:16.050Z,3.95
2022-08-14T08:39:14.611Z,3.85
2022-08-14T08:40:03.447Z,4.00
2022-08-14T08:41:11.094Z,3.83
2022-08-14T08:42:24.711Z,3.97
2022-08-14T08:43:36.364Z,3.45
2022-08-14T08:44:40.794Z,3.92
2022-08-14T08:45:57.219Z,5.15
2022-08-14T08:47:08.132Z,3.80
2022-08-14T08:49:23.403Z,4.25
2022-08-14T08:51:42.873Z,3.97
2022-08-14T08:52:53.609Z,4.07
2022-08-14T08:54:14.973Z,3.97
2022-08-14T08:55:40.555Z,4.28
2022-08-14T08:56:47.141Z,4.13
2022-08-14T08:57:57.604Z,4.03
2022-08-14T08:59:00.210Z,4.18
2022-08-14T09:00:19.458Z,4.03
2022-08-14T09:01:31.183Z,3.83
2022-08-14T09:02:35.101Z,4.10
2022-08-14T09:03:44.284Z,3.85
2022-08-14T09:04:53.734Z,4.22
2022-08-14T09:07:00.260Z,4.20
2022-08-14T09:07:28.580Z,4.05
2022-08-14T09:08:33.518Z,4.43
2022-08-14T09:09:56.898Z,4.45
2022-08-14T09:11:19.735Z,4.15
2022-08-14T09:12:23.814Z,4.13
2022-08-14T09:13:26.638Z,4.57
2022-08-14T09:14:31.533Z,4.90
2022-08-14T09:15:36.821Z,4.57
2022-08-14T09:16:48.347Z,5.10
2022-08-14T09:17:54.629Z,4.78
2022-08-14T09:18:57.817Z,4.68
2022-08-14T09:20:02.296Z,4.35
2022-08-14T09:21:08.169Z,4.63
2022-08-14T09:22:35.159Z,4.20
2022-08-14T09:24:28.337Z,4.70
2022-08-14T09:24:59.621Z,4.82
2022-08-14T09:26:05.132Z,4.82
2022-08-14T09:27:24.294Z,5.18
2022-08-14T09:28:27.148Z,4.60
2022-08-14T09:29:31.806Z,4.38
2022-08-14T09:30:37.490Z,4.38
2022-08-14T09:31:52.767Z,4.47
2022-08-14T09:33:23.122Z,4.38
2022-08-14T09:34:53.281Z,4.40
2022-08-14T09:36:22.603Z,4.85
2022-08-14T09:38:00.972Z,4.68
2022-08-14T09:39:30.951Z,4.18
2022-08-14T09:40:56.122Z,4.93
2022-08-14T09:42:45.225Z,4.75
2022-08-14T09:44:25.603Z,4.72
2022-08-14T09:45:53.001Z,4.70
2022-08-14T09:46:59.933Z,4.60
2022-08-14T09:48:02.831Z,4.25
2022-08-14T09:49:07.500Z,4.70
2022-08-14T09:50:27.930Z,4.95
2022-08-14T09:51:32.986Z,4.55
2022-08-14T09:52:57.103Z,5.32
2022-08-14T09:54:19.430Z,4.97
2022-08-14T09:55:28.111Z,4.78
2022-08-14T09:56:32.970Z,4.80
2022-08-14T09:57:35.658Z,4.90
2022-08-14T09:58:46.891Z,4.97
2022-08-14T09:59:50.397Z,4.82
2022-08-14T10:00:59.445Z,5.18
2022-08-14T10:02:02.423Z,5.10
2022-08-14T10:03:06.445Z,5.05
2022-08-14T10:04:32.942Z,4.68
2022-08-14T10:05:39.603Z,4.85
2022-08-14T10:06:45.597Z,4.95
2022-08-14T10:07:53.944Z,4.97
2022-08-14T10:09:01.955Z,4.60
2022-08-14T10:10:23.628Z,4.90
2022-08-14T10:11:31.018Z,5.15
2022-08-14T10:12:50.187Z,5.35
2022-08-14T10:14:12.868Z,4.97
2022-08-14T10:15:25.098Z,4.85
2022-08-14T10:16:33.284Z,4.90
2022-08-14T10:17:38.447Z,5.13
2022-08-14T10:18:41.908Z,5.18
2022-08-14T10:19:48.954Z,5.10
2022-08-14T10:21:01.612Z,4.90
2022-08-14T10:23:13.328Z,4.18
2022-08-14T10:23:52.649Z,4.57
2022-08-14T10:24:56.430Z,4.88
2022-08-14T10:26:06.166Z,4.72
2022-08-14T10:27:23.970Z,5.10
2022-08-14T10:28:39.296Z,4.30
2022-08-14T10:29:51.117Z,4.82
2022-08-14T10:30:54.720Z,5.10
2022-08-14T10:32:02.068Z,5.20
2022-08-14T10:33:05.437Z,4.90
2022-08-14T10:34:14.079Z,5.10
2022-08-14T10:35:17.214Z,5.40
2022-08-14T10:36:50.089Z,4.80
2022-08-14T10:37:53.571Z,5.28
2022-08-14T10:38:58.345Z,5.28
2022-08-14T10:40:10.634Z,5.07
2022-08-14T10:41:48.632Z,5.22
2022-08-14T10:42:52.160Z,5.55
2022-08-14T10:44:21.286Z,5.15
2022-08-14T10:45:35.757Z,5.50
2022-08-14T10:47:36.857Z,5.28
2022-08-14T10:48:23.694Z,5.68
2022-08-14T10:49:39.876Z,5.35
2022-08-14T10:50:51.439Z,5.10
2022-08-14T10:52:19.356Z,5.50
2022-08-14T10:53:33.092Z,4.93
2022-08-14T10:54:42.070Z,5.20
2022-08-14T10:55:47.845Z,4.32
2022-08-14T10:56:56.007Z,5.05
2022-08-14T10:57:58.713Z,4.78
2022-08-14T10:59:08.204Z,4.95
2022-08-14T11:00:20.441Z,5.43
2022-08-14T11:01:31.465Z,5.28
2022-08-14T11:02:54.114Z,4.93
2022-08-14T11:03:58.042Z,5.20
2022-08-14T11:05:18.743Z,5.20
2022-08-14T11:06:22.465Z,5.60
2022-08-14T11:07:28.479Z,6.07
2022-08-14T11:08:32.911Z,5.07
2022-08-14T11:09:36.506Z,5.18
2022-08-14T11:10:49.189Z,5.47
2022-08-14T11:12:36.624Z,5.22
2022-08-14T11:13:24.494Z,5.30
2022-08-14T11:14:27.348Z,5.07
2022-08-14T11:15:29.888Z,6.18
2022-08-14T11:16:36.180Z,5.95
2022-08-14T11:17:40.884Z,5.72
2022-08-14T11:18:50.819Z,4.93
2022-08-14T11:19:58.098Z,5.47
2022-08-14T11:21:02.402Z,5.50
2022-08-14T11:22:06.395Z,5.80
2022-08-14T11:23:10.159Z,6.25
2022-08-14T11:24:53.879Z,5.88
2022-08-14T11:25:43.731Z,6.15
2022-08-14T11:26:55.823Z,5.53
2022-08-14T11:28:00.484Z,5.80
2022-08-14T11:29:05.821Z,5.30
2022-08-14T11:30:49.195Z,5.20
2022-08-14T11:31:39.011Z,5.90
2022-08-14T11:32:44.623Z,5.95
2022-08-14T11:33:54.005Z,5.95
2022-08-14T11:35:01.647Z,6.15
2022-08-14T11:36:17.864Z,5.85
2022-08-14T11:37:36.357Z,5.78
2022-08-14T11:38:45.335Z,6.43
2022-08-14T11:39:48.725Z,6.22
2022-08-14T11:40:53.858Z,6.53
2022-08-14T11:41:57.816Z,6.47
2022-08-14T11:43:08.412Z,6.45
2022-08-14T11:44:17.697Z,6.85
2022-08-14T11:45:38.898Z,6.93
2022-08-14T11:46:43.678Z,6.72
2022-08-14T11:48:10.675Z,6.45
2022-08-14T11:49:18.511Z,6.80
2022-08-14T11:50:36.812Z,6.80
2022-08-14T11:51:54.186Z,6.63
2022-08-14T11:53:02.311Z,7.03
2022-08-14T11:54:08.270Z,7.55
2022-08-14T11:55:13.546Z,6.90
2022-08-14T11:56:17.591Z,6.95
2022-08-14T11:57:20.174Z,7.45
2022-08-14T11:58:28.554Z,6.63
2022-08-14T11:59:33.542Z,7.05
2022-08-14T12:00:50.616Z,7.55
2022-08-14T12:01:56.235Z,6.55
2022-08-14T12:03:04.541Z,7.47
2022-08-14T12:04:32.554Z,7.43
2022-08-14T12:05:39.964Z,7.28
2022-08-14T12:06:52.692Z,6.95
2022-08-14T12:07:55.845Z,6.38
2022-08-14T12:08:59.816Z,7.38
2022-08-14T12:10:26.528Z,7.65
2022-08-14T12:11:26.415Z,6.78
2022-08-14T12:12:35.544Z,6.97
2022-08-14T12:13:39.897Z,7.82
2022-08-14T12:14:59.932Z,7.68
2022-08-14T12:16:11.016Z,7.53
2022-08-14T12:17:15.005Z,7.50
2022-08-14T12:18:34.589Z,6.80
2022-08-14T12:19:53.705Z,7.85
2022-08-14T12:20:59.924Z,6.90
2022-08-14T12:22:03.243Z,6.95
2022-08-14T12:23:22.888Z,7.95
2022-08-14T12:24:36.255Z,7.45
2022-08-14T12:25:39.764Z,6.85
2022-08-14T12:26:42.426Z,7.63
2022-08-14T12:27:53.182Z,7.25
2022-08-14T12:29:16.218Z,8.07
2022-08-14T12:30:43.266Z,7.35
2022-08-14T12:31:47.416Z,6.88
2022-08-14T12:32:55.407Z,7.22
2022-08-14T12:34:04.197Z,6.90
2022-08-14T12:35:14.489Z,7.57
2022-08-14T12:36:21.178Z,6.97
2022-08-14T12:37:31.223Z,7.43
2022-08-14T12:38:44.383Z,7.80
2022-08-14T12:39:48.136Z,8.18
2022-08-14T12:40:55.995Z,7.45
2022-08-14T12:42:06.694Z,7.40
2022-08-14T12:43:09.689Z,7.95
2022-08-14T12:44:17.201Z,8.05
2022-08-14T12:45:32.838Z,7.75
2022-08-14T12:46:43.734Z,7.10
2022-08-14T12:47:51.406Z,7.97
2022-08-14T12:48:56.551Z,7.43
2022-08-14T12:49:59.390Z,8.25
2022-08-14T12:51:01.936Z,7.93
2022-08-14T12:52:16.871Z,7.57
2022-08-14T12:53:22.125Z,8.10
2022-08-14T12:54:27.574Z,7.13
2022-08-14T12:56:17.771Z,7.72
2022-08-14T12:57:19.380Z,7.25
2022-08-14T12:58:35.282Z,7.55
2022-08-14T12:59:45.700Z,7.70
2022-08-14T13:01:16.166Z,7.47
2022-08-14T13:02:26.010Z,8.07
2022-08-14T13:03:30.044Z,7.65
2022-08-14T13:04:35.468Z,8.25
2022-08-14T13:05:38.273Z,8.07
2022-08-14T13:06:45.212Z,7.55
2022-08-14T13:07:54.144Z,7.78
2022-08-14T13:09:00.325Z,7.97
2022-08-14T13:10:45.813Z,8.02
2022-08-14T13:11:34.621Z,8.23
2022-08-14T13:12:56.821Z,7.65
2022-08-14T13:14:02.588Z,7.32
2022-08-14T13:15:10.443Z,7.55
2022-08-14T13:16:21.002Z,8.07
2022-08-14T13:17:48.139Z,8.35
2022-08-14T13:18:57.408Z,7.80
2022-08-14T13:20:03.033Z,7.72
2022-08-14T13:21:14.588Z,8.38
2022-08-14T13:22:32.266Z,7.88
2022-08-14T13:23:38.857Z,8.10
2022-08-14T13:24:42.532Z,7.20
2022-08-14T13:25:55.645Z,8.32
2022-08-14T13:27:00.523Z,8.75
2022-08-14T13:28:04.899Z,7.85
2022-08-14T13:29:19.374Z,7.93
2022-08-14T13:30:24.893Z,8.75
2022-08-14T13:31:30.094Z,8.50
2022-08-14T13:32:34.235Z,7.82
2022-08-14T13:33:37.422Z,7.68
2022-08-14T13:34:46.074Z,8.05
2022-08-14T13:35:49.670Z,7.88
2022-08-14T13:36:59.412Z,7.68
2022-08-14T13:38:06.839Z,8.00
2022-08-14T13:39:17.404Z,8.00
2022-08-14T13:40:25.990Z,8.48
2022-08-14T13:41:34.542Z,7.87
2022-08-14T13:42:47.006Z,8.20
2022-08-14T13:43:59.643Z,8.60
2022-08-14T13:45:06.455Z,7.40
2022-08-14T13:46:09.560Z,7.57
2022-08-14T13:47:15.345Z,8.02
2022-08-14T13:48:33.013Z,7.93
2022-08-14T13:49:40.387Z,7.95
2022-08-14T13:51:01.656Z,8.43
2022-08-14T13:52:48.069Z,8.32
2022-08-14T13:53:33.425Z,7.70
2022-08-14T13:54:36.976Z,8.02
2022-08-14T13:55:40.777Z,7.43
2022-08-14T13:56:44.430Z,7.75
2022-08-14T13:58:03.258Z,7.18
2022-08-14T13:59:07.820Z,7.65
2022-08-14T14:00:14.362Z,7.35
2022-08-14T14:01:21.176Z,7.60
2022-08-14T14:02:33.743Z,7.72
2022-08-14T14:03:38.050Z,7.47
2022-08-14T14:04:43.109Z,7.00
2022-08-14T14:05:54.230Z,6.97
2022-08-14T14:07:03.156Z,7.28
2022-08-14T14:08:07.472Z,7.35
2022-08-14T14:09:32.434Z,7.95
2022-08-14T14:10:41.829Z,6.45
2022-08-14T14:11:47.805Z,6.88
2022-08-14T14:12:56.608Z,6.60
2022-08-14T14:14:00.419Z,7.68
2022-08-14T14:15:06.319Z,6.35
2022-08-14T14:16:14.937Z,7.68
2022-08-14T14:17:24.343Z,6.97
2022-08-14T14:18:33.844Z,7.40
2022-08-14T14:19:37.795Z,7.15
2022-08-14T14:20:44.142Z,7.80
2022-08-14T14:21:51.081Z,6.85
2022-08-14T14:23:01.553Z,7.50
2022-08-14T14:24:06.349Z,7.13
2022-08-14T14:25:11.179Z,6.90
2022-08-14T14:26:23.316Z,7.18
2022-08-14T14:27:41.458Z,7.03
2022-08-14T14:28:50.841Z,7.10
2022-08-14T14:29:58.576Z,6.75
2022-08-14T14:31:06.894Z,6.97
2022-08-14T14:32:11.428Z,6.60
2022-08-14T14:34:51.771Z,6.38
2022-08-14T14:35:54.834Z,7.00
2022-08-14T14:37:02.863Z,6.65
2022-08-14T14:38:08.713Z,6.55
2022-08-14T14:39:11.832Z,6.75
2022-08-14T14:40:54.104Z,6.75
2022-08-14T14:41:44.080Z,7.40
2022-08-14T14:42:51.843Z,7.10
2022-08-14T14:43:58.916Z,7.00
2022-08-14T14:45:15.570Z,7.05
2022-08-14T14:46:19.593Z,6.88
2022-08-14T14:47:22.557Z,6.45
2022-08-14T14:48:27.105Z,7.53
2022-08-14T14:49:31.859Z,7.03
2022-08-14T14:50:56.442Z,6.68
2022-08-14T14:52:00.579Z,7.38
2022-08-14T14:53:13.147Z,6.88
2022-08-14T14:54:18.596Z,6.63
2022-08-14T14:55:22.281Z,5.63
2022-08-14T14:56:50.721Z,5.28
2022-08-14T14:57:51.929Z,4.95
2022-08-14T14:58:57.886Z,4.63
2022-08-14T15:00:01.797Z,4.85
2022-08-14T15:01:08.637Z,5.63
2022-08-14T15:02:25.061Z,5.35
2022-08-14T15:03:31.334Z,5.32
2022-08-14T15:04:39.116Z,4.88
2022-08-14T15:05:47.437Z,4.88
2022-08-14T15:06:51.106Z,4.57
2022-08-14T15:07:56.291Z,5.43
2022-08-14T15:09:00.198Z,5.00
2022-08-14T15:10:06.789Z,5.35
2022-08-14T15:11:30.078Z,5.43
2022-08-14T15:12:55.068Z,5.22
2022-08-14T15:13:56.184Z,5.15
2022-08-14T15:15:08.630Z,5.32
2022-08-14T15:16:12.498Z,5.53
2022-08-14T15:17:15.826Z,5.78
2022-08-14T15:18:36.777Z,6.03
2022-08-14T15:19:42.377Z,4.75
2022-08-14T15:21:01.294Z,5.38
2022-08-14T15:22:05.194Z,5.68
2022-08-14T15:23:12.711Z,6.03
2022-08-14T15:24:20.620Z,5.07
2022-08-14T15:25:25.213Z,5.25
2022-08-14T15:26:32.098Z,5.57
2022-08-14T15:27:36.369Z,5.60
2022-08-14T15:28:46.959Z,5.40
2022-08-14T15:29:49.546Z,5.50
2022-08-14T15:30:57.912Z,5.72
2022-08-14T15:32:01.921Z,5.30
2022-08-14T15:33:11.432Z,5.35
2022-08-14T15:34:44.380Z,5.40