createdAt,value
2019-03-01T00:01:38.968Z,84.29
2019-03-01T00:04:18.494Z,84.50
2019-03-01T00:07:35.573Z,84.56
2019-03-01T00:10:28.464Z,84.83
2019-03-01T00:13:54.820Z,84.67
2019-03-01T00:17:05.364Z,84.54
2019-03-01T00:20:31.729Z,84.59
2019-03-01T00:23:30.392Z,84.68
2019-03-01T00:26:14.070Z,84.88
2019-03-01T00:29:40.689Z,84.96
2019-03-01T00:32:54.919Z,85.03
2019-03-01T00:36:05.648Z,84.74
2019-03-01T00:38:55.678Z,84.62
2019-03-01T00:41:53.163Z,84.62
2019-03-01T00:44:43.451Z,84.71
2019-03-01T00:47:12.783Z,84.46
2019-03-01T00:49:42.126Z,84.49
2019-03-01T00:52:12.006Z,84.44
2019-03-01T00:54:41.306Z,84.45
2019-03-01T00:57:10.632Z,84.43
2019-03-01T00:59:39.928Z,84.42
2019-03-01T01:02:09.258Z,84.44
2019-03-01T01:04:38.560Z,84.41
2019-03-01T01:07:07.856Z,84.52
2019-03-01T01:09:37.192Z,84.45
2019-03-01T01:12:06.572Z,84.38
2019-03-01T01:14:35.864Z,84.49
2019-03-01T01:17:05.198Z,84.58
2019-03-01T01:19:34.469Z,84.46
2019-03-01T01:22:03.760Z,84.39
2019-03-01T01:24:33.047Z,84.65
2019-03-01T01:27:02.388Z,84.60
2019-03-01T01:29:31.778Z,84.57
2019-03-01T01:32:01.119Z,84.48
2019-03-01T01:34:30.396Z,84.38
2019-03-01T01:36:59.799Z,84.56
2019-03-01T01:39:29.156Z,84.25
2019-03-01T01:41:58.716Z,84.38
2019-03-01T01:44:28.082Z,84.41
2019-03-01T01:46:57.476Z,84.42
2019-03-01T01:49:26.814Z,84.42
2019-03-01T01:51:56.152Z,84.45
2019-03-01T01:54:25.444Z,84.40
2019-03-01T01:56:54.782Z,84.38
2019-03-01T01:59:24.081Z,84.32
2019-03-01T02:01:53.397Z,84.31
2019-03-01T02:04:22.708Z,84.23
2019-03-01T02:06:52.048Z,84.13
2019-03-01T02:09:23.297Z,84.17
2019-03-01T02:11:52.604Z,84.17
2019-03-01T02:14:21.898Z,84.11
2019-03-01T02:16:51.184Z,84.00
2019-03-01T02:19:20.484Z,83.93
2019-03-01T02:21:49.798Z,83.80
2019-03-01T02:24:19.142Z,83.86
2019-03-01T02:26:48.452Z,83.92
2019-03-01T02:29:17.804Z,84.02
2019-03-01T02:31:55.255Z,84.42
2019-03-01T02:34:24.660Z,84.33
2019-03-01T02:36:53.956Z,84.50
2019-03-01T02:39:23.193Z,84.45
2019-03-01T02:41:52.483Z,84.43
2019-03-01T02:44:21.763Z,84.47
2019-03-01T02:46:51.079Z,84.41
2019-03-01T02:49:20.352Z,84.24
2019-03-01T02:51:50.041Z,84.40
2019-03-01T02:54:19.326Z,84.45
2019-03-01T02:56:48.652Z,84.49
2019-03-01T02:59:17.938Z,84.62
2019-03-01T03:01:47.238Z,84.62
2019-03-01T03:04:16.752Z,84.72
2019-03-01T03:06:50.569Z,84.75
2019-03-01T03:09:19.984Z,84.64
2019-03-01T03:11:49.285Z,84.79
2019-03-01T03:14:18.713Z,84.84
2019-03-01T03:16:47.985Z,85.14
2019-03-01T03:19:17.405Z,85.13
2019-03-01T03:21:46.760Z,85.27
2019-03-01T03:24:16.217Z,85.42
2019-03-01T03:26:48.472Z,85.53
2019-03-01T03:29:14.994Z,85.71
2019-03-01T03:31:44.302Z,85.95
2019-03-01T03:34:13.752Z,85.99
2019-03-01T03:36:43.125Z,86.17
2019-03-01T03:39:12.525Z,86.25
2019-03-01T03:41:41.886Z,86.44
2019-03-01T03:44:11.370Z,86.52
2019-03-01T03:46:40.717Z,86.66
2019-03-01T03:49:10.213Z,86.86
2019-03-01T03:51:39.552Z,87.16
2019-03-01T03:54:09.048Z,86.83
2019-03-01T03:56:38.398Z,87.02
2019-03-01T03:59:07.802Z,87.16
2019-03-01T04:01:37.181Z,87.37
2019-03-01T04:04:06.693Z,87.33
2019-03-01T04:06:36.110Z,87.34
2019-03-01T04:09:06.144Z,87.42
2019-03-01T04:11:35.578Z,87.71
2019-03-01T04:14:04.990Z,87.88
2019-03-01T04:16:34.415Z,87.70
2019-03-01T04:19:03.849Z,87.79
2019-03-01T04:21:33.160Z,87.77
2019-03-01T04:24:02.471Z,87.79
2019-03-01T04:26:31.799Z,87.85
2019-03-01T04:29:01.076Z,87.64
2019-03-01T04:31:30.373Z,87.56
2019-03-01T04:33:59.656Z,87.71
2019-03-01T04:36:28.949Z,87.78
2019-03-01T04:38:58.199Z,87.75
2019-03-01T04:41:27.531Z,87.70
2019-03-01T04:43:56.881Z,87.81
2019-03-01T04:46:26.248Z,87.91
2019-03-01T04:48:55.516Z,87.85
2019-03-01T04:51:24.818Z,87.88
2019-03-01T04:53:54.240Z,87.89
2019-03-01T04:56:23.621Z,87.93
2019-03-01T04:58:52.990Z,87.95
2019-03-01T05:01:22.399Z,87.84
2019-03-01T05:03:52.225Z,87.92
2019-03-01T05:06:21.589Z,87.93
2019-03-01T05:08:50.942Z,87.97
2019-03-01T05:11:20.238Z,87.77
2019-03-01T05:13:49.638Z,87.78
2019-03-01T05:16:18.973Z,88.04
2019-03-01T05:18:48.348Z,88.19
2019-03-01T05:21:17.671Z,88.40
2019-03-01T05:23:47.042Z,88.58
2019-03-01T05:26:16.560Z,88.49
2019-03-01T05:28:45.827Z,88.52
2019-03-01T05:31:15.200Z,88.73
2019-03-01T05:33:44.566Z,88.72
2019-03-01T05:36:13.853Z,88.92
2019-03-01T05:38:43.118Z,89.02
2019-03-01T05:41:12.748Z,89.03
2019-03-01T05:43:42.058Z,89.17
2019-03-01T05:46:11.464Z,88.99
2019-03-01T05:48:40.775Z,89.15
2019-03-01T05:51:10.314Z,89.19
2019-03-01T05:53:39.614Z,89.23
2019-03-01T05:56:09.100Z,89.26
2019-03-01T05:58:44.895Z,89.26
2019-03-01T06:01:40.094Z,89.28
2019-03-01T06:04:28.597Z,89.71
2019-03-01T06:07:41.357Z,90.35
2019-03-01T06:10:36.326Z,89.29
2019-03-01T06:13:41.325Z,88.82
2019-03-01T06:16:55.404Z,88.77
2019-03-01T06:20:04.309Z,88.89
2019-03-01T06:22:50.409Z,89.01
2019-03-01T06:26:14.801Z,89.32
2019-03-01T06:29:01.586Z,89.09
2019-03-01T06:31:43.428Z,89.14
2019-03-01T06:34:38.690Z,89.21
2019-03-01T06:38:02.231Z,89.36
2019-03-01T06:41:19.814Z,89.36
2019-03-01T06:44:27.130Z,89.33
2019-03-01T06:47:41.143Z,89.57
2019-03-01T06:50:24.915Z,89.67
2019-03-01T06:52:54.208Z,89.50
2019-03-01T06:55:56.626Z,89.75
2019-03-01T06:58:34.048Z,89.75
2019-03-01T07:01:15.386Z,89.95
2019-03-01T07:03:45.638Z,89.95
2019-03-01T07:06:14.952Z,90.22
2019-03-01T07:08:44.220Z,90.18
2019-03-01T07:11:13.523Z,90.13
2019-03-01T07:13:42.814Z,90.26
2019-03-01T07:16:12.118Z,90.25
2019-03-01T07:18:41.414Z,90.11
2019-03-01T07:21:10.712Z,89.99
2019-03-01T07:23:40.016Z,89.79
2019-03-01T07:26:09.295Z,89.64
2019-03-01T07:28:41.260Z,89.32
2019-03-01T07:31:10.553Z,89.48
2019-03-01T07:33:39.874Z,89.46
2019-03-01T07:36:09.297Z,89.73
2019-03-01T07:38:38.697Z,89.68
2019-03-01T07:41:07.996Z,89.74
2019-03-01T07:43:37.324Z,89.79
2019-03-01T07:46:06.610Z,89.88
2019-03-01T07:48:35.916Z,90.20
2019-03-01T07:51:05.443Z,90.13
2019-03-01T07:53:36.044Z,90.18
2019-03-01T07:56:05.270Z,89.98
2019-03-01T07:58:33.350Z,90.24
2019-03-01T08:01:02.704Z,90.28
2019-03-01T08:03:31.982Z,90.22
2019-03-01T08:06:01.312Z,90.17
2019-03-01T08:08:30.701Z,90.44
2019-03-01T08:11:00.224Z,90.39
2019-03-01T08:13:29.414Z,90.50
2019-03-01T08:15:58.702Z,90.41
2019-03-01T08:18:27.978Z,90.36
2019-03-01T08:20:57.267Z,90.48
2019-03-01T08:23:26.583Z,90.60
2019-03-01T08:25:58.766Z,90.53
2019-03-01T08:28:25.342Z,90.68
2019-03-01T08:30:54.674Z,90.72
2019-03-01T08:33:23.966Z,90.45
2019-03-01T08:35:53.402Z,90.23
2019-03-01T08:38:25.445Z,90.07
2019-03-01T08:40:54.418Z,89.94
2019-03-01T08:43:21.358Z,90.05
2019-03-01T08:45:50.674Z,89.99
2019-03-01T08:48:19.987Z,89.95
2019-03-01T08:50:49.342Z,89.95
2019-03-01T08:53:18.652Z,89.77
2019-03-01T08:55:47.988Z,89.45
2019-03-01T08:58:17.322Z,89.45
2019-03-01T09:00:46.764Z,88.72
2019-03-01T09:03:22.438Z,88.50
2019-03-01T09:05:49.549Z,88.33
2019-03-01T09:08:19.492Z,88.17
2019-03-01T09:10:48.126Z,87.61
2019-03-01T09:13:17.406Z,87.61
2019-03-01T09:15:49.493Z,87.73
2019-03-01T09:18:16.087Z,87.29
2019-03-01T09:20:45.400Z,87.30
2019-03-01T09:23:23.584Z,87.41
2019-03-01T09:25:44.761Z,87.52
2019-03-01T09:28:13.313Z,87.39
2019-03-01T09:30:44.413Z,87.06
2019-03-01T09:33:13.066Z,87.06
2019-03-01T09:35:50.454Z,87.42
2019-03-01T09:38:19.804Z,87.18
2019-03-01T09:40:49.246Z,86.83
2019-03-01T09:43:18.540Z,86.34
2019-03-01T09:45:48.822Z,86.34
2019-03-01T09:48:17.194Z,85.73
2019-03-01T09:50:46.530Z,85.79
2019-03-01T09:53:15.908Z,85.48
2019-03-01T09:55:45.214Z,85.08
2019-03-01T09:58:14.484Z,84.71
2019-03-01T10:00:55.983Z,84.42
2019-03-01T10:03:16.139Z,85.06
2019-03-01T10:05:45.454Z,85.24
2019-03-01T10:08:14.762Z,85.63
2019-03-01T10:10:44.062Z,85.80
2019-03-01T10:13:13.364Z,85.84
2019-03-01T10:15:42.660Z,86.17
2019-03-01T10:18:11.920Z,86.22
2019-03-01T10:20:41.201Z,86.25
2019-03-01T10:23:10.521Z,86.14
2019-03-01T10:25:39.816Z,85.98
2019-03-01T10:28:09.108Z,85.69
2019-03-01T10:30:38.372Z,85.48
2019-03-01T10:33:07.651Z,85.29
2019-03-01T10:35:36.943Z,85.03
2019-03-01T10:38:06.318Z,84.70
2019-03-01T10:40:35.606Z,85.12
2019-03-01T10:43:04.918Z,84.42
2019-03-01T10:45:34.179Z,84.39
2019-03-01T10:48:03.502Z,84.39
2019-03-01T10:50:32.806Z,84.86
2019-03-01T10:53:02.101Z,85.25
2019-03-01T10:55:31.489Z,85.43
2019-03-01T10:58:00.800Z,85.04
2019-03-01T11:00:30.123Z,85.48
2019-03-01T11:02:59.412Z,85.02
2019-03-01T11:05:28.798Z,84.64
2019-03-01T11:07:58.132Z,84.24
2019-03-01T11:10:29.664Z,84.32
2019-03-01T11:12:59.108Z,83.60
2019-03-01T11:15:28.409Z,83.47
2019-03-01T11:17:57.684Z,83.69
2019-03-01T11:20:27.066Z,83.64
2019-03-01T11:22:56.370Z,83.80
2019-03-01T11:25:25.708Z,84.16
2019-03-01T11:27:55.045Z,84.50
2019-03-01T11:30:26.528Z,84.79
2019-03-01T11:32:55.949Z,84.71
2019-03-01T11:35:25.237Z,84.63
2019-03-01T11:37:54.608Z,84.53
2019-03-01T11:40:31.919Z,84.68
2019-03-01T11:43:01.243Z,85.21
2019-03-01T11:45:30.542Z,85.16
2019-03-01T11:47:59.828Z,84.64
2019-03-01T11:50:29.109Z,85.00
2019-03-01T11:52:58.427Z,84.68
2019-03-01T11:55:27.823Z,83.96
2019-03-01T11:57:57.122Z,84.43
2019-03-01T12:00:26.402Z,84.50
2019-03-01T12:02:55.706Z,84.64
2019-03-01T12:05:25.002Z,84.01
2019-03-01T12:07:54.326Z,83.98
2019-03-01T12:10:24.571Z,84.73
2019-03-01T12:12:53.855Z,85.27
2019-03-01T12:15:23.196Z,85.10
2019-03-01T12:17:52.477Z,85.39
2019-03-01T12:20:22.288Z,85.39
2019-03-01T12:22:51.697Z,85.13
2019-03-01T12:25:21.045Z,85.22
2019-03-01T12:27:50.346Z,85.55
2019-03-01T12:30:21.008Z,85.59
2019-03-01T12:32:50.411Z,85.44
2019-03-01T12:35:19.727Z,85.25
2019-03-01T12:37:49.109Z,85.36
2019-03-01T12:40:23.358Z,85.30
2019-03-01T12:42:52.776Z,85.22
2019-03-01T12:45:22.052Z,85.19
2019-03-01T12:47:51.431Z,85.36
2019-03-01T12:50:40.124Z,85.54
2019-03-01T12:53:09.402Z,85.62
2019-03-01T12:55:38.712Z,85.25
2019-03-01T12:58:08.090Z,83.62
2019-03-01T13:00:37.468Z,83.71
2019-03-01T13:03:09.041Z,83.20
2019-03-01T13:05:36.118Z,83.37
2019-03-01T13:08:05.522Z,83.46
2019-03-01T13:10:36.790Z,83.41
2019-03-01T13:13:07.946Z,82.39
2019-03-01T13:15:33.659Z,82.47
2019-03-01T13:18:03.616Z,81.94
2019-03-01T13:20:33.743Z,81.60
2019-03-01T13:23:04.638Z,81.50
2019-03-01T13:25:31.036Z,81.47
2019-03-01T13:28:00.383Z,81.29
2019-03-01T13:30:32.651Z,81.15
2019-03-01T13:33:02.483Z,80.12
2019-03-01T13:35:28.451Z,80.39
2019-03-01T13:37:57.862Z,80.34
2019-03-01T13:40:27.150Z,80.01
2019-03-01T13:42:56.461Z,79.57
2019-03-01T13:45:25.762Z,78.79
2019-03-01T13:47:55.186Z,79.25
2019-03-01T13:50:24.543Z,78.84
2019-03-01T13:52:53.973Z,78.67
2019-03-01T13:55:23.882Z,78.13
2019-03-01T13:57:52.742Z,77.84
2019-03-01T14:00:22.119Z,77.72
2019-03-01T14:02:51.462Z,76.12
2019-03-01T14:05:20.775Z,73.98
2019-03-01T14:07:55.290Z,73.73
2019-03-01T14:10:20.298Z,72.84
2019-03-01T14:12:49.792Z,72.20
2019-03-01T14:15:19.317Z,71.35
2019-03-01T14:17:48.701Z,71.01
2019-03-01T14:20:20.557Z,70.98
2019-03-01T14:22:49.283Z,70.67
2019-03-01T14:25:17.667Z,70.75
2019-03-01T14:27:47.033Z,69.70
2019-03-01T14:30:18.114Z,69.16
2019-03-01T14:32:47.429Z,68.52
2019-03-01T14:35:16.814Z,68.17
2019-03-01T14:37:46.175Z,68.15
2019-03-01T14:40:19.072Z,68.67
2019-03-01T14:42:47.502Z,68.45
2019-03-01T14:45:19.774Z,69.27
2019-03-01T14:47:49.051Z,68.72
2019-03-01T14:50:20.002Z,68.76
2019-03-01T14:52:49.369Z,66.79
2019-03-01T14:55:23.202Z,66.79
2019-03-01T14:57:57.662Z,66.81
2019-03-01T15:00:34.152Z,65.44
2019-03-01T15:03:33.300Z,66.13
2019-03-01T15:06:02.675Z,66.23
2019-03-01T15:08:32.081Z,66.05
2019-03-01T15:11:07.993Z,66.13
2019-03-01T15:13:35.954Z,66.37
2019-03-01T15:16:06.003Z,65.21
2019-03-01T15:18:34.728Z,65.51
2019-03-01T15:21:04.316Z,65.51
2019-03-01T15:23:33.603Z,66.18
2019-03-01T15:26:02.932Z,65.16
2019-03-01T15:28:32.290Z,65.21
2019-03-01T15:31:01.639Z,65.22
2019-03-01T15:33:30.969Z,65.48
2019-03-01T15:36:00.336Z,64.98
2019-03-01T15:38:29.626Z,66.27
2019-03-01T15:40:59.011Z,66.52
2019-03-01T15:43:29.905Z,66.25
2019-03-01T15:45:58.225Z,66.07
2019-03-01T15:48:27.534Z,66.18
2019-03-01T15:50:58.970Z,66.38
2019-03-01T15:53:26.159Z,65.99
2019-03-01T15:55:55.436Z,66.17
2019-03-01T15:58:24.862Z,66.42
2019-03-01T16:00:54.273Z,66.45
2019-03-01T16:03:23.637Z,66.46
2019-03-01T16:05:52.961Z,66.64
2019-03-01T16:08:22.239Z,66.21
2019-03-01T16:10:51.538Z,66.36
2019-03-01T16:13:20.833Z,66.83
2019-03-01T16:15:50.104Z,66.70
2019-03-01T16:18:19.461Z,67.15
2019-03-01T16:20:48.884Z,67.00
2019-03-01T16:23:18.152Z,67.35
2019-03-01T16:25:47.446Z,67.16
2019-03-01T16:28:16.749Z,67.19
2019-03-01T16:30:46.113Z,66.25
2019-03-01T16:33:15.403Z,66.14
2019-03-01T16:35:48.342Z,65.93
2019-03-01T16:38:13.976Z,66.22
2019-03-01T16:40:43.380Z,66.46
2019-03-01T16:43:12.724Z,66.89
2019-03-01T16:45:42.020Z,67.21
2019-03-01T16:48:13.633Z,67.22
2019-03-01T16:50:43.757Z,67.38
2019-03-01T16:53:10.025Z,67.76
2019-03-01T16:55:39.343Z,67.97
2019-03-01T16:58:08.623Z,68.28
2019-03-01T17:00:38.047Z,68.37
2019-03-01T17:03:07.488Z,67.65
2019-03-01T17:05:38.750Z,68.03
2019-03-01T17:08:06.308Z,68.05
2019-03-01T17:10:35.697Z,68.17
2019-03-01T17:13:04.992Z,68.21
2019-03-01T17:15:34.288Z,68.44
2019-03-01T17:18:03.622Z,68.81
2019-03-01T17:20:37.497Z,69.20
2019-03-01T17:23:03.147Z,69.26
2019-03-01T17:25:31.566Z,69.19
2019-03-01T17:28:00.898Z,68.53
2019-03-01T17:30:30.216Z,68.77
2019-03-01T17:32:59.604Z,68.62
2019-03-01T17:35:28.947Z,68.70
2019-03-01T17:37:58.269Z,68.71
2019-03-01T17:40:29.247Z,69.06
2019-03-01T17:42:57.390Z,69.29
2019-03-01T17:45:26.437Z,69.21
2019-03-01T17:47:55.817Z,69.21
2019-03-01T17:50:25.145Z,69.32
2019-03-01T17:52:54.451Z,69.05
2019-03-01T17:55:24.457Z,69.48
2019-03-01T17:57:53.268Z,69.50
2019-03-01T18:00:26.707Z,69.53
2019-03-01T18:02:55.288Z,69.42
2019-03-01T18:05:24.629Z,69.69
2019-03-01T18:07:53.949Z,70.02
2019-03-01T18:10:23.340Z,69.70
2019-03-01T18:12:53.099Z,70.01
2019-03-01T18:15:23.534Z,69.91
2019-03-01T18:17:52.432Z,69.40
2019-03-01T18:20:20.733Z,69.60
2019-03-01T18:22:50.040Z,69.51
2019-03-01T18:25:22.539Z,69.64
2019-03-01T18:27:49.768Z,69.75
2019-03-01T18:30:19.855Z,69.59
2019-03-01T18:32:48.695Z,69.95
2019-03-01T18:35:17.988Z,70.02
2019-03-01T18:37:47.386Z,69.84
2019-03-01T18:40:17.477Z,69.95
2019-03-01T18:42:45.981Z,70.03
2019-03-01T18:45:16.479Z,69.64
2019-03-01T18:47:45.818Z,69.97
2019-03-01T18:50:17.846Z,70.09
2019-03-01T18:52:49.715Z,70.16
2019-03-01T18:55:17.445Z,69.88
2019-03-01T18:57:45.895Z,70.16
2019-03-01T19:00:20.036Z,70.07
2019-03-01T19:02:49.491Z,70.28
2019-03-01T19:05:18.888Z,70.03
2019-03-01T19:07:48.349Z,70.32
2019-03-01T19:10:18.203Z,70.41
2019-03-01T19:12:48.444Z,70.00
2019-03-01T19:15:16.898Z,70.39
2019-03-01T19:17:46.226Z,70.01
2019-03-01T19:20:18.128Z,70.49
2019-03-01T19:22:47.414Z,70.49
2019-03-01T19:25:16.728Z,70.48
2019-03-01T19:27:47.100Z,70.47
2019-03-01T19:30:17.182Z,70.76
2019-03-01T19:32:46.473Z,70.30
2019-03-01T19:35:15.779Z,70.59
2019-03-01T19:37:45.766Z,70.55
2019-03-01T19:40:15.848Z,70.99
2019-03-01T19:42:45.209Z,71.14
2019-03-01T19:45:15.438Z,71.16
2019-03-01T19:47:44.819Z,71.13
2019-03-01T19:50:16.165Z,71.15
2019-03-01T19:52:47.064Z,71.28
2019-03-01T19:55:15.067Z,71.11
2019-03-01T19:57:44.369Z,71.21
2019-03-01T20:00:56.611Z,71.15
2019-03-01T20:03:25.931Z,70.95
2019-03-01T20:05:55.438Z,71.18
2019-03-01T20:08:26.420Z,71.22
2019-03-01T20:10:54.113Z,71.34
2019-03-01T20:13:23.473Z,71.31
2019-03-01T20:15:52.902Z,70.93
2019-03-01T20:18:22.248Z,71.11
2019-03-01T20:20:57.700Z,71.19
2019-03-01T20:23:29.562Z,70.86
2019-03-01T20:26:02.287Z,70.95
2019-03-01T20:28:31.686Z,71.21
2019-03-01T20:31:01.607Z,70.91
2019-03-01T20:33:30.448Z,71.12
2019-03-01T20:35:59.759Z,71.14
2019-03-01T20:38:29.154Z,70.81
2019-03-01T20:40:59.835Z,70.89
2019-03-01T20:43:27.829Z,70.91
2019-03-01T20:45:57.147Z,71.01
2019-03-01T20:48:28.941Z,70.54
2019-03-01T20:50:55.713Z,70.66
2019-03-01T20:53:24.949Z,70.79
2019-03-01T20:55:54.290Z,70.90
2019-03-01T20:58:23.555Z,70.87
2019-03-01T21:00:52.819Z,70.97
2019-03-01T21:03:24.076Z,70.70
2019-03-01T21:05:51.379Z,70.50
2019-03-01T21:08:20.634Z,70.38
2019-03-01T21:10:50.861Z,70.33
2019-03-01T21:13:19.757Z,70.47
2019-03-01T21:15:49.048Z,70.47
2019-03-01T21:18:18.462Z,69.78
2019-03-01T21:20:50.514Z,70.11
2019-03-01T21:23:17.215Z,69.96
2019-03-01T21:25:46.512Z,69.72
2019-03-01T21:28:16.014Z,70.06
2019-03-01T21:30:45.715Z,69.79
2019-03-01T21:33:14.909Z,69.86
2019-03-01T21:35:50.722Z,69.74
2019-03-01T21:38:17.089Z,69.87
2019-03-01T21:40:47.021Z,69.60
2019-03-01T21:43:15.652Z,70.09
2019-03-01T21:45:44.919Z,69.77
2019-03-01T21:48:14.326Z,69.93
2019-03-01T21:50:43.625Z,70.19
2019-03-01T21:53:12.796Z,69.88
2019-03-01T21:55:42.101Z,69.37
2019-03-01T21:58:11.606Z,69.20
2019-03-01T22:00:41.228Z,69.45
2019-03-01T22:03:10.647Z,69.36
2019-03-01T22:05:40.201Z,69.58
2019-03-01T22:08:12.750Z,69.17
2019-03-01T22:10:39.110Z,69.27
2019-03-01T22:13:08.208Z,69.17
2019-03-01T22:15:37.971Z,69.13
2019-03-01T22:18:07.315Z,69.21
2019-03-01T22:20:36.760Z,68.46
2019-03-01T22:23:06.268Z,68.19
2019-03-01T22:25:37.975Z,68.34
2019-03-01T22:28:04.824Z,68.23
2019-03-01T22:30:34.119Z,68.26
2019-03-01T22:33:03.318Z,68.50
2019-03-01T22:35:32.601Z,68.61
2019-03-01T22:38:04.631Z,68.37
2019-03-01T22:40:31.217Z,68.40
2019-03-01T22:43:00.554Z,68.07
2019-03-01T22:45:29.901Z,68.41
2019-03-01T22:47:59.134Z,68.73
2019-03-01T22:50:28.578Z,68.45
2019-03-01T22:52:58.298Z,68.60
2019-03-01T22:55:27.497Z,68.27
2019-03-01T22:57:57.828Z,68.42
2019-03-01T23:01:10.199Z,68.34
2019-03-01T23:03:39.621Z,68.67
2019-03-01T23:06:11.683Z,68.73
2019-03-01T23:08:38.636Z,68.85
2019-03-01T23:11:08.262Z,69.01
2019-03-01T23:13:37.702Z,68.60
2019-03-01T23:16:07.060Z,68.63
2019-03-01T23:18:37.607Z,68.34
2019-03-01T23:21:05.959Z,68.70
2019-03-01T23:23:35.268Z,68.51
2019-03-01T23:26:04.592Z,68.53
2019-03-01T23:28:33.808Z,68.34
2019-03-01T23:31:03.648Z,68.49
2019-03-01T23:33:32.780Z,68.70
2019-03-01T23:36:01.925Z,68.82
2019-03-01T23:38:31.800Z,68.59
2019-03-01T23:41:01.512Z,68.85
2019-03-01T23:43:31.794Z,68.90
2019-03-01T23:46:00.551Z,68.70
2019-03-01T23:48:29.859Z,69.06
2019-03-01T23:50:59.425Z,68.71
2019-03-01T23:53:30.885Z,68.38
2019-03-01T23:55:58.562Z,67.91
2019-03-01T23:58:27.830Z,67.76
